field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.691758e+00,1.391935e+00,5001
du_ctr_flyany_framewalk,2.649386e+01,1.070874e+01,331085
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.993922e+01,7.162408e+00,609
du_ctr_flyany_framewinggrooming,1.065023e+01,5.680563e+02,306
du_ctr_flyfemale_frameany,1.394970e+01,1.117740e+01,218280
du_ctr_flymale_frameany,2.370504e+01,2.163980e+01,261160
du_ctr_flymale_framechase,2.752163e+01,9.448175e+00,1008
du_tail_flyany_frameany,1.926533e+01,1.876120e+01,479440
du_tail_flyany_framepivottail,7.796782e-01,1.660687e+00,20701
du_tail_flyfemale_frameany,1.395414e+01,1.118670e+01,218280
du_tail_flymale_frameany,2.370448e+01,2.164206e+01,261160
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308819e-01,8.703569e-03,4029
duration_flyany_framebodyturn,8.979673e-02,4.872028e+00,10632
duration_flyany_framechase,1.006257e-01,-2.672399e+00,1080
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.282917e-01,-4.501661e+00,51891
duration_flyany_framecrabwalkextreme,1.399630e-01,6.372960e+00,7074
duration_flyany_framejump,8.014756e-02,-2.287721e+00,1599
duration_flyany_framemove,4.823437e+00,2.424735e+01,428476
duration_flyany_framepivotcenter,9.436585e-02,2.526673e+00,471
duration_flyany_framepivottail,1.342369e-01,3.838560e-01,20701
duration_flyany_framerighting,2.552046e-01,-4.768544e+00,217
duration_flyany_framestop,2.196954e-01,-1.792278e+00,50984
duration_flyany_frametouch,1.172880e-01,-5.044967e+00,5001
duration_flyany_framewalk,1.183749e+00,1.292316e+01,331093
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.363263e-02,-1.079870e+00,609
duration_flyany_framewinggrooming,4.508402e-01,-1.596611e+01,306
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.502047e-01,3.722354e+00,3106
duration_flyfemale_framebodyturn,8.744648e-02,3.148651e+00,4495
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.458170e-01,-1.483984e+00,27598
duration_flyfemale_framecrabwalkextreme,1.465184e-01,7.092989e+00,4110
duration_flyfemale_framejump,6.826670e-02,-6.657001e+00,262
duration_flyfemale_framemove,1.300859e+00,-5.502163e-01,176610
duration_flyfemale_framepivotcenter,9.005513e-02,6.867107e-01,363
duration_flyfemale_framepivottail,1.385995e-01,1.619749e+00,10750
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.897060e-01,-2.516677e+00,41670
duration_flyfemale_frametouch,1.138391e-01,-4.640107e+00,1271
duration_flyfemale_framewalk,7.570948e-01,3.898878e+00,122031
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.362140e-02,NaN,385
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.123449e-01,-3.534387e+00,923
duration_flymale_framebodyturn,9.155590e-02,5.409283e+00,6137
duration_flymale_framechase,1.199401e-01,-2.929930e+00,1008
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.128596e-01,-4.877779e+00,24293
duration_flymale_framecrabwalkextreme,1.353141e-01,3.219150e+00,2964
duration_flymale_framejump,9.006766e-02,8.643256e-01,1320
duration_flymale_framemove,7.848274e+00,3.510279e+01,251846
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304261e-01,-8.684514e-01,9951
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.528759e-01,-1.098457e+00,9314
duration_flymale_frametouch,1.194469e-01,-4.013539e+00,3730
duration_flymale_framewalk,1.541384e+00,1.828218e+01,209054
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.380438e-02,-1.036411e+00,213
duration_flymale_framewinggrooming,6.380420e-01,-1.185534e+01,286
dv_cor_flyany_frameany,-3.444427e-01,-6.609743e+00,479440
dv_cor_flyfemale_frameany,2.943011e-02,6.599429e-01,218280
dv_cor_flymale_frameany,-6.569291e-01,-8.078181e+00,261160
dv_ctr_flyany_frameany,-4.354779e-01,-6.501069e+00,479440
dv_ctr_flyfemale_frameany,5.562881e-02,8.600829e-01,218280
dv_ctr_flymale_frameany,-8.459496e-01,-8.304952e+00,261160
dv_tail_flyany_frameany,-2.220096e-01,-5.452788e+00,479440
dv_tail_flyfemale_frameany,-6.204216e-02,-1.124828e+00,218280
dv_tail_flymale_frameany,-3.557119e-01,-6.173249e+00,261160
dwing_angle_diff_flyany_frameany,6.233990e-05,2.122460e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.128220e+01,-7.715224e-01,609
dwing_angle_diff_flyfemale_frameany,6.869336e-04,2.195485e+00,218280
dwing_angle_diff_flymale_frameany,-4.597014e-04,-7.504602e-01,261160
dwing_angle_imbalance_flyany_frameany,-9.401169e-01,-4.142698e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.694312e+00,1.827374e-01,609
dwing_angle_imbalance_flyany_framewinggrooming,-6.955104e+00,-7.167954e+01,306
dwing_angle_imbalance_flyfemale_frameany,-8.051630e-01,-4.161023e+00,218280
dwing_angle_imbalance_flymale_frameany,-1.052913e+00,-3.002456e+00,261160
ecc_flyany_frameany,3.419601e-01,-4.555228e+00,479460
ecc_flyfemale_frameany,3.376469e-01,-5.893534e+00,218289
ecc_flymale_frameany,3.455651e-01,-3.148421e+00,261171
fractime_flyany_frameattemptedcopulation,1.042840e-05,-1.394248e+00,479460
fractime_flyany_framebackup,8.403204e-03,5.830319e+00,479460
fractime_flyany_framebackup_nearfly,4.515497e-03,3.858098e+00,479460
fractime_flyany_framebackup_nearwall,8.275977e-03,5.686634e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.839903e-05,3.849428e+00,479460
fractime_flyany_framebodyturn,2.217495e-02,9.666805e+00,479460
fractime_flyany_framebodyturn_nearfly,4.849205e-03,1.772995e+00,479460
fractime_flyany_framebodyturn_nearwall,2.102365e-02,9.498569e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.656697e-04,7.365458e+00,479460
fractime_flyany_framechase,2.258791e-03,-1.367318e+00,479460
fractime_flyany_framechase_notwingextension,2.258791e-03,-1.330225e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,1.082280e-01,3.209169e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.351604e-02,-1.991069e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.042986e-01,5.093896e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.166062e-03,9.311284e+00,479460
fractime_flyany_framecrabwalkextreme,1.475410e-02,2.067861e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.039169e-03,1.414107e+01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.383431e-02,1.954347e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.298753e-04,1.839813e+01,479460
fractime_flyany_framejump,3.337088e-03,2.053081e+00,479460
fractime_flyany_framejump_nearfly,1.153381e-03,3.338790e+00,479460
fractime_flyany_framejump_nearwall,1.987653e-03,3.198507e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.163809e-03,8.196563e-01,479460
fractime_flyany_framemove,8.936637e-01,7.461972e+00,479460
fractime_flyany_framemove_nearfly,1.672527e-01,-2.523256e+00,479460
fractime_flyany_framemove_nearwall,7.063822e-01,4.506933e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.786844e-01,1.338443e+01,479460
fractime_flyany_framenotanybehavior,1.157844e-01,-1.462947e+00,479460
fractime_flyany_framepivotcenter,1.003212e-03,2.421128e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.399658e-04,1.199325e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.886122e-04,6.272915e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-05,-2.195589e+00,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,3.822820e-01,479460
fractime_flyany_framepivottail,4.317566e-02,5.285713e+00,479460
fractime_flyany_framepivottail_nearfly,1.329621e-02,6.288610e-01,479460
fractime_flyany_framepivottail_nearwall,4.262504e-02,5.168724e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.400784e-04,7.945589e+00,479460
fractime_flyany_framerighting,4.588495e-04,-1.240698e+00,479460
fractime_flyany_framerighting_nearfly,1.167981e-04,-1.197564e+00,479460
fractime_flyany_framerighting_nearwall,2.231677e-04,-1.284726e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.189964e-04,-8.367660e-01,479460
fractime_flyany_framestop,1.063363e-01,-7.461972e+00,479460
fractime_flyany_framestop_nearfly,3.034038e-02,-5.056230e+00,479460
fractime_flyany_framestop_nearwall,7.844450e-02,-5.174859e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.596671e-02,-3.792672e+00,479460
fractime_flyany_framestop_notwinggrooming,1.057106e-01,-5.667249e+00,479460
fractime_flyany_frametouch,1.043048e-02,-3.156872e+00,479460
fractime_flyany_frametouch_notchase,1.014475e-02,-3.398944e+00,479460
fractime_flyany_framewalk,6.905540e-01,1.201945e+01,479460
fractime_flyany_framewalk_nearfly,9.619363e-02,-1.598487e+00,479460
fractime_flyany_framewalk_nearwall,5.143682e-01,7.554960e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.694469e-01,1.855301e+01,479460
fractime_flyany_framewingextension,2.419388e-04,-1.439625e+00,479460
fractime_flyany_framewingextension_nearfly,1.543403e-04,-1.441968e+00,479460
fractime_flyany_framewingextension_notchase,2.419388e-04,-1.463802e+00,479460
fractime_flyany_framewingextension_notnearfly,8.759855e-05,-1.511383e-01,479460
fractime_flyany_framewingflick,1.270179e-03,1.373988e+01,479460
fractime_flyany_framewingflick_nearfly,3.232804e-04,2.098214e+00,479460
fractime_flyany_framewingflick_notnearfly,9.468986e-04,6.265471e+01,479460
fractime_flyany_framewinggrooming,6.528178e-04,-7.024908e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.545656e-05,-4.862199e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.459976e-05,-4.597798e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.173612e-04,-5.553778e+00,479460
fractime_flyfemale_firsthalf_framechase,2.598608e-04,-8.477253e-01,107750
fractime_flyfemale_firsthalf_frametouch,6.477958e-03,-3.517151e+00,107750
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,218280
fractime_flyfemale_framebackup,1.422943e-02,1.169587e+01,218280
fractime_flyfemale_framebodyturn,2.059282e-02,8.327629e+00,218280
fractime_flyfemale_framechase,3.161078e-04,-7.407391e-01,218280
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,218280
fractime_flyfemale_framecrabwalkall,1.264339e-01,3.270007e+00,218280
fractime_flyfemale_framecrabwalkextreme,1.882903e-02,3.721248e+01,218280
fractime_flyfemale_framejump,1.246106e-03,-1.546143e+00,218280
fractime_flyfemale_framemove,8.090984e-01,5.038967e+00,218280
fractime_flyfemale_framenotanybehavior,1.523227e-01,-3.161710e-01,218280
fractime_flyfemale_framepivotcenter,1.690489e-03,3.834484e+00,218280
fractime_flyfemale_framepivottail,4.924867e-02,6.748251e+00,218280
fractime_flyfemale_framerighting,3.619205e-04,-1.168538e+00,218280
fractime_flyfemale_framestop,1.909016e-01,-5.038967e+00,218280
fractime_flyfemale_frametouch,5.822796e-03,-3.912982e+00,218280
fractime_flyfemale_framewalk,5.590572e-01,7.169431e+00,218280
fractime_flyfemale_framewingextension,0.000000e+00,-8.089902e-01,218280
fractime_flyfemale_framewingflick,1.782115e-03,4.948745e+01,218280
fractime_flyfemale_framewinggrooming,1.236943e-04,-5.875146e+00,218280
fractime_flyfemale_secondhalf_framechase,3.709400e-04,-4.408895e-01,110530
fractime_flyfemale_secondhalf_frametouch,5.184113e-03,-3.804078e+00,110530
fractime_flyfirsthalf_framebackup,8.379912e-03,5.451687e+00,239740
fractime_flyfirsthalf_framebodyturn,2.399266e-02,1.051226e+01,239740
fractime_flyfirsthalf_framechase,2.652874e-03,-1.280573e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.061108e-01,4.235578e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.442813e-02,2.034599e+01,239740
fractime_flyfirsthalf_framejump,3.879202e-03,2.743814e+00,239740
fractime_flyfirsthalf_framemove,8.950697e-01,7.456103e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.030283e-03,3.382681e+00,239740
fractime_flyfirsthalf_framepivottail,4.806457e-02,5.885791e+00,239740
fractime_flyfirsthalf_framerighting,4.630016e-04,-1.041573e+00,239740
fractime_flyfirsthalf_framestop,1.049303e-01,-7.456103e+00,239740
fractime_flyfirsthalf_frametouch,1.225077e-02,-2.999718e+00,239740
fractime_flyfirsthalf_framewalk,6.808334e-01,1.181640e+01,239740
fractime_flyfirsthalf_framewingextension,2.502711e-04,-1.307501e+00,239740
fractime_flyfirsthalf_framewingflick,1.243013e-03,1.038755e+01,239740
fractime_flyfirsthalf_framewinggrooming,4.546592e-04,-6.788627e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,131990
fractime_flymale_firsthalf_framechase,4.606410e-03,-1.302515e+00,131990
fractime_flymale_firsthalf_frametouch,1.696341e-02,-2.253656e+00,131990
fractime_flymale_frameattemptedcopulation,1.914535e-05,-1.356313e+00,261160
fractime_flymale_framebackup,3.534232e-03,-6.128773e-01,261160
fractime_flymale_framebodyturn,2.349900e-02,8.970421e+00,261160
fractime_flymale_framechase,3.882677e-03,-1.391816e+00,261160
fractime_flymale_framechase_notwingextension,3.882677e-03,-1.354630e+00,261160
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,261160
fractime_flymale_framecrabwalkall,9.301960e-02,-1.554913e+00,261160
fractime_flymale_framecrabwalkextreme,1.134936e-02,9.489450e+00,261160
fractime_flymale_framejump,5.085005e-03,6.129707e+00,261160
fractime_flymale_framemove,9.643360e-01,8.882906e+00,261160
fractime_flymale_framenotanybehavior,8.520830e-02,-2.417622e+00,261160
fractime_flymale_framepivotcenter,4.288559e-04,3.517449e-02,261160
fractime_flymale_framepivottail,3.810308e-02,3.077348e+00,261160
fractime_flymale_framerighting,5.398989e-04,-1.155073e+00,261160
fractime_flymale_framestop,3.566396e-02,-8.882906e+00,261160
fractime_flymale_frametouch,1.428243e-02,-2.363635e+00,261160
fractime_flymale_frametouch_notchase,1.375785e-02,-2.473273e+00,261160
fractime_flymale_framewalk,8.004825e-01,1.385575e+01,261160
fractime_flymale_framewingextension,4.441722e-04,-1.430557e+00,261160
fractime_flymale_framewingflick,8.423955e-04,3.782803e+00,261160
fractime_flymale_framewinggrooming,1.095114e-03,-6.026366e+00,261160
fractime_flymale_secondhalf_frameattemptedcopulation,3.870868e-05,-1.317562e+00,129170
fractime_flymale_secondhalf_framechase,3.143145e-03,-1.315231e+00,129170
fractime_flymale_secondhalf_frametouch,1.154293e-02,-2.181946e+00,129170
fractime_flysecondhalf_framebackup,8.427201e-03,5.602574e+00,239700
fractime_flysecondhalf_framebodyturn,2.035878e-02,8.438180e+00,239700
fractime_flysecondhalf_framechase,1.864831e-03,-1.294664e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.103546e-01,1.950375e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.508135e-02,1.980058e+01,239700
fractime_flysecondhalf_framejump,2.795161e-03,1.110111e+00,239700
fractime_flysecondhalf_framemove,8.922486e-01,7.080784e+00,239700
fractime_flysecondhalf_framepivotcenter,9.762203e-04,1.535199e+00,239700
fractime_flysecondhalf_framepivottail,3.828953e-02,4.247612e+00,239700
fractime_flysecondhalf_framerighting,4.547351e-04,-1.414821e+00,239700
fractime_flysecondhalf_framestop,1.077514e-01,-7.080784e+00,239700
fractime_flysecondhalf_frametouch,8.610763e-03,-2.891265e+00,239700
fractime_flysecondhalf_framewalk,7.003004e-01,1.158060e+01,239700
fractime_flysecondhalf_framewingextension,2.336254e-04,-1.369259e+00,239700
fractime_flysecondhalf_framewingflick,1.297455e-03,1.640820e+01,239700
fractime_flysecondhalf_framewinggrooming,8.510638e-04,-6.463896e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.612789e+01,1.296734e+01,94738
magveldiff_nose2ell_flyany_frametouch,1.772419e+01,1.255270e+01,5001
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.299171e+01,1.038173e+01,39601
magveldiff_nose2ell_flyfemale_frametouch,1.625311e+01,1.080860e+01,1271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.715837e+01,1.080261e+01,1008
magveldiff_nose2ell_flymale_framenearfly,2.877084e+01,1.435757e+01,55137
magveldiff_nose2ell_flymale_frametouch,1.853780e+01,1.161384e+01,3730
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.986550e+00,3.694207e+00,479440
max_absdwing_angle_flyany_framechase,1.706181e+00,1.178097e+00,1080
max_absdwing_angle_flyany_framenearfly,2.050920e+00,6.699725e+00,94738
max_absdwing_angle_flyany_frametouch,2.191598e+00,5.347696e+00,5001
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.417653e+01,9.674095e-01,609
max_absdwing_angle_flyany_framewinggrooming,1.203739e+01,7.473283e+01,306
max_absdwing_angle_flyfemale_frameany,2.446798e+00,9.091500e+00,218280
max_absdwing_angle_flyfemale_framenearfly,2.436124e+00,1.187803e+01,39601
max_absdwing_angle_flyfemale_frametouch,2.416572e+00,8.459018e+00,1271
max_absdwing_angle_flymale_frameany,1.601870e+00,-1.152563e+00,261160
max_absdwing_angle_flymale_framechase,1.498397e+00,-1.171217e+00,1008
max_absdwing_angle_flymale_framenearfly,1.724642e+00,1.314097e+00,55137
max_absdwing_angle_flymale_frametouch,1.985392e+00,1.903041e+00,3730
max_absdwing_area_flyany_frameany,5.172011e+00,1.021217e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.538151e+01,4.432737e+00,609
max_absdwing_area_flyany_framewinggrooming,9.245530e+00,4.552217e+00,306
max_absdwing_area_flyfemale_frameany,7.615761e+00,1.938043e+01,218280
max_absdwing_area_flymale_frameany,3.129502e+00,-9.379684e-01,261160
max_dwing_angle_in_flyany_frameany,1.200352e+00,2.141350e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.367139e+01,8.212413e-01,609
max_dwing_angle_in_flyfemale_frameany,1.147791e+00,3.036197e+00,218280
max_dwing_angle_in_flymale_frameany,1.244284e+00,7.892020e-01,261160
max_dwing_angle_out_flyany_frameany,1.200415e+00,2.143754e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.610808e+00,-6.936030e-01,609
max_dwing_angle_out_flyfemale_frameany,1.148478e+00,3.043551e+00,218280
max_dwing_angle_out_flymale_frameany,1.243824e+00,7.856999e-01,261160
max_wing_angle_flyany_frameany,1.014047e-01,-2.832668e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.572365e-02,-7.540098e-01,1080
max_wing_angle_flyany_framenearfly,1.087821e-01,2.245853e+00,94738
max_wing_angle_flyany_frametouch,1.142450e-01,1.129898e+00,5001
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.219733e-01,2.550814e-01,609
max_wing_angle_flyany_framewinggrooming,6.000757e-01,1.650066e+01,306
max_wing_angle_flyfemale_frameany,1.435049e-01,5.128341e+00,218289
max_wing_angle_flyfemale_framenearfly,1.506861e-01,9.004309e+00,39601
max_wing_angle_flyfemale_frametouch,1.589939e-01,1.188169e+01,1271
max_wing_angle_flyfemale_framewingflick,3.450487e-01,NaN,385
max_wing_angle_flymale_frameany,6.621697e-02,-3.336633e+00,261171
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.953701e-02,-1.983978e+00,1008
max_wing_angle_flymale_framenearfly,7.339050e-02,-1.667599e+00,55137
max_wing_angle_flymale_frametouch,8.083012e-02,-1.777862e+00,3730
max_wing_angle_flymale_framewingflick,6.706484e-01,2.233125e+00,213
max_wing_area_flyany_frameany,8.976828e-01,-4.174031e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.654465e-01,-6.860963e+00,306
max_wing_area_flyfemale_frameany,1.051566e+00,2.379639e+00,218289
max_wing_area_flymale_frameany,7.690660e-01,-3.078772e+00,261171
mean_wing_angle_flyany_frameany,4.381185e-02,1.341783e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.417129e-01,4.486053e-01,609
mean_wing_angle_flyfemale_frameany,7.888872e-02,8.276618e+00,218289
mean_wing_angle_flyfemale_framewingflick,2.901229e-01,NaN,385
mean_wing_angle_flymale_frameany,1.449430e-02,-3.075755e+00,261171
mean_wing_angle_flymale_framewingflick,5.672762e-01,2.205934e+00,213
mean_wing_area_flyany_frameany,8.529358e-01,-6.281903e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.072333e-01,-1.927342e+00,609
mean_wing_area_flyany_framewinggrooming,5.121315e-01,-4.111209e+00,306
mean_wing_area_flyfemale_frameany,9.655053e-01,1.317475e+00,218289
mean_wing_area_flymale_frameany,7.588491e-01,-2.360496e+00,261171
min_absdwing_angle_flyany_frameany,1.341793e+00,1.055326e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.751038e+00,8.640420e-01,609
min_absdwing_angle_flyfemale_frameany,1.395239e+00,1.318119e+01,218280
min_absdwing_angle_flymale_frameany,1.297122e+00,5.758244e+00,261160
min_absdwing_area_flyany_frameany,3.446267e+00,1.819520e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.984648e+00,4.362294e+00,609
min_absdwing_area_flyfemale_frameany,4.500187e+00,2.861075e+01,218280
min_absdwing_area_flymale_frameany,2.565390e+00,3.952310e+00,261160
min_dwing_angle_in_flyany_frameany,-1.200415e+00,-2.143754e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.610808e+00,6.936030e-01,609
min_dwing_angle_in_flyfemale_frameany,-1.148478e+00,-3.043551e+00,218280
min_dwing_angle_in_flymale_frameany,-1.243824e+00,-7.856999e-01,261160
min_dwing_angle_out_flyany_frameany,-1.200352e+00,-2.141350e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.367139e+01,-8.212413e-01,609
min_dwing_angle_out_flyfemale_frameany,-1.147791e+00,-3.036197e+00,218280
min_dwing_angle_out_flymale_frameany,-1.244284e+00,-7.892020e-01,261160
min_wing_angle_flyany_frameany,-1.378100e-02,4.018504e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.614525e-01,6.512295e-01,609
min_wing_angle_flyfemale_frameany,1.427251e-02,1.086304e+01,218289
min_wing_angle_flyfemale_framewingflick,2.351970e-01,NaN,385
min_wing_angle_flymale_frameany,-3.722838e-02,-1.793050e+00,261171
min_wing_angle_flymale_framewingflick,4.639040e-01,2.119828e+00,213
min_wing_area_flyany_frameany,8.081887e-01,-8.194491e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.588164e-01,8.628070e-01,306
min_wing_area_flyfemale_frameany,8.794448e-01,2.213342e-01,218289
min_wing_area_flymale_frameany,7.486323e-01,-1.608334e+00,261171
nflies_close_flyany_frameany,2.153527e-01,-4.544640e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.490835e-01,-2.772666e+00,933
nflies_close_flyany_framebodyturn,2.310852e-01,-5.768578e+00,10632
nflies_close_flyany_framebodyturnstart,2.436813e-01,-5.630580e+00,3897
nflies_close_flyany_framecrabwalkallstart,2.713727e-01,-4.204763e+00,7326
nflies_close_flyany_framecrabwalkextreme,5.674845e-01,-3.198584e+00,7074
nflies_close_flyany_framecrabwalkextremestart,5.352385e-01,-3.655426e+00,1633
nflies_close_flyany_framejumpstart,5.854192e-01,9.169433e-01,584
nflies_close_flyany_framenearwall,2.599987e-01,-4.935873e+00,376293
nflies_close_flyany_framepivotcenter,3.524714e-01,-1.626049e+00,471
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.502967e-01,-4.424553e+00,5055
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.565788e-01,1.051000e+00,50984
nflies_close_flyany_frametouch,1.230021e+00,-3.711785e+00,5001
nflies_close_flyany_framewalk,1.392180e-01,-6.145752e+00,331093
nflies_close_flyany_framewingflick,3.200211e-01,-3.333298e+00,609
nflies_close_flyany_framewinggrooming,1.863354e-02,-4.363778e+00,306
nflies_close_flyfemale_frameany,2.303368e-01,-4.664125e+00,218289
nflies_close_flyfemale_framewingflick,3.027539e-01,NaN,385
nflies_close_flymale_frameany,2.028288e-01,-4.077228e+00,261171
nflies_close_flymale_framechase,5.171279e-01,-7.026239e+00,1008
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.331936e-01,-4.014911e+00,213
nwingsdetected_flyany_frameany,1.168385e+00,7.010980e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.760479e+00,-2.950038e-01,609
nwingsdetected_flyany_framewinggrooming,1.721585e+00,1.325514e+01,306
nwingsdetected_flyfemale_frameany,1.318683e+00,2.123701e+01,218289
nwingsdetected_flymale_frameany,1.042765e+00,-2.482823e+00,261171
phi_flyany_frameany,1.894545e-02,1.790882e+00,479460
phisideways_flyany_framemove,3.480111e-01,-4.783121e+00,428476
phisideways_flyfemale_framemove,4.040611e-01,-1.214640e+00,176619
phisideways_flymale_framemove,3.016839e-01,-5.625413e+00,251857
theta_mm_flyany_frameany,4.268173e-02,1.581252e+00,479460
velmag_ctr_flyany_frameany,2.160304e+01,1.827502e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.742777e+00,2.939245e+00,4029
velmag_ctr_flyany_framebodyturn,1.718001e+01,1.022543e+01,10632
velmag_ctr_flyany_framecrabwalkall,2.139866e+01,7.910145e+00,51891
velmag_ctr_flyany_framecrabwalkextreme,9.340201e+00,5.051705e+00,7074
velmag_ctr_flyany_framejump,7.523630e+01,9.127025e+00,1599
velmag_ctr_flyany_framemove,2.387305e+01,1.176689e+01,428456
