field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.465383e+00,2.280484e+00,401924
du_ctr_flyany_framenotnearfly_notnearwall,7.537696e+00,3.456737e+00,58908
du_ctr_flyany_framepivotcenter,3.655451e-01,4.285400e-02,257
du_ctr_flyany_framerighting,2.960262e+00,-3.068435e+00,428
du_ctr_flyany_framestop,4.838863e-02,-4.562820e+00,175380
du_ctr_flyany_frametouch,2.334772e+00,2.760733e-01,17795
du_ctr_flyany_framewalk,1.881526e+01,2.772301e+00,184555
du_ctr_flyany_framewingextension,3.909929e+00,-1.845572e-01,3566
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.062936e-01,-9.634818e-01,23289
du_ctr_flyfemale_frameany,7.566800e+00,2.636361e+00,240525
du_ctr_flymale_frameany,8.713747e+00,2.734939e+00,238665
du_ctr_flymale_framechase,1.789400e+01,2.022663e+00,9329
du_tail_flyany_frameany,8.131358e+00,2.899657e+00,479489
du_tail_flyany_framepivottail,-2.245152e-02,-2.207696e+00,20905
du_tail_flyfemale_frameany,7.564193e+00,2.633872e+00,240525
du_tail_flymale_frameany,8.712902e+00,2.734127e+00,238665
duration_flyany_frameattemptedcopulation,9.584419e-01,9.341871e-01,876
duration_flyany_framebackup,1.274724e-01,-1.076864e+00,4457
duration_flyany_framebodyturn,8.193744e-02,-1.539600e+00,6344
duration_flyany_framechase,2.938769e-01,5.318335e-01,9380
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.624757e-01,-1.997381e+00,42730
duration_flyany_framecrabwalkextreme,1.219170e-01,1.120112e+00,1782
duration_flyany_framejump,8.569620e-02,-1.107837e+00,1558
duration_flyany_framemove,1.150976e+00,-1.695461e+00,304132
duration_flyany_framepivotcenter,8.447976e-02,-5.650847e-01,257
duration_flyany_framepivottail,1.350624e-01,9.120831e-02,20905
duration_flyany_framerighting,5.107091e-01,2.495368e+00,428
duration_flyany_framestop,6.633007e-01,-8.510201e-01,175380
duration_flyany_frametouch,1.621651e-01,-1.539327e+00,17795
duration_flyany_framewalk,5.161589e-01,-1.374387e+00,184556
duration_flyany_framewingextension,3.778132e-01,1.050621e+00,3566
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.068822e+00,1.006175e+00,23289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308400e-01,-9.077453e-01,2634
duration_flyfemale_framebodyturn,8.064159e-02,-2.220651e+00,3069
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388211e-01,-1.656325e+00,20136
duration_flyfemale_framecrabwalkextreme,1.223497e-01,1.211218e+00,871
duration_flyfemale_framejump,9.143007e-02,3.195699e-01,799
duration_flyfemale_framemove,1.105694e+00,-1.589451e+00,152555
duration_flyfemale_framepivotcenter,8.511797e-02,-5.975695e-01,211
duration_flyfemale_framepivottail,1.337549e-01,1.891452e-01,11871
duration_flyfemale_framerighting,6.027120e-01,3.670934e+00,257
duration_flyfemale_framestop,6.394495e-01,-1.391305e+00,87970
duration_flyfemale_frametouch,1.410997e-01,-2.423802e+00,3905
duration_flyfemale_framewalk,4.803960e-01,-1.602622e+00,91008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.393668e+00,2.037138e+00,12230
duration_flymale_frameattemptedcopulation,9.728302e-01,8.775993e-01,868
duration_flymale_framebackup,1.227522e-01,-1.273110e+00,1822
duration_flymale_framebodyturn,8.317905e-02,-8.022165e-01,3275
duration_flymale_framechase,4.125046e-01,7.917340e-01,9329
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.858108e-01,-1.704436e+00,22591
duration_flymale_framecrabwalkextreme,1.219950e-01,6.109696e-01,906
duration_flymale_framejump,8.048515e-02,-1.985438e+00,755
duration_flymale_framemove,1.198312e+00,-1.386564e+00,151521
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357791e-01,-1.369948e-01,9031
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.837647e-01,-4.528278e-01,87144
duration_flymale_frametouch,1.804170e-01,-7.570615e-01,13880
duration_flymale_framewalk,5.514649e-01,-1.003408e+00,93543
duration_flymale_framewingextension,4.137674e-01,1.037306e+00,3547
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684779e+00,-8.815273e-01,10903
dv_cor_flyany_frameany,6.718161e-03,3.802609e-01,479489
dv_cor_flyfemale_frameany,1.182156e-01,2.167081e+00,240525
dv_cor_flymale_frameany,-1.058147e-01,-1.233782e+00,238665
dv_ctr_flyany_frameany,1.037574e-02,3.912170e-01,479489
dv_ctr_flyfemale_frameany,1.623353e-01,2.235706e+00,240525
dv_ctr_flymale_frameany,-1.430286e-01,-1.375068e+00,238665
dv_tail_flyany_frameany,4.825816e-02,1.520343e+00,479489
dv_tail_flyfemale_frameany,1.265481e-01,2.897473e+00,240525
dv_tail_flymale_frameany,-3.059808e-02,-3.917274e-01,238665
dwing_angle_diff_flyany_frameany,-9.966856e-05,-1.581813e+00,479489
dwing_angle_diff_flyany_framewingextension,-2.201047e+00,-2.211538e+00,3566
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.252695e-05,-5.288391e-01,240525
dwing_angle_diff_flymale_frameany,-2.173196e-04,3.058715e-01,238665
dwing_angle_imbalance_flyany_frameany,-7.226569e-01,6.588311e-01,479489
dwing_angle_imbalance_flyany_framewingextension,-1.694710e+00,-2.895178e-01,3566
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.680419e+00,-5.686340e-02,23289
dwing_angle_imbalance_flyfemale_frameany,-5.803193e-01,9.042385e-01,240525
dwing_angle_imbalance_flymale_frameany,-8.655266e-01,2.650931e-01,238665
ecc_flyany_frameany,3.600343e-01,1.301087e+00,479512
ecc_flyfemale_frameany,3.592735e-01,1.550111e+00,240537
ecc_flymale_frameany,3.607746e-01,9.804927e-01,238676
fractime_flyany_frameattemptedcopulation,1.833114e-03,3.424255e+00,479512
fractime_flyany_framebackup,9.294866e-03,6.253716e+00,479512
fractime_flyany_framebackup_nearfly,5.034285e-03,4.300164e+00,479512
fractime_flyany_framebackup_nearwall,9.280268e-03,6.271967e+00,479512
fractime_flyany_framebackup_notnearfly_notnearwall,1.459817e-05,1.523976e-01,479512
fractime_flyany_framebodyturn,1.323012e-02,2.422225e+00,479512
fractime_flyany_framebodyturn_nearfly,4.846594e-03,1.674091e+00,479512
fractime_flyany_framebodyturn_nearwall,1.254192e-02,2.369624e+00,479512
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.859107e-04,1.887781e+00,479512
fractime_flyany_framechase,1.957615e-02,1.900368e+00,479512
fractime_flyany_framechase_notwingextension,1.812676e-02,2.141807e+00,479512
fractime_flyany_framecopulation,4.170907e-05,3.120067e+00,479512
fractime_flyany_framecrabwalkall,8.911143e-02,-8.017956e-01,479512
fractime_flyany_framecrabwalkall_nearfly,2.871670e-02,-3.298251e-01,479512
fractime_flyany_framecrabwalkall_nearwall,8.859215e-02,-7.710352e-01,479512
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793490e-04,-7.088064e-01,479512
fractime_flyany_framecrabwalkextreme,3.716278e-03,1.660681e+00,479512
fractime_flyany_framecrabwalkextreme_nearfly,2.525484e-03,2.414996e+00,479512
fractime_flyany_framecrabwalkextreme_nearwall,3.657886e-03,1.741532e+00,479512
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919635e-05,-4.005258e-02,479512
fractime_flyany_framejump,3.257478e-03,1.945360e+00,479512
fractime_flyany_framejump_nearfly,1.159512e-03,3.567221e+00,479512
fractime_flyany_framejump_nearwall,1.843541e-03,2.796690e+00,479512
fractime_flyany_framejump_notnearfly_notnearwall,1.140743e-03,6.922573e-01,479512
fractime_flyany_framemove,6.342532e-01,1.763722e+00,479512
fractime_flyany_framemove_nearfly,2.624397e-01,1.611562e+00,479512
fractime_flyany_framemove_nearwall,5.816059e-01,1.785467e+00,479512
fractime_flyany_framemove_notnearfly_notnearwall,3.965281e-02,5.355401e-02,479512
fractime_flyany_framenotanybehavior,1.500004e-01,-9.878950e-02,479512
fractime_flyany_framepivotcenter,5.776706e-04,-2.539446e-01,479512
fractime_flyany_framepivotcenter_nearfly,2.585962e-04,7.085965e-02,479512
fractime_flyany_framepivotcenter_nearwall,2.940489e-04,-5.409777e-01,479512
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356563e-04,2.118878e-01,479512
fractime_flyany_framepivotcenter_stop,1.522381e-04,-3.666223e-01,479512
fractime_flyany_framepivottail,4.359641e-02,4.583663e+00,479512
fractime_flyany_framepivottail_nearfly,1.778892e-02,2.814276e+00,479512
fractime_flyany_framepivottail_nearwall,4.342123e-02,4.600115e+00,479512
fractime_flyany_framepivottail_notnearfly_notnearwall,9.175996e-05,1.952320e-01,479512
fractime_flyany_framerighting,9.175996e-04,-1.235016e+00,479512
fractime_flyany_framerighting_nearfly,2.356563e-04,-1.280230e+00,479512
fractime_flyany_framerighting_nearwall,3.524416e-04,-1.477945e+00,479512
fractime_flyany_framerighting_notnearfly_notnearwall,4.337743e-04,-5.448915e-01,479512
fractime_flyany_framestop,3.657468e-01,-1.763722e+00,479512
fractime_flyany_framestop_nearfly,1.355232e-01,-3.587089e-01,479512
fractime_flyany_framestop_nearwall,2.566276e-01,-7.385228e-01,479512
fractime_flyany_framestop_notnearfly_notnearwall,8.320543e-02,-1.741030e+00,479512
fractime_flyany_framestop_notwinggrooming,3.177063e-01,-7.639650e-01,479512
fractime_flyany_frametouch,3.711065e-02,1.495652e+00,479512
fractime_flyany_frametouch_notchase,3.300022e-02,1.614516e+00,479512
fractime_flyany_framewalk,3.848830e-01,2.174692e+00,479512
fractime_flyany_framewalk_nearfly,1.364721e-01,1.900892e+00,479512
fractime_flyany_framewalk_nearwall,3.511987e-01,2.125381e+00,479512
fractime_flyany_framewalk_notnearfly_notnearwall,2.716512e-02,5.923671e-01,479512
fractime_flyany_framewingextension,7.440898e-03,2.064328e+00,479512
fractime_flyany_framewingextension_nearfly,7.420044e-03,2.098086e+00,479512
fractime_flyany_framewingextension_notchase,5.991508e-03,3.244083e+00,479512
fractime_flyany_framewingextension_notnearfly,2.085454e-05,-1.478078e+00,479512
fractime_flyany_framewingflick,3.211598e-04,1.151988e+00,479512
fractime_flyany_framewingflick_nearfly,2.565108e-04,1.312166e+00,479512
fractime_flyany_framewingflick_notnearfly,6.464906e-05,-3.545494e-01,479512
fractime_flyany_framewinggrooming,4.856813e-02,-3.516685e+00,479512
fractime_flyany_framewinggrooming_nearfly,9.146799e-03,-2.737526e+00,479512
fractime_flyany_framewinggrooming_nearwall,1.598083e-02,-2.778003e+00,479512
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.916298e-02,-2.419007e+00,479512
fractime_flyfemale_firsthalf_framechase,2.736970e-04,-7.158354e-01,135186
fractime_flyfemale_firsthalf_frametouch,1.823414e-02,-1.134625e+00,135186
fractime_flyfemale_frameattemptedcopulation,4.573329e-05,4.990944e-01,240525
fractime_flyfemale_framebackup,1.095104e-02,6.973292e+00,240525
fractime_flyfemale_framebodyturn,1.275959e-02,2.393806e+00,240525
fractime_flyfemale_framechase,2.369816e-04,-6.537331e-01,240525
fractime_flyfemale_framecopulation,8.315144e-05,6.219095e+00,240525
fractime_flyfemale_framecrabwalkall,8.371687e-02,-9.681861e-02,240525
fractime_flyfemale_framecrabwalkextreme,3.633718e-03,3.379210e+00,240525
fractime_flyfemale_framejump,3.355161e-03,1.219598e+00,240525
fractime_flyfemale_framemove,6.342584e-01,1.733249e+00,240525
fractime_flyfemale_framenotanybehavior,1.631722e-01,-1.127176e-01,240525
fractime_flyfemale_framepivotcenter,8.897204e-04,4.036289e-01,240525
fractime_flyfemale_framepivottail,4.936701e-02,6.023797e+00,240525
fractime_flyfemale_framerighting,1.093441e-03,-1.074399e+00,240525
fractime_flyfemale_framestop,3.657416e-01,-1.733249e+00,240525
fractime_flyfemale_frametouch,1.623532e-02,-1.033751e+00,240525
fractime_flyfemale_framewalk,3.783723e-01,2.185251e+00,240525
fractime_flyfemale_framewingextension,7.899387e-05,-3.958051e-01,240525
fractime_flyfemale_framewingflick,1.787756e-04,1.395774e+00,240525
fractime_flyfemale_framewinggrooming,5.084711e-02,-3.151805e+00,240525
fractime_flyfemale_secondhalf_framechase,1.898632e-04,-5.060143e-01,105339
fractime_flyfemale_secondhalf_frametouch,1.367015e-02,-8.773798e-01,105339
fractime_flyfirsthalf_framebackup,8.981683e-03,5.567898e+00,263091
fractime_flyfirsthalf_framebodyturn,1.336800e-02,2.133591e+00,263091
fractime_flyfirsthalf_framechase,3.056737e-02,2.573768e+00,263091
fractime_flyfirsthalf_framecopulation,7.601932e-05,3.046111e+00,263091
fractime_flyfirsthalf_framecrabwalkall,8.539631e-02,-7.831960e-01,263091
fractime_flyfirsthalf_framecrabwalkextreme,3.816170e-03,2.029889e+00,263091
fractime_flyfirsthalf_framejump,2.599861e-03,1.046584e+00,263091
fractime_flyfirsthalf_framemove,6.426674e-01,1.843150e+00,263091
fractime_flyfirsthalf_framepivotcenter,5.929507e-04,2.131153e-01,263091
fractime_flyfirsthalf_framepivottail,4.306875e-02,3.720120e+00,263091
fractime_flyfirsthalf_framerighting,2.888734e-04,-1.600386e+00,263091
fractime_flyfirsthalf_framestop,3.573326e-01,-1.843150e+00,263091
fractime_flyfirsthalf_frametouch,5.092915e-02,2.125532e+00,263091
fractime_flyfirsthalf_framewalk,3.910472e-01,2.318723e+00,263091
fractime_flyfirsthalf_framewingextension,1.162335e-02,2.811698e+00,263091
fractime_flyfirsthalf_framewingflick,4.447130e-04,1.749671e+00,263091
fractime_flyfirsthalf_framewinggrooming,3.850759e-02,-4.206234e+00,263091
fractime_flymale_firsthalf_frameattemptedcopulation,5.729403e-03,4.319736e+00,127762
fractime_flymale_firsthalf_framechase,6.265556e-02,2.816906e+00,127762
fractime_flymale_firsthalf_frametouch,8.550273e-02,2.913317e+00,127762
fractime_flymale_frameattemptedcopulation,3.636897e-03,3.502405e+00,238665
fractime_flymale_framebackup,7.634132e-03,4.108221e+00,238665
fractime_flymale_framebodyturn,1.372216e-02,2.029298e+00,238665
fractime_flymale_framechase,3.909245e-02,2.046231e+00,238665
fractime_flymale_framechase_notwingextension,3.619299e-02,2.300678e+00,238665
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,238665
fractime_flymale_framecrabwalkall,9.465569e-02,-1.124360e+00,238665
fractime_flymale_framecrabwalkextreme,3.796116e-03,4.871665e-01,238665
fractime_flymale_framejump,3.163430e-03,2.537409e+00,238665
fractime_flymale_framemove,6.348690e-01,1.575287e+00,238665
fractime_flymale_framenotanybehavior,1.367649e-01,-8.141076e-02,238665
fractime_flymale_framepivotcenter,2.639683e-04,-1.505757e+00,238665
fractime_flymale_framepivottail,3.783965e-02,2.225063e+00,238665
fractime_flymale_framerighting,7.416253e-04,-1.287570e+00,238665
fractime_flymale_framestop,3.651310e-01,-1.575287e+00,238665
fractime_flymale_frametouch,5.815683e-02,2.056098e+00,238665
fractime_flymale_frametouch_notchase,4.994867e-02,2.409357e+00,238665
fractime_flymale_framewalk,3.919427e-01,1.771355e+00,238665
fractime_flymale_framewingextension,1.487022e-02,2.211503e+00,238665
fractime_flymale_framewingflick,4.650870e-04,1.029534e+00,238665
fractime_flymale_framewinggrooming,4.568328e-02,-2.781983e+00,238665
fractime_flymale_secondhalf_frameattemptedcopulation,1.226297e-03,1.162656e+00,110903
fractime_flymale_secondhalf_framechase,1.194738e-02,2.319270e-01,110903
fractime_flymale_secondhalf_frametouch,2.665392e-02,8.317758e-02,110903
fractime_flysecondhalf_framebackup,9.671993e-03,6.367082e+00,216398
fractime_flysecondhalf_framebodyturn,1.306389e-02,2.586882e+00,216398
fractime_flysecondhalf_framechase,6.215399e-03,2.032754e-01,216398
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,216398
fractime_flysecondhalf_framecrabwalkall,9.362379e-02,-7.022344e-01,216398
fractime_flysecondhalf_framecrabwalkextreme,3.595227e-03,1.181284e+00,216398
fractime_flysecondhalf_framejump,4.057339e-03,2.916431e+00,216398
fractime_flysecondhalf_framemove,6.239845e-01,1.561117e+00,216398
fractime_flysecondhalf_framepivotcenter,5.591549e-04,-6.084087e-01,216398
fractime_flysecondhalf_framepivottail,4.424255e-02,5.132210e+00,216398
fractime_flysecondhalf_framerighting,1.682086e-03,-5.556100e-01,216398
fractime_flysecondhalf_framestop,3.760155e-01,-1.561117e+00,216398
fractime_flysecondhalf_frametouch,2.031442e-02,-1.494747e-01,216398
fractime_flysecondhalf_framewalk,3.774249e-01,1.891237e+00,216398
fractime_flysecondhalf_framewingextension,2.356769e-03,3.524929e-01,216398
fractime_flysecondhalf_framewingflick,1.709812e-04,-2.448249e-01,216398
fractime_flysecondhalf_framewinggrooming,6.080463e-02,-2.214179e+00,216398
magveldiff_nose2ell_flyany_framenearfly,1.429916e+01,2.423142e+00,190816
magveldiff_nose2ell_flyany_frametouch,1.138411e+01,2.959632e+00,17795
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.368738e+01,2.281747e+00,93442
magveldiff_nose2ell_flyfemale_frametouch,1.123080e+01,3.458051e+00,3905
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.215342e+01,3.335615e+00,9329
magveldiff_nose2ell_flymale_framenearfly,1.494920e+01,2.461848e+00,97135
magveldiff_nose2ell_flymale_frametouch,1.156185e+01,2.153629e+00,13880
magveldiff_nose2ell_flymale_framewingextension,5.337386e+00,-9.623573e-01,3547
max_absdwing_angle_flyany_frameany,1.390245e+00,-2.250823e+00,479489
max_absdwing_angle_flyany_framechase,1.731711e+00,1.294003e+00,9380
max_absdwing_angle_flyany_framenearfly,1.351411e+00,-1.558804e+00,190816
max_absdwing_angle_flyany_frametouch,1.523849e+00,-4.134581e-01,17795
max_absdwing_angle_flyany_framewingextension,5.570127e+00,5.586845e-01,3566
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.121637e+00,-1.521002e+00,23289
max_absdwing_angle_flyfemale_frameany,1.266156e+00,-2.098594e+00,240525
max_absdwing_angle_flyfemale_framenearfly,1.267538e+00,-1.256909e+00,93442
max_absdwing_angle_flyfemale_frametouch,1.432425e+00,1.918898e-02,3905
max_absdwing_angle_flymale_frameany,1.513773e+00,-1.752422e+00,238665
max_absdwing_angle_flymale_framechase,1.913541e+00,7.289407e-01,9329
max_absdwing_angle_flymale_framenearfly,1.428863e+00,-1.470842e+00,97135
max_absdwing_angle_flymale_frametouch,1.617188e+00,-6.153329e-01,13880
max_absdwing_area_flyany_frameany,2.958331e+00,-2.719635e+00,479489
max_absdwing_area_flyany_framewingextension,6.829496e+00,1.046679e+00,3566
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.517541e+00,1.023809e+00,23289
max_absdwing_area_flyfemale_frameany,3.035676e+00,-2.200216e+00,240525
max_absdwing_area_flymale_frameany,2.878108e+00,-2.281235e+00,238665
max_dwing_angle_in_flyany_frameany,1.002224e+00,-2.333498e+00,479489
max_dwing_angle_in_flyany_framewingextension,3.913807e+00,1.294819e+00,3566
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.869842e-01,-2.629915e+00,240525
max_dwing_angle_in_flymale_frameany,1.117838e+00,-1.489850e+00,238665
max_dwing_angle_out_flyany_frameany,1.002124e+00,-2.335304e+00,479489
max_dwing_angle_out_flyany_framewingextension,1.712760e+00,-1.350344e+00,3566
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.870168e-01,-2.629010e+00,240525
max_dwing_angle_out_flymale_frameany,1.117621e+00,-1.488210e+00,238665
max_wing_angle_flyany_frameany,7.770755e-02,-2.836409e+00,479512
max_wing_angle_flyany_frameattemptedcopulation,4.745875e-01,1.053382e+00,876
max_wing_angle_flyany_framechase,7.152448e-02,-6.856659e-01,9380
max_wing_angle_flyany_framenearfly,7.543132e-02,-1.746897e+00,190828
max_wing_angle_flyany_frametouch,9.782886e-02,3.921939e-01,17795
max_wing_angle_flyany_framewingextension,7.769286e-01,1.785200e+00,3566
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.265599e-01,-2.505882e+00,23289
max_wing_angle_flyfemale_frameany,7.228396e-02,-3.570029e+00,240537
max_wing_angle_flyfemale_framenearfly,7.122189e-02,-2.748593e+00,93448
max_wing_angle_flyfemale_frametouch,7.580412e-02,-1.394533e+00,3905
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.301734e-02,-1.569156e+00,238676
max_wing_angle_flymale_frameattemptedcopulation,4.869092e-01,1.079075e+00,868
max_wing_angle_flymale_framechase,7.216405e-02,-8.059999e-01,9329
max_wing_angle_flymale_framenearfly,7.901757e-02,-8.191884e-01,97141
max_wing_angle_flymale_frametouch,1.176386e-01,8.720875e-01,13880
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.300428e-01,-7.816675e-02,479512
max_wing_area_flyany_framewingextension,1.271462e+00,7.735933e-01,3566
max_wing_area_flyany_framewinggrooming,8.041547e-01,-1.930310e+00,23289
max_wing_area_flyfemale_frameany,9.983216e-01,2.871425e-01,240537
max_wing_area_flymale_frameany,8.613151e-01,-5.783119e-01,238676
mean_wing_angle_flyany_frameany,2.138718e-02,-2.426820e+00,479512
mean_wing_angle_flyany_framewingextension,4.075987e-01,6.353165e-01,3566
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.789382e-02,-2.790105e+00,240537
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.478361e-02,-1.529036e+00,238676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.090849e-01,4.766086e-01,479512
mean_wing_area_flyany_framewingextension,9.554575e-01,2.110947e-01,3566
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.622848e-01,-1.977629e+00,23289
mean_wing_area_flyfemale_frameany,9.761224e-01,9.110485e-01,240537
mean_wing_area_flymale_frameany,8.417490e-01,-1.961738e-01,238676
min_absdwing_angle_flyany_frameany,9.896059e-01,8.610654e-02,479489
min_absdwing_angle_flyany_framewingextension,1.209985e+00,-2.382507e+00,3566
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.040540e-01,2.561507e-01,240525
min_absdwing_angle_flymale_frameany,1.076244e+00,-2.490228e-02,238665
min_absdwing_area_flyany_frameany,2.219320e+00,-6.353661e-01,479489
min_absdwing_area_flyany_framewingextension,2.499116e+00,1.226406e-01,3566
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.254223e+00,1.297924e-01,240525
min_absdwing_area_flymale_frameany,2.185154e+00,-1.190941e+00,238665
min_dwing_angle_in_flyany_frameany,-1.002124e+00,2.335304e+00,479489
min_dwing_angle_in_flyany_framewingextension,-1.712760e+00,1.350344e+00,3566
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.870168e-01,2.629010e+00,240525
min_dwing_angle_in_flymale_frameany,-1.117621e+00,1.488210e+00,238665
min_dwing_angle_out_flyany_frameany,-1.002224e+00,2.333498e+00,479489
min_dwing_angle_out_flyany_framewingextension,-3.913807e+00,-1.294819e+00,3566
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.869842e-01,2.629915e+00,240525
min_dwing_angle_out_flymale_frameany,-1.117838e+00,1.489850e+00,238665
min_wing_angle_flyany_frameany,-3.493318e-02,-9.370367e-01,479512
min_wing_angle_flyany_framewingextension,3.826873e-02,-2.464553e+00,3566
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.649632e-02,-4.541131e-01,240537
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.345013e-02,-1.078373e+00,238676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.881269e-01,1.008280e+00,479512
min_wing_area_flyany_framewingextension,6.394532e-01,-6.792042e-01,3566
min_wing_area_flyany_framewinggrooming,3.204150e-01,-1.803107e+00,23289
min_wing_area_flyfemale_frameany,9.539232e-01,1.501892e+00,240537
min_wing_area_flymale_frameany,8.221830e-01,1.762078e-01,238676
nflies_close_flyany_frameany,5.107297e-01,9.746853e-01,479512
nflies_close_flyany_frameattemptedcopulation,1.499991e+00,1.085216e+00,876
nflies_close_flyany_framebackupstart,6.976288e-01,-5.718984e-01,1146
nflies_close_flyany_framebodyturn,4.617520e-01,-4.779744e-01,6344
nflies_close_flyany_framebodyturnstart,4.713533e-01,-4.513823e-01,2542
nflies_close_flyany_framecrabwalkallstart,5.477411e-01,9.751695e-01,5327
nflies_close_flyany_framecrabwalkextreme,8.690759e-01,1.050469e+00,1782
nflies_close_flyany_framecrabwalkextremestart,8.742512e-01,1.172199e+00,476
nflies_close_flyany_framejumpstart,7.152353e-01,2.945594e+00,574
nflies_close_flyany_framenearwall,5.630587e-01,6.419323e-01,401943
nflies_close_flyany_framepivotcenter,7.409154e-01,1.199666e+00,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.433637e-01,-8.178230e-01,5108
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.651115e-01,1.267591e+00,175380
nflies_close_flyany_frametouch,1.549459e+00,-1.879257e-01,17795
nflies_close_flyany_framewalk,4.521610e-01,4.667961e-01,184556
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.659900e-01,4.952618e-01,23289
nflies_close_flyfemale_frameany,5.507843e-01,6.254895e-01,240537
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.698420e-01,1.284475e+00,238676
nflies_close_flymale_framechase,1.224599e+00,-5.964708e-01,9329
nflies_close_flymale_framewingextension,1.089181e+00,4.548337e-01,3547
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041225e+00,-2.505694e+00,479512
nwingsdetected_flyany_framewingextension,1.957791e+00,2.309504e-01,3566
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374765e+00,-3.894403e+00,23289
nwingsdetected_flyfemale_frameany,1.029488e+00,-2.729261e+00,240537
nwingsdetected_flymale_frameany,1.052896e+00,-1.699804e+00,238676
phi_flyany_frameany,-3.856462e-02,-3.937788e+00,479512
phisideways_flyany_framemove,4.039592e-01,-1.920639e+00,304132
phisideways_flyfemale_framemove,4.172421e-01,-1.626982e+00,152567
phisideways_flymale_framemove,3.909933e-01,-1.725462e+00,151532
theta_mm_flyany_frameany,-1.268617e-01,-4.855273e+00,479512
velmag_ctr_flyany_frameany,1.021222e+01,3.371537e+00,479489
velmag_ctr_flyany_frameattemptedcopulation,3.348392e+00,-2.923175e-01,876
