field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.186780e+00,1.352613e+00,166178
du_ctr_flyany_framenearwall,7.433859e+00,1.424855e+00,400565
du_ctr_flyany_framenotnearfly_notnearwall,5.061484e+00,9.189643e-01,70933
du_ctr_flyany_framepivotcenter,-4.538926e-02,-1.435955e+00,968
du_ctr_flyany_framerighting,4.202749e+00,2.441183e-01,1362
du_ctr_flyany_framestop,9.622493e-02,1.062037e-01,168083
du_ctr_flyany_frametouch,2.597864e+00,2.097964e+00,13104
du_ctr_flyany_framewalk,1.593795e+01,3.562899e-01,186090
du_ctr_flyany_framewingextension,2.535647e+00,-7.905114e-01,2876
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.685371e-01,2.835710e+00,41227
du_ctr_flyfemale_frameany,6.860838e+00,2.203958e+00,230368
du_ctr_flymale_frameany,7.192643e+00,1.140152e+00,249072
du_ctr_flymale_framechase,1.605553e+01,1.077825e+00,2296
du_tail_flyany_frameany,7.032876e+00,1.786516e+00,479440
du_tail_flyany_framepivottail,2.217544e-01,-1.143338e+00,17096
du_tail_flyfemale_frameany,6.857693e+00,2.201331e+00,230368
du_tail_flymale_frameany,7.194903e+00,1.144235e+00,249072
duration_flyany_frameattemptedcopulation,1.478291e+00,3.251323e+00,314
duration_flyany_framebackup,1.324070e-01,-1.817860e-01,3977
duration_flyany_framebodyturn,8.416659e-02,-1.116329e-01,6131
duration_flyany_framechase,1.193189e-01,-2.045796e+00,2393
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.097507e-01,1.614925e+00,52781
duration_flyany_framecrabwalkextreme,1.291862e-01,3.048400e+00,1293
duration_flyany_framejump,8.890070e-02,4.157880e-01,1367
duration_flyany_framemove,1.454056e+00,3.217886e-01,311377
duration_flyany_framepivotcenter,9.495377e-02,2.025775e+00,968
duration_flyany_framepivottail,1.310453e-01,-1.388149e+00,17096
duration_flyany_framerighting,4.288385e-01,2.477522e-01,1362
duration_flyany_framestop,7.778132e-01,-1.171130e+00,168083
duration_flyany_frametouch,1.863399e-01,-4.387692e-02,13104
duration_flyany_framewalk,5.751686e-01,1.997102e-01,186096
duration_flyany_framewingextension,2.529450e-01,-1.139628e+00,2876
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.067953e+00,9.416630e-01,41227
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327522e-01,-6.676098e-01,1822
duration_flyfemale_framebodyturn,8.341321e-02,-4.501362e-01,2821
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.865734e-01,2.565019e+00,24176
duration_flyfemale_framecrabwalkextreme,1.334875e-01,3.669965e+00,537
duration_flyfemale_framejump,8.984579e-02,2.919431e-01,767
duration_flyfemale_framemove,1.325714e+00,4.582341e-02,146525
duration_flyfemale_framepivotcenter,9.549359e-02,2.101391e+00,662
duration_flyfemale_framepivottail,1.295175e-01,-1.331829e+00,8005
duration_flyfemale_framerighting,4.483256e-01,2.896094e-01,881
duration_flyfemale_framestop,7.546443e-01,-1.562310e+00,83843
duration_flyfemale_frametouch,1.719013e-01,7.581931e-02,4878
duration_flyfemale_framewalk,5.505623e-01,2.040510e-01,86257
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.186420e+00,5.340560e-01,25261
duration_flymale_frameattemptedcopulation,1.478291e+00,3.095023e+00,314
duration_flymale_framebackup,1.322093e-01,3.643819e-01,2153
duration_flymale_framebodyturn,8.473167e-02,5.700259e-02,3310
duration_flymale_framechase,1.296930e-01,-2.202597e+00,2296
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.313270e-01,7.649457e-01,28605
duration_flymale_framecrabwalkextreme,1.253436e-01,1.156575e+00,756
duration_flymale_framejump,8.783195e-02,1.430468e-01,600
duration_flymale_framemove,1.569034e+00,3.928285e-01,164832
duration_flymale_framepivotcenter,9.458502e-02,3.348908e-01,302
duration_flymale_framepivottail,1.321553e-01,-1.370939e+00,9091
duration_flymale_framerighting,4.265161e-01,5.643616e-01,481
duration_flymale_framestop,7.994681e-01,-7.711021e-01,84240
duration_flymale_frametouch,1.994436e-01,-8.785065e-02,8226
duration_flymale_framewalk,5.972338e-01,1.616207e-01,99833
duration_flymale_framewingextension,3.554038e-01,7.835132e-02,2797
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.934985e+00,1.593755e+00,15965
dv_cor_flyany_frameany,-7.938156e-02,-1.238504e+00,479440
dv_cor_flyfemale_frameany,1.339380e-02,3.392523e-01,230368
dv_cor_flymale_frameany,-1.651900e-01,-1.737030e+00,249072
dv_ctr_flyany_frameany,-1.041611e-01,-1.278508e+00,479440
dv_ctr_flyfemale_frameany,9.704346e-03,2.400217e-01,230368
dv_ctr_flymale_frameany,-2.094758e-01,-1.762214e+00,249072
dv_tail_flyany_frameany,-4.033573e-02,-4.432646e-01,479440
dv_tail_flyfemale_frameany,7.773039e-03,5.103635e-01,230368
dv_tail_flymale_frameany,-8.483178e-02,-9.951478e-01,249072
dwing_angle_diff_flyany_frameany,-1.219314e-04,-1.701875e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.006722e+00,2.406985e-01,2876
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.593157e-04,-1.391331e+00,230368
dwing_angle_diff_flymale_frameany,-8.735447e-05,1.011929e+00,249072
dwing_angle_imbalance_flyany_frameany,-9.416719e-01,-4.198281e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.709217e-01,2.331680e+00,2876
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.852420e+00,-2.808688e+00,41227
dwing_angle_imbalance_flyfemale_frameany,-8.781958e-01,-5.442715e+00,230368
dwing_angle_imbalance_flymale_frameany,-1.000381e+00,-2.381387e+00,249072
ecc_flyany_frameany,3.522120e-01,-1.709497e+00,479460
ecc_flyfemale_frameany,3.477224e-01,-2.968547e+00,230378
ecc_flymale_frameany,3.563646e-01,-5.900793e-01,249082
fractime_flyany_frameattemptedcopulation,6.549034e-04,6.095463e-01,479460
fractime_flyany_framebackup,8.294748e-03,3.770577e+00,479460
fractime_flyany_framebackup_nearfly,4.784549e-03,3.046649e+00,479460
fractime_flyany_framebackup_nearwall,8.286406e-03,3.791948e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.066335e-01,479460
fractime_flyany_framebodyturn,1.278730e-02,1.848286e+00,479460
fractime_flyany_framebodyturn_nearfly,4.377842e-03,8.073688e-01,479460
fractime_flyany_framebodyturn_nearwall,1.221165e-02,1.782416e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.880491e-04,2.390840e+00,479460
fractime_flyany_framechase,5.028574e-03,-4.531771e-01,479460
fractime_flyany_framechase_notwingextension,2.715555e-03,-7.835897e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,1.100843e-01,1.025703e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.289325e-02,4.196281e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.096901e-01,1.039185e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523672e-04,-5.144951e-01,479460
fractime_flyany_framecrabwalkextreme,2.696784e-03,-4.697380e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.620573e-03,-3.387305e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.632128e-03,-4.284800e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-1.198460e+00,479460
fractime_flyany_framejump,2.851124e-03,2.119717e+00,479460
fractime_flyany_framejump_nearfly,7.508447e-04,2.019389e+00,479460
fractime_flyany_framejump_nearwall,1.432862e-03,2.045839e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.272265e-03,2.171756e+00,479460
fractime_flyany_framemove,6.494327e-01,2.260568e+00,479460
fractime_flyany_framemove_nearfly,2.432403e-01,8.010701e-01,479460
fractime_flyany_framemove_nearwall,6.002649e-01,2.283914e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.307763e-02,6.732985e-01,479460
fractime_flyany_framenotanybehavior,1.615734e-01,6.028381e-01,479460
fractime_flyany_framepivotcenter,2.018938e-03,7.336015e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.361323e-04,4.204494e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.266008e-03,7.787248e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.237309e-04,6.137971e+00,479460
fractime_flyany_framepivotcenter_stop,4.108789e-04,4.715243e+00,479460
fractime_flyany_framepivottail,3.565678e-02,1.407592e+00,479460
fractime_flyany_framepivottail_nearfly,1.564677e-02,1.101999e+00,479460
fractime_flyany_framepivottail_nearwall,3.545864e-02,1.398569e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355692e-04,1.070635e+00,479460
fractime_flyany_framerighting,2.840696e-03,8.370682e-01,479460
fractime_flyany_framerighting_nearfly,7.195595e-04,5.667349e-01,479460
fractime_flyany_framerighting_nearwall,2.035623e-03,1.005991e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.612731e-04,6.168003e-01,479460
fractime_flyany_framestop,3.505673e-01,-2.260568e+00,479460
fractime_flyany_framestop_nearfly,1.033663e-01,-2.181229e+00,479460
fractime_flyany_framestop_nearwall,2.352230e-01,-1.782834e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.048701e-01,-6.626924e-01,479460
fractime_flyany_framestop_notwinggrooming,2.660952e-01,-2.411555e+00,479460
fractime_flyany_frametouch,2.733075e-02,6.637455e-03,479460
fractime_flyany_frametouch_notchase,2.602511e-02,2.092431e-01,479460
fractime_flyany_framewalk,3.881367e-01,2.367521e+00,479460
fractime_flyany_framewalk_nearfly,1.231740e-01,8.270406e-01,479460
fractime_flyany_framewalk_nearwall,3.569745e-01,2.332649e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.808368e-02,9.335884e-01,479460
fractime_flyany_framewingextension,6.006758e-03,1.265049e+00,479460
fractime_flyany_framewingextension_nearfly,5.378968e-03,1.045324e+00,479460
fractime_flyany_framewingextension_notchase,3.693739e-03,1.260000e+00,479460
fractime_flyany_framewingextension_notnearfly,6.277896e-04,1.249793e+01,479460
fractime_flyany_framewingflick,8.968423e-05,4.894340e-02,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,1.106637e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.860840e-01,479460
fractime_flyany_framewinggrooming,8.598632e-02,1.219621e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.191132e-02,-1.638930e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.133317e-02,-6.141838e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.130146e-02,8.522096e-01,479460
fractime_flyfemale_firsthalf_framechase,2.766610e-04,-8.710821e-01,115665
fractime_flyfemale_firsthalf_frametouch,2.089655e-02,-2.257606e-01,115665
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,230368
fractime_flyfemale_framebackup,7.909085e-03,2.322557e+00,230368
fractime_flyfemale_framebodyturn,1.224562e-02,1.789981e+00,230368
fractime_flyfemale_framechase,4.818378e-04,-5.644551e-01,230368
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,230368
fractime_flyfemale_framecrabwalkall,1.049451e-01,1.912437e+00,230368
fractime_flyfemale_framecrabwalkextreme,2.331053e-03,9.160735e-02,230368
fractime_flyfemale_framejump,3.329455e-03,1.806828e+00,230368
fractime_flyfemale_framemove,6.360475e-01,2.014457e+00,230368
fractime_flyfemale_framenotanybehavior,1.702450e-01,4.521627e-01,230368
fractime_flyfemale_framepivotcenter,2.873663e-03,7.716770e+00,230368
fractime_flyfemale_framepivottail,3.474875e-02,9.948940e-01,230368
fractime_flyfemale_framerighting,3.824316e-03,9.145907e-01,230368
fractime_flyfemale_framestop,3.639525e-01,-2.014457e+00,230368
fractime_flyfemale_frametouch,2.117482e-02,7.346825e-01,230368
fractime_flyfemale_framewalk,3.744313e-01,2.215448e+00,230368
fractime_flyfemale_framewingextension,3.516113e-04,-7.550834e-02,230368
fractime_flyfemale_framewingflick,6.077233e-05,1.947309e-01,230368
fractime_flyfemale_framewinggrooming,1.096550e-01,1.043786e+00,230368
fractime_flyfemale_secondhalf_framechase,6.887353e-04,1.851543e-02,114703
fractime_flyfemale_secondhalf_frametouch,2.145541e-02,2.208788e+00,114703
fractime_flyfirsthalf_framebackup,7.258468e-03,2.102843e+00,239720
fractime_flyfirsthalf_framebodyturn,1.366177e-02,1.967217e+00,239720
fractime_flyfirsthalf_framechase,5.352077e-03,-5.252981e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.768063e-02,1.273935e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-03,-6.327314e-01,239720
fractime_flyfirsthalf_framejump,3.016019e-03,2.151272e+00,239720
fractime_flyfirsthalf_framemove,6.493826e-01,1.995519e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.476723e-03,5.345836e+00,239720
fractime_flyfirsthalf_framepivottail,3.591273e-02,6.970655e-01,239720
fractime_flyfirsthalf_framerighting,2.561322e-03,4.418704e-01,239720
fractime_flyfirsthalf_framestop,3.506174e-01,-1.995519e+00,239720
fractime_flyfirsthalf_frametouch,2.858752e-02,-4.911012e-01,239720
fractime_flyfirsthalf_framewalk,3.973719e-01,2.468165e+00,239720
fractime_flyfirsthalf_framewingextension,5.464709e-03,7.124022e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,3.754431e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.776406e-02,5.360190e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.829834e-03,8.451326e-01,124055
fractime_flymale_firsthalf_framechase,1.008424e-02,-5.177656e-01,124055
fractime_flymale_firsthalf_frametouch,3.575833e-02,-5.123781e-01,124055
fractime_flymale_frameattemptedcopulation,1.260680e-03,6.088939e-01,249072
fractime_flymale_framebackup,8.652117e-03,4.497368e+00,249072
fractime_flymale_framebodyturn,1.328933e-02,1.542102e+00,249072
fractime_flymale_framechase,9.234278e-03,-4.612926e-01,249072
fractime_flymale_framechase_notwingextension,4.781750e-03,-7.982651e-01,249072
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,249072
fractime_flymale_framecrabwalkall,1.148463e-01,1.942603e-01,249072
fractime_flymale_framecrabwalkextreme,3.035267e-03,-7.570015e-01,249072
fractime_flymale_framejump,2.408942e-03,2.147113e+00,249072
fractime_flymale_framemove,6.617845e-01,2.209152e+00,249072
fractime_flymale_framenotanybehavior,1.535098e-01,7.591699e-01,249072
fractime_flymale_framepivotcenter,1.228560e-03,5.550546e+00,249072
fractime_flymale_framepivottail,3.649949e-02,1.534983e+00,249072
fractime_flymale_framerighting,1.931168e-03,6.360052e-01,249072
fractime_flymale_framestop,3.382155e-01,-2.209152e+00,249072
fractime_flymale_frametouch,3.302659e-02,-2.516046e-01,249072
fractime_flymale_frametouch_notchase,3.053334e-02,-1.176061e-01,249072
fractime_flymale_framewalk,4.008198e-01,2.038227e+00,249072
fractime_flymale_framewingextension,1.123771e-02,1.244033e+00,249072
fractime_flymale_framewingflick,1.164322e-04,-8.259809e-03,249072
fractime_flymale_framewinggrooming,6.410195e-02,-7.915171e-01,249072
fractime_flymale_secondhalf_frameattemptedcopulation,6.965349e-04,1.386333e-01,124904
fractime_flymale_secondhalf_framechase,8.398450e-03,-3.030672e-01,124904
fractime_flymale_secondhalf_frametouch,3.034330e-02,1.745946e-01,124904
fractime_flysecondhalf_framebackup,9.331720e-03,5.043901e+00,239720
fractime_flysecondhalf_framebodyturn,1.191390e-02,1.658190e+00,239720
fractime_flysecondhalf_framechase,4.705490e-03,-2.746049e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.224971e-01,1.796132e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.890873e-03,-2.928456e-01,239720
fractime_flysecondhalf_framejump,2.686468e-03,1.866573e+00,239720
fractime_flysecondhalf_framemove,6.494535e-01,2.385560e+00,239720
fractime_flysecondhalf_framepivotcenter,2.561322e-03,8.358565e+00,239720
fractime_flysecondhalf_framepivottail,3.540380e-02,2.028223e+00,239720
fractime_flysecondhalf_framerighting,3.120307e-03,1.288460e+00,239720
fractime_flysecondhalf_framestop,3.505465e-01,-2.385560e+00,239720
fractime_flysecondhalf_frametouch,2.607626e-02,7.332948e-01,239720
fractime_flysecondhalf_framewalk,3.789087e-01,2.156349e+00,239720
fractime_flysecondhalf_framewingextension,6.549308e-03,1.793387e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-4.088466e-01,239720
fractime_flysecondhalf_framewinggrooming,7.421575e-02,-3.261017e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.313063e+01,1.817552e+00,166178
magveldiff_nose2ell_flyany_frametouch,9.967182e+00,9.719569e-01,13104
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.308072e+01,2.206893e+00,76454
magveldiff_nose2ell_flyfemale_frametouch,9.554936e+00,8.999209e-01,4878
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020518e+01,1.270162e+00,2296
magveldiff_nose2ell_flymale_framenearfly,1.319151e+01,1.344297e+00,89724
magveldiff_nose2ell_flymale_frametouch,1.035813e+01,8.435708e-01,8226
magveldiff_nose2ell_flymale_framewingextension,8.879149e+00,1.747335e+00,2797
max_absdwing_angle_flyany_frameany,1.824429e+00,3.060825e+00,479440
max_absdwing_angle_flyany_framechase,2.160200e+00,3.971804e+00,2393
max_absdwing_angle_flyany_framenearfly,1.682532e+00,3.186545e+00,166178
max_absdwing_angle_flyany_frametouch,1.733452e+00,2.023495e+00,13104
max_absdwing_angle_flyany_framewingextension,4.783033e+00,-3.174227e-01,2876
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.171972e+00,-2.921420e-01,41227
max_absdwing_angle_flyfemale_frameany,1.862252e+00,4.182066e+00,230368
max_absdwing_angle_flyfemale_framenearfly,1.701892e+00,4.241520e+00,76454
max_absdwing_angle_flyfemale_frametouch,1.707835e+00,2.622466e+00,4878
max_absdwing_angle_flymale_frameany,1.789447e+00,1.390703e+00,249072
max_absdwing_angle_flymale_framechase,2.600887e+00,4.304677e+00,2296
max_absdwing_angle_flymale_framenearfly,1.664385e+00,1.587963e+00,89724
max_absdwing_angle_flymale_frametouch,1.724895e+00,9.115010e-01,8226
max_absdwing_area_flyany_frameany,3.653991e+00,2.295736e+00,479440
max_absdwing_area_flyany_framewingextension,6.993163e+00,1.745540e+00,2876
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.768843e+00,-1.421636e+00,41227
max_absdwing_area_flyfemale_frameany,3.955142e+00,2.783121e+00,230368
max_absdwing_area_flymale_frameany,3.375455e+00,1.102654e+00,249072
max_dwing_angle_in_flyany_frameany,1.249447e+00,3.999658e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.852077e+00,-7.028020e-01,2876
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.233190e+00,5.253172e+00,230368
max_dwing_angle_in_flymale_frameany,1.264483e+00,2.048313e+00,249072
max_dwing_angle_out_flyany_frameany,1.249325e+00,3.997844e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.845355e+00,-6.480335e-01,2876
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.233031e+00,5.238394e+00,230368
max_dwing_angle_out_flymale_frameany,1.264395e+00,2.052469e+00,249072
max_wing_angle_flyany_frameany,1.037579e-01,1.025296e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,6.082469e-01,2.875440e+00,314
max_wing_angle_flyany_framechase,9.730110e-02,1.746063e+00,2393
max_wing_angle_flyany_framenearfly,9.028106e-02,6.332361e-01,166184
max_wing_angle_flyany_frametouch,9.494821e-02,4.024366e-01,13104
max_wing_angle_flyany_framewingextension,7.403021e-01,1.240189e+00,2876
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.615428e-01,1.059664e-01,41227
max_wing_angle_flyfemale_frameany,1.116789e-01,1.962230e+00,230378
max_wing_angle_flyfemale_framenearfly,9.118389e-02,7.824827e-01,76457
max_wing_angle_flyfemale_frametouch,8.231395e-02,-4.375376e-02,4878
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.643177e-02,1.879895e-01,249082
max_wing_angle_flymale_frameattemptedcopulation,6.082469e-01,2.712059e+00,314
max_wing_angle_flymale_framechase,1.157285e-01,2.077864e+00,2296
max_wing_angle_flymale_framenearfly,8.958013e-02,4.658049e-01,89727
max_wing_angle_flymale_frametouch,1.054153e-01,4.460382e-01,8226
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.046340e-01,-8.716834e-01,479460
max_wing_area_flyany_framewingextension,1.305934e+00,2.181711e+00,2876
max_wing_area_flyany_framewinggrooming,8.189093e-01,-1.307116e+00,41227
max_wing_area_flyfemale_frameany,9.270132e-01,-1.532043e+00,230378
max_wing_area_flymale_frameany,8.839352e-01,1.527068e-01,249082
mean_wing_angle_flyany_frameany,3.696320e-02,8.756443e-01,479460
mean_wing_angle_flyany_framewingextension,4.060722e-01,1.071552e+00,2876
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.064252e-02,1.745248e+00,230378
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.356018e-02,1.134946e-01,249082
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.698217e-01,-8.637482e-01,479460
mean_wing_area_flyany_framewingextension,9.461518e-01,5.902301e-01,2876
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.827357e-01,-1.141077e+00,41227
mean_wing_area_flyfemale_frameany,8.816324e-01,-1.636453e+00,230378
mean_wing_area_flymale_frameany,8.588979e-01,2.466649e-01,249082
min_absdwing_angle_flyany_frameany,1.132497e+00,5.280553e+00,479440
min_absdwing_angle_flyany_framewingextension,1.357621e+00,-9.936616e-01,2876
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.086564e+00,5.564909e+00,230368
min_absdwing_angle_flymale_frameany,1.174980e+00,3.698991e+00,249072
min_absdwing_area_flyany_frameany,2.456021e+00,4.037407e+00,479440
min_absdwing_area_flyany_framewingextension,2.565773e+00,4.680635e-01,2876
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.501009e+00,4.035746e+00,230368
min_absdwing_area_flymale_frameany,2.414411e+00,2.772997e+00,249072
min_dwing_angle_in_flyany_frameany,-1.249325e+00,-3.997844e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.845355e+00,6.480335e-01,2876
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.233031e+00,-5.238394e+00,230368
min_dwing_angle_in_flymale_frameany,-1.264395e+00,-2.052469e+00,249072
min_dwing_angle_out_flyany_frameany,-1.249447e+00,-3.999658e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.852077e+00,7.028020e-01,2876
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.233190e+00,-5.253172e+00,230368
min_dwing_angle_out_flymale_frameany,-1.264483e+00,-2.048313e+00,249072
min_wing_angle_flyany_frameany,-2.983154e-02,3.345768e-01,479460
min_wing_angle_flyany_framewingextension,7.184221e-02,-2.725893e-01,2876
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.039389e-02,7.559791e-01,230378
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.931141e-02,-6.927079e-02,249082
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.350095e-01,-8.352121e-01,479460
min_wing_area_flyany_framewingextension,5.863701e-01,-1.926088e+00,2876
min_wing_area_flyany_framewinggrooming,3.465620e-01,-7.273506e-01,41227
min_wing_area_flyfemale_frameany,8.362515e-01,-1.688634e+00,230378
min_wing_area_flymale_frameany,8.338607e-01,3.304918e-01,249082
nflies_close_flyany_frameany,4.203270e-01,-1.011154e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.197452e+00,-5.998459e-01,314
nflies_close_flyany_framebackupstart,7.193882e-01,-1.945878e-01,978
nflies_close_flyany_framebodyturn,4.188056e-01,-1.354267e+00,6131
nflies_close_flyany_framebodyturnstart,4.228526e-01,-1.461103e+00,2393
nflies_close_flyany_framecrabwalkallstart,4.537886e-01,-7.837578e-01,5595
nflies_close_flyany_framecrabwalkextreme,7.884854e-01,-1.661920e-01,1293
nflies_close_flyany_framecrabwalkextremestart,7.493999e-01,-5.706514e-01,336
nflies_close_flyany_framejumpstart,4.267418e-01,-5.450125e-01,503
nflies_close_flyany_framenearwall,4.845072e-01,-1.095538e+00,400583
nflies_close_flyany_framepivotcenter,4.926520e-01,-6.654035e-01,968
nflies_close_flyany_framepivotcenterstart,4.624836e-01,-5.584106e-01,329
nflies_close_flyany_framepivottailstart,5.529413e-01,-6.378890e-01,4283
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.392515e-01,-1.314522e+00,168083
nflies_close_flyany_frametouch,1.535787e+00,-1.051724e+00,13104
nflies_close_flyany_framewalk,3.894042e-01,-1.208591e+00,186096
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.546294e-01,-2.145648e+00,41227
nflies_close_flyfemale_frameany,4.638377e-01,-1.114027e+00,230378
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.800837e-01,-7.689051e-01,249082
nflies_close_flymale_framechase,1.113324e+00,-2.285197e+00,2296
nflies_close_flymale_framewingextension,8.926224e-01,-6.718323e-01,2797
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081471e+00,8.965634e-01,479460
nwingsdetected_flyany_framewingextension,1.891189e+00,-3.051882e+00,2876
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474784e+00,2.967068e-01,41227
nwingsdetected_flyfemale_frameany,1.083584e+00,1.778802e+00,230378
nwingsdetected_flymale_frameany,1.079516e+00,1.442158e-01,249082
phi_flyany_frameany,-2.007132e-03,-9.092469e-02,479460
phisideways_flyany_framemove,4.151192e-01,-1.457835e+00,311377
phisideways_flyfemale_framemove,4.288158e-01,-1.345910e+00,146535
phisideways_flymale_framemove,4.021664e-01,-1.231433e+00,164842
theta_mm_flyany_frameany,-1.146002e-02,-2.819614e-01,479460
velmag_ctr_flyany_frameany,8.781691e+00,1.930120e+00,479440
