field,value,zscore,nflyframes
du_tail_flyany_frameany,2.730825e+00,-5.899276e+00,455411
du_tail_flyany_framepivottail,-4.879858e-01,-4.472731e+00,7985
du_tail_flyfemale_frameany,2.605262e+00,-5.662944e+00,233508
du_tail_flymale_frameany,2.865341e+00,-5.274106e+00,221278
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272941e-01,-1.471217e+00,1160
duration_flyany_framebodyturn,8.004229e-02,-2.105529e+00,1251
duration_flyany_framechase,2.078084e-01,-5.699771e-02,230
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.981075e-01,-2.057965e-01,33006
duration_flyany_framecrabwalkextreme,1.104449e-01,-2.673145e+00,1131
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.065753e+00,-3.180549e+00,207032
duration_flyany_framepivotcenter,9.396943e-02,2.841451e+00,252
duration_flyany_framepivottail,1.233369e-01,-1.304560e+00,7985
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.307585e+00,5.407959e-01,248398
duration_flyany_frametouch,1.876647e-01,4.232931e-01,5785
duration_flyany_framewalk,4.562871e-01,-3.156477e+00,80041
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.317895e-01,-1.134960e+01,5470
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257539e-01,-2.331202e+00,432
duration_flyfemale_framebodyturn,8.142740e-02,-9.400936e-01,448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.330690e-01,-2.277053e+00,10509
duration_flyfemale_framecrabwalkextreme,1.136482e-01,-9.766457e-01,280
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.035552e+00,-3.171573e+00,102278
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.206753e-01,-1.249260e+00,3416
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.396857e+00,1.111137e+00,131230
duration_flyfemale_frametouch,2.110254e-01,3.425051e+00,3579
duration_flyfemale_framewalk,4.972469e-01,-1.737659e+00,40590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.123786e+00,-7.295067e+00,3924
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308926e-01,2.562739e-01,726
duration_flymale_framebodyturn,7.863618e-02,-2.875058e+00,803
duration_flymale_framechase,2.728289e-01,-2.184113e-01,204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.657362e-01,9.968352e-01,22480
duration_flymale_framecrabwalkextreme,1.067036e-01,-3.243830e+00,839
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.078234e+00,-2.573354e+00,104146
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.261580e-01,-1.171721e+00,4567
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.213365e+00,2.068918e-01,117132
duration_flymale_frametouch,1.621373e-01,-1.327424e+00,2183
duration_flymale_framewalk,4.149918e-01,-4.061352e+00,39377
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.087362e-01,-1.143343e+01,1524
dv_cor_flyany_frameany,2.793436e-02,7.968064e-01,455411
dv_cor_flyfemale_frameany,-2.327651e-02,-4.093348e-01,233508
dv_cor_flymale_frameany,8.229927e-02,1.372044e+00,221278
dv_ctr_flyany_frameany,3.958085e-02,8.242452e-01,455411
dv_ctr_flyfemale_frameany,-3.173070e-02,-4.233557e-01,233508
dv_ctr_flymale_frameany,1.153518e-01,1.470998e+00,221278
dv_tail_flyany_frameany,8.040766e-02,2.349326e+00,455411
dv_tail_flyfemale_frameany,3.905086e-02,8.126142e-01,233508
dv_tail_flymale_frameany,1.243827e-01,2.627542e+00,221278
dwing_angle_diff_flyany_frameany,-4.832236e-05,-4.713423e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.394378e-04,-1.322743e+00,233508
dwing_angle_diff_flymale_frameany,-3.628851e-05,1.086519e+00,221278
dwing_angle_imbalance_flyany_frameany,-6.900033e-01,4.583466e-01,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.353541e+00,-9.206688e+00,5470
dwing_angle_imbalance_flyfemale_frameany,-6.377129e-01,-7.171775e-01,233508
dwing_angle_imbalance_flymale_frameany,-7.438336e-01,1.166255e+00,221278
ecc_flyany_frameany,3.594900e-01,1.510886e+00,455430
ecc_flyfemale_frameany,3.582153e-01,1.584839e+00,233518
ecc_flymale_frameany,3.607472e-01,1.302355e+00,221287
fractime_flyany_frameattemptedcopulation,1.537009e-05,-6.935324e-01,455430
fractime_flyany_framebackup,2.555826e-03,-2.631251e+00,455430
fractime_flyany_framebackup_nearfly,1.244977e-03,-2.875893e+00,455430
fractime_flyany_framebackup_nearwall,2.476780e-03,-2.728084e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,5.050172e-05,3.354493e+00,455430
fractime_flyany_framebodyturn,2.746855e-03,-5.428144e+00,455430
fractime_flyany_framebodyturn_nearfly,1.007839e-03,-5.189092e+00,455430
fractime_flyany_framebodyturn_nearwall,2.366994e-03,-5.564415e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.129855e-04,-1.017558e+00,455430
fractime_flyany_framechase,5.291702e-04,-9.996864e-01,455430
fractime_flyany_framechase_notwingextension,4.127967e-04,-1.034891e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455430
fractime_flyany_framecrabwalkall,7.247217e-02,-2.905169e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.194849e-02,-2.398993e+00,455430
fractime_flyany_framecrabwalkall_nearwall,6.882946e-02,-3.111098e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.063983e-03,5.676993e+00,455430
fractime_flyany_framecrabwalkextreme,2.483367e-03,-1.031524e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,8.014404e-04,-2.647939e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.283556e-03,-1.286424e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.580924e-04,4.277272e+00,455430
fractime_flyany_framejump,5.928463e-05,-3.338129e+00,455430
fractime_flyany_framejump_nearfly,3.074018e-05,-3.144216e+00,455430
fractime_flyany_framejump_nearwall,4.171882e-05,-2.767098e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.317436e-05,-3.603166e+00,455430
fractime_flyany_framemove,4.545858e-01,-3.408786e+00,455430
fractime_flyany_framemove_nearfly,1.809060e-01,-2.144379e+00,455430
fractime_flyany_framemove_nearwall,3.877654e-01,-4.042927e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,4.799640e-02,5.743477e-01,455430
fractime_flyany_framenotanybehavior,2.072415e-01,1.886088e+00,455430
fractime_flyany_framepivotcenter,5.708890e-04,7.962954e-01,455430
fractime_flyany_framepivotcenter_nearfly,3.008146e-04,1.377647e+00,455430
fractime_flyany_framepivotcenter_nearwall,2.459214e-04,2.373101e-03,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.910283e-04,5.476335e-01,455430
fractime_flyany_framepivotcenter_stop,1.317436e-04,2.693393e-01,455430
fractime_flyany_framepivottail,1.753288e-02,-2.658736e+00,455430
fractime_flyany_framepivottail_nearfly,5.943833e-03,-3.642289e+00,455430
fractime_flyany_framepivottail_nearwall,1.710471e-02,-2.751512e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503129e-04,4.016956e+00,455430
fractime_flyany_framerighting,4.062095e-04,-1.981929e+00,455430
fractime_flyany_framerighting_nearfly,1.844411e-04,-1.694311e+00,455430
fractime_flyany_framerighting_nearwall,2.788573e-04,-1.949860e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.119821e-04,-1.647946e+00,455430
fractime_flyany_framestop,5.454142e-01,3.408786e+00,455430
fractime_flyany_framestop_nearfly,2.160552e-01,4.148705e+00,455430
fractime_flyany_framestop_nearwall,2.676723e-01,6.356349e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,2.005423e-01,2.550629e+00,455430
fractime_flyany_framestop_notwinggrooming,5.334343e-01,5.429924e+00,455430
fractime_flyany_frametouch,1.270228e-02,-2.456381e+00,455430
fractime_flyany_frametouch_notchase,1.256395e-02,-2.763571e+00,455430
fractime_flyany_framewalk,1.757482e-01,-6.009671e+00,455430
fractime_flyany_framewalk_nearfly,5.408954e-02,-4.519844e+00,455430
fractime_flyany_framewalk_nearwall,1.397624e-01,-6.798536e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.848297e-02,3.517067e-01,455430
fractime_flyany_framewingextension,2.107898e-04,-8.103172e-01,455430
fractime_flyany_framewingextension_nearfly,2.107898e-04,-7.695629e-01,455430
fractime_flyany_framewingextension_notchase,9.441627e-05,-8.826327e-01,455430
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,455430
fractime_flyany_framewingflick,1.339394e-04,-8.092920e-01,455430
fractime_flyany_framewingflick_nearfly,1.185693e-04,-9.264249e-02,455430
fractime_flyany_framewingflick_notnearfly,1.537009e-05,-3.843141e+00,455430
fractime_flyany_framewinggrooming,1.201063e-02,-5.912671e+00,455430
fractime_flyany_framewinggrooming_nearfly,3.508772e-03,-3.665065e+00,455430
fractime_flyany_framewinggrooming_nearwall,4.424390e-03,-3.614779e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.871374e-03,-4.938657e+00,455430
fractime_flyfemale_firsthalf_framechase,4.327655e-05,-1.141393e+00,115536
fractime_flyfemale_firsthalf_frametouch,2.011494e-02,-1.193435e+00,115536
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,233508
fractime_flyfemale_framebackup,1.867174e-03,-3.121795e+00,233508
fractime_flyfemale_framebodyturn,1.918564e-03,-5.770106e+00,233508
fractime_flyfemale_framechase,1.456053e-04,-9.799813e-01,233508
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,233508
fractime_flyfemale_framecrabwalkall,4.500488e-02,-4.039748e+00,233508
fractime_flyfemale_framecrabwalkextreme,1.199102e-03,-2.210546e+00,233508
fractime_flyfemale_framejump,1.713003e-05,-3.035662e+00,233508
fractime_flyfemale_framemove,4.380064e-01,-3.326792e+00,233508
fractime_flyfemale_framenotanybehavior,2.101298e-01,1.235915e+00,233508
fractime_flyfemale_framepivotcenter,7.280264e-04,7.841242e-01,233508
fractime_flyfemale_framepivottail,1.462905e-02,-2.592322e+00,233508
fractime_flyfemale_framerighting,3.554482e-04,-1.793451e+00,233508
fractime_flyfemale_framestop,5.619936e-01,3.326792e+00,233508
fractime_flyfemale_frametouch,1.533138e-02,-1.829755e+00,233508
fractime_flyfemale_framewalk,1.738270e-01,-5.413108e+00,233508
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,233508
fractime_flyfemale_framewingflick,1.927129e-04,2.260884e+00,233508
fractime_flyfemale_framewinggrooming,1.680456e-02,-4.826050e+00,233508
fractime_flyfemale_secondhalf_framechase,2.463012e-04,-5.498259e-01,117742
fractime_flyfemale_secondhalf_frametouch,1.066739e-02,-2.490945e+00,117742
fractime_flyfirsthalf_framebackup,2.424083e-03,-2.773692e+00,227715
fractime_flyfirsthalf_framebodyturn,3.021321e-03,-5.708014e+00,227715
fractime_flyfirsthalf_framechase,2.239642e-04,-9.681272e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227715
fractime_flyfirsthalf_framecrabwalkall,7.320554e-02,-2.644411e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.503129e-03,-8.531856e-01,227715
fractime_flyfirsthalf_framejump,6.587181e-05,-3.472696e+00,227715
fractime_flyfirsthalf_framemove,4.695079e-01,-3.484933e+00,227715
fractime_flyfirsthalf_framepivotcenter,4.962343e-04,8.055635e-01,227715
fractime_flyfirsthalf_framepivottail,1.874273e-02,-2.845453e+00,227715
fractime_flyfirsthalf_framerighting,4.567112e-04,-1.857055e+00,227715
fractime_flyfirsthalf_framestop,5.304921e-01,3.484933e+00,227715
fractime_flyfirsthalf_frametouch,1.612103e-02,-2.154908e+00,227715
fractime_flyfirsthalf_framewalk,1.899919e-01,-5.917547e+00,227715
fractime_flyfirsthalf_framewingextension,2.678787e-04,-7.123494e-01,227715
fractime_flyfirsthalf_framewingflick,1.844411e-04,-4.662778e-01,227715
fractime_flyfirsthalf_framewinggrooming,1.337637e-02,-5.615758e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.787997e-05,-5.326218e-01,111857
fractime_flymale_firsthalf_framechase,4.112394e-04,-9.224374e-01,111857
fractime_flymale_firsthalf_frametouch,1.193488e-02,-2.015620e+00,111857
fractime_flymale_frameattemptedcopulation,3.163441e-05,-6.555188e-01,221278
fractime_flymale_framebackup,3.280941e-03,-1.497232e+00,221278
fractime_flymale_framebodyturn,3.628919e-03,-4.177750e+00,221278
fractime_flymale_framechase,9.354748e-04,-9.736379e-01,221278
fractime_flymale_framechase_notwingextension,6.959571e-04,-1.000748e+00,221278
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,221278
fractime_flymale_framecrabwalkall,1.015917e-01,-1.483224e+00,221278
fractime_flymale_framecrabwalkextreme,3.823245e-03,-1.436132e-01,221278
fractime_flymale_framejump,1.039416e-04,-3.000929e+00,221278
fractime_flymale_framemove,4.706568e-01,-3.096118e+00,221278
fractime_flymale_framenotanybehavior,2.025732e-01,2.412672e+00,221278
fractime_flymale_framepivotcenter,4.067282e-04,5.926340e-01,221278
fractime_flymale_framepivottail,2.063920e-02,-2.191434e+00,221278
fractime_flymale_framerighting,4.338434e-04,-2.003359e+00,221278
fractime_flymale_framestop,5.293432e-01,3.096118e+00,221278
fractime_flymale_frametouch,9.865418e-03,-2.196148e+00,221278
fractime_flymale_frametouch_notchase,9.607824e-03,-2.556464e+00,221278
fractime_flymale_framewalk,1.779526e-01,-5.521011e+00,221278
fractime_flymale_framewingextension,4.338434e-04,-7.968038e-01,221278
fractime_flymale_framewingflick,7.230723e-05,-1.576360e+00,221278
fractime_flymale_framewinggrooming,6.887264e-03,-5.222414e+00,221278
fractime_flymale_secondhalf_frameattemptedcopulation,4.569507e-05,-7.605754e-01,109421
fractime_flymale_secondhalf_framechase,1.471381e-03,-9.071370e-01,109421
fractime_flymale_secondhalf_frametouch,7.749883e-03,-2.152845e+00,109421
fractime_flysecondhalf_framebackup,2.687794e-03,-2.212036e+00,227696
fractime_flysecondhalf_framebodyturn,2.472595e-03,-4.922000e+00,227696
fractime_flysecondhalf_framechase,8.344459e-04,-9.076571e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227696
fractime_flysecondhalf_framecrabwalkall,7.174478e-02,-2.938664e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.463811e-03,-1.138422e+00,227696
fractime_flysecondhalf_framejump,5.270185e-05,-2.847581e+00,227696
fractime_flysecondhalf_framemove,4.396169e-01,-3.158113e+00,227696
fractime_flysecondhalf_framepivotcenter,6.455976e-04,7.353664e-01,227696
fractime_flysecondhalf_framepivottail,1.632440e-02,-2.242066e+00,227696
fractime_flysecondhalf_framerighting,3.557375e-04,-2.010015e+00,227696
fractime_flysecondhalf_framestop,5.603831e-01,3.158113e+00,227696
fractime_flysecondhalf_frametouch,9.284309e-03,-2.523197e+00,227696
fractime_flysecondhalf_framewalk,1.615136e-01,-5.778173e+00,227696
fractime_flysecondhalf_framewingextension,1.537137e-04,-8.082715e-01,227696
fractime_flysecondhalf_framewingflick,8.344459e-05,-1.164645e+00,227696
fractime_flysecondhalf_framewinggrooming,1.064577e-02,-5.544475e+00,227696
magveldiff_nose2ell_flyany_framenearfly,5.801460e+00,-5.923651e+00,180783
magveldiff_nose2ell_flyany_frametouch,5.624467e+00,-5.627497e+00,5785
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.458934e+00,-5.921560e+00,97409
magveldiff_nose2ell_flyfemale_frametouch,5.251279e+00,-5.425731e+00,3579
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.866500e+00,-6.046104e+00,204
magveldiff_nose2ell_flymale_framenearfly,6.171311e+00,-5.622273e+00,83177
magveldiff_nose2ell_flymale_frametouch,6.000414e+00,-5.116011e+00,2183
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.225878e+00,-3.586967e+00,455411
max_absdwing_angle_flyany_framechase,1.617639e+00,1.785824e+00,230
max_absdwing_angle_flyany_framenearfly,1.264256e+00,-1.954326e+00,180783
max_absdwing_angle_flyany_frametouch,1.280459e+00,-1.920537e+00,5785
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.151776e+00,-1.710483e+00,5470
max_absdwing_angle_flyfemale_frameany,1.181824e+00,-2.853168e+00,233508
max_absdwing_angle_flyfemale_framenearfly,1.215838e+00,-1.391558e+00,97409
max_absdwing_angle_flyfemale_frametouch,1.200400e+00,-1.764657e+00,3579
max_absdwing_angle_flymale_frameany,1.268416e+00,-3.261549e+00,221278
max_absdwing_angle_flymale_framechase,2.551255e+00,4.688961e+00,204
max_absdwing_angle_flymale_framenearfly,1.312202e+00,-1.951010e+00,83177
max_absdwing_angle_flymale_frametouch,1.349337e+00,-1.663901e+00,2183
max_absdwing_area_flyany_frameany,2.810333e+00,-2.777525e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.250347e+00,1.439156e-01,5470
max_absdwing_area_flyfemale_frameany,2.776371e+00,-2.802196e+00,233508
max_absdwing_area_flymale_frameany,2.843359e+00,-1.765146e+00,221278
max_dwing_angle_in_flyany_frameany,9.689585e-01,-2.788276e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.380729e-01,-1.544985e+00,233508
max_dwing_angle_in_flymale_frameany,9.996191e-01,-3.187208e+00,221278
max_dwing_angle_out_flyany_frameany,9.689102e-01,-2.788855e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.379334e-01,-1.549816e+00,233508
max_dwing_angle_out_flymale_frameany,9.995828e-01,-3.181765e+00,221278
max_wing_angle_flyany_frameany,5.783100e-02,-5.274059e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.303570e-01,4.324501e+00,230
max_wing_angle_flyany_framenearfly,5.808298e-02,-3.834971e+00,180788
max_wing_angle_flyany_frametouch,6.476904e-02,-2.373394e+00,5785
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.956153e-01,-1.231835e+01,5470
max_wing_angle_flyfemale_frameany,6.058816e-02,-5.069200e+00,233518
max_wing_angle_flyfemale_framenearfly,6.061866e-02,-4.014772e+00,97412
max_wing_angle_flyfemale_frametouch,6.725592e-02,-2.795055e+00,3579
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.475187e-02,-4.065461e+00,221287
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.921869e-01,6.508835e+00,204
max_wing_angle_flymale_framenearfly,5.534458e-02,-2.972137e+00,83179
max_wing_angle_flymale_frametouch,6.104951e-02,-1.984590e+00,2183
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.826915e-01,2.243933e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.756627e-01,-3.148681e+00,5470
max_wing_area_flyfemale_frameany,1.016652e+00,1.446596e+00,233518
max_wing_area_flymale_frameany,9.469123e-01,2.737594e+00,221287
mean_wing_angle_flyany_frameany,7.064258e-03,-4.698621e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.366412e-03,-4.418644e+00,233518
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.687088e-03,-3.686594e+00,221287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.737828e-01,3.091456e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.521424e-01,2.172968e+00,5470
mean_wing_area_flyfemale_frameany,1.005704e+00,2.283332e+00,233518
mean_wing_area_flymale_frameany,9.401653e-01,3.449452e+00,221287
min_absdwing_angle_flyany_frameany,8.954801e-01,-2.090068e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.240504e-01,-1.543383e+00,233508
min_absdwing_angle_flymale_frameany,9.706391e-01,-2.004827e+00,221278
min_absdwing_area_flyany_frameany,2.278699e+00,1.222817e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.246444e+00,7.112410e-01,233508
min_absdwing_area_flymale_frameany,2.310736e+00,1.337084e+00,221278
min_dwing_angle_in_flyany_frameany,-9.689102e-01,2.788855e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.379334e-01,1.549816e+00,233508
min_dwing_angle_in_flymale_frameany,-9.995828e-01,3.181765e+00,221278
min_dwing_angle_out_flyany_frameany,-9.689585e-01,2.788276e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.380729e-01,1.544985e+00,233508
min_dwing_angle_out_flymale_frameany,-9.996191e-01,3.187208e+00,221278
min_wing_angle_flyany_frameany,-4.370249e-02,-2.225561e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.585534e-02,-1.737687e+00,233518
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.137769e-02,-2.010977e+00,221287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.648742e-01,3.846859e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.286221e-01,1.051296e+01,5470
min_wing_area_flyfemale_frameany,9.947560e-01,3.042325e+00,233518
min_wing_area_flymale_frameany,9.334184e-01,4.043108e+00,221287
nflies_close_flyany_frameany,5.392442e-01,1.503360e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.524922e-01,-2.668785e+00,297
nflies_close_flyany_framebodyturn,4.436347e-01,-1.017562e+00,1251
nflies_close_flyany_framebodyturnstart,4.336475e-01,-1.419845e+00,513
nflies_close_flyany_framecrabwalkallstart,5.452823e-01,7.718517e-01,3316
nflies_close_flyany_framecrabwalkextreme,3.859886e-01,-5.044254e+00,1131
nflies_close_flyany_framecrabwalkextremestart,4.086092e-01,-4.911184e+00,321
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.256576e-01,1.801854e+00,298506
nflies_close_flyany_framepivotcenter,6.481055e-01,2.894614e-01,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.979948e-01,-3.297975e+00,2110
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.519235e-01,2.821188e+00,248398
nflies_close_flyany_frametouch,1.789009e+00,2.299022e+00,5785
nflies_close_flyany_framewalk,4.016751e-01,-3.235755e-01,80041
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.568350e-01,6.985710e+00,5470
nflies_close_flyfemale_frameany,6.557781e-01,2.459876e+00,233518
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.165812e-01,1.302493e-01,221287
nflies_close_flymale_framechase,2.083031e+00,7.277635e+00,204
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016150e+00,-4.004300e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.228058e+00,-1.222653e+01,5470
nwingsdetected_flyfemale_frameany,1.010547e+00,-3.799602e+00,233518
nwingsdetected_flymale_frameany,1.022148e+00,-3.075342e+00,221287
phi_flyany_frameany,-1.346965e-03,-3.690141e-01,455430
phisideways_flyany_framemove,4.942066e-01,4.967570e+00,207032
phisideways_flyfemale_framemove,4.671615e-01,3.784720e+00,102288
phisideways_flymale_framemove,5.202142e-01,4.719798e+00,104155
theta_mm_flyany_frameany,-7.934433e-02,-3.043467e+00,455430
velmag_ctr_flyany_frameany,4.112483e+00,-5.651408e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.659600e+00,-7.410297e-01,1160
velmag_ctr_flyany_framebodyturn,8.063078e+00,-4.181343e+00,1251
velmag_ctr_flyany_framecrabwalkall,9.367643e+00,-5.648489e+00,33006
velmag_ctr_flyany_framecrabwalkextreme,6.800396e+00,-2.887738e+00,1131
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.186974e+00,-5.783687e+00,207013
velmag_ctr_flyany_framenearfly,3.546511e+00,-5.901800e+00,180783
velmag_ctr_flyany_framenearwall,5.059864e+00,-5.451537e+00,298494
velmag_ctr_flyany_framenotnearfly_notnearwall,2.491183e+00,-2.862143e+00,113186
velmag_ctr_flyany_framepivotcenter,1.956905e+00,-2.495034e+00,252
velmag_ctr_flyany_framepivottail,7.522755e+00,-3.151672e+00,7985
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.010857e-01,-2.940782e+00,248398
velmag_ctr_flyany_frametouch,3.354789e+00,-6.353258e+00,5785
velmag_ctr_flyany_framewalk,1.206061e+01,-5.465262e+00,80040
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.609869e-01,-6.858520e+00,5470
velmag_ctr_flyfemale_frameany,3.852020e+00,-5.427556e+00,233508
