field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.349571e-01,1.055211e+00,14806
du_ctr_flyfemale_frameany,6.183248e+00,1.078075e+00,235807
du_ctr_flymale_frameany,7.833282e+00,2.005717e+00,218134
du_ctr_flymale_framechase,1.186077e+01,-1.917080e+00,279
du_tail_flyany_frameany,6.967523e+00,1.644768e+00,455392
du_tail_flyany_framepivottail,-6.398324e-02,-2.304383e+00,14589
du_tail_flyfemale_frameany,6.180199e+00,1.075393e+00,235807
du_tail_flymale_frameany,7.834944e+00,2.008234e+00,218134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368397e-01,1.701119e+00,3269
duration_flyany_framebodyturn,8.362647e-02,8.479170e-02,6504
duration_flyany_framechase,1.014916e-01,-2.066686e+00,458
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.204748e-01,2.132648e+00,69592
duration_flyany_framecrabwalkextreme,1.222686e-01,1.363973e+00,2075
duration_flyany_framejump,9.496003e-02,2.236938e+00,2353
duration_flyany_framemove,1.573192e+00,9.515007e-01,321093
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244524e-01,-1.954450e+00,14589
duration_flyany_framerighting,3.545694e-01,-1.626860e+00,2825
duration_flyany_framestop,6.580807e-01,-8.919208e-01,134318
duration_flyany_frametouch,1.787527e-01,-3.258547e-01,18571
duration_flyany_framewalk,5.025255e-01,-1.367007e+00,165899
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.557093e+00,-4.473360e+00,14806
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436588e-01,2.354198e+00,1896
duration_flyfemale_framebodyturn,8.287776e-02,-1.822311e-01,3008
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.764635e-01,2.215550e+00,30355
duration_flyfemale_framecrabwalkextreme,1.273168e-01,2.693068e+00,1028
duration_flyfemale_framejump,8.984989e-02,3.749431e-01,978
duration_flyfemale_framemove,1.608235e+00,1.723825e+00,167988
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214264e-01,-2.031292e+00,6748
duration_flyfemale_framerighting,3.794167e-01,-1.149557e+00,2117
duration_flyfemale_framestop,6.569207e-01,-1.397771e+00,67819
duration_flyfemale_frametouch,1.848553e-01,1.233406e+00,10413
duration_flyfemale_framewalk,4.530984e-01,-1.839600e+00,80018
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.662950e+00,-3.295326e+00,6205
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291659e-01,3.081660e-01,1363
duration_flymale_framebodyturn,8.440314e-02,3.317945e-01,3480
duration_flymale_framechase,1.248403e-01,-2.103566e+00,279
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.675931e-01,1.830940e+00,39155
duration_flymale_framecrabwalkextreme,1.193216e-01,-8.516244e-02,1038
duration_flymale_framejump,9.971141e-02,2.967842e+00,1358
duration_flymale_framemove,1.535029e+00,1.672199e-01,152230
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276083e-01,-1.613423e+00,7826
duration_flymale_framerighting,3.248029e-01,-1.265450e+00,696
duration_flymale_framestop,6.571481e-01,-5.028965e-01,65904
duration_flymale_frametouch,1.723004e-01,-1.030490e+00,8142
duration_flymale_framewalk,5.536068e-01,-7.364307e-01,85592
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.374925e+00,-4.165606e+00,8143
dv_cor_flyany_frameany,-1.684516e-01,-2.787895e+00,455392
dv_cor_flyfemale_frameany,4.330633e-02,8.929189e-01,235807
dv_cor_flymale_frameany,-3.994811e-01,-4.473481e+00,218134
dv_ctr_flyany_frameany,-2.117594e-01,-2.748449e+00,455392
dv_ctr_flyfemale_frameany,4.441539e-02,7.257761e-01,235807
dv_ctr_flymale_frameany,-4.904704e-01,-4.397098e+00,218134
dv_tail_flyany_frameany,-2.701671e-01,-6.309339e+00,455392
dv_tail_flyfemale_frameany,-2.009717e-01,-3.880294e+00,235807
dv_tail_flymale_frameany,-3.438071e-01,-5.546564e+00,218134
dwing_angle_diff_flyany_frameany,-3.658158e-05,-1.090438e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.892761e-04,-1.251098e-01,235807
dwing_angle_diff_flymale_frameany,-3.882419e-04,-2.771638e-01,218134
dwing_angle_imbalance_flyany_frameany,-8.179170e-01,-1.934198e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.137556e+00,-6.656581e+00,14806
dwing_angle_imbalance_flyfemale_frameany,-6.807071e-01,-1.546122e+00,235807
dwing_angle_imbalance_flymale_frameany,-9.607241e-01,-1.998289e+00,218134
ecc_flyany_frameany,3.683156e-01,3.749691e+00,455411
ecc_flyfemale_frameany,3.645233e-01,2.981105e+00,235817
ecc_flymale_frameany,3.723449e-01,4.011501e+00,218143
fractime_flyany_frameattemptedcopulation,2.195819e-05,-7.167271e-01,455411
fractime_flyany_framebackup,7.178131e-03,3.365432e+00,455411
fractime_flyany_framebackup_nearfly,4.499233e-03,3.496712e+00,455411
fractime_flyany_framebackup_nearwall,7.178131e-03,3.424926e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,455411
fractime_flyany_framebodyturn,1.428160e-02,3.380702e+00,455411
fractime_flyany_framebodyturn_nearfly,5.792570e-03,3.860094e+00,455411
fractime_flyany_framebodyturn_nearwall,1.383366e-02,3.543428e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.974432e-04,8.783670e-01,455411
fractime_flyany_framechase,1.016664e-03,-7.708372e-01,455411
fractime_flyany_framechase_notwingextension,9.573770e-04,-7.919784e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455411
fractime_flyany_framecrabwalkall,1.528114e-01,4.769110e+00,455411
fractime_flyany_framecrabwalkall_nearfly,5.113842e-02,4.696471e+00,455411
fractime_flyany_framecrabwalkall_nearwall,1.524535e-01,4.764304e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.613024e-04,-1.083417e+00,455411
fractime_flyany_framecrabwalkextreme,4.556324e-03,3.289465e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.777711e-03,3.396194e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,4.536561e-03,3.535016e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.976237e-05,-1.497472e+00,455411
fractime_flyany_framejump,5.166761e-03,5.878802e+00,455411
fractime_flyany_framejump_nearfly,1.433870e-03,6.190453e+00,455411
fractime_flyany_framejump_nearwall,2.922635e-03,7.146144e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,2.110182e-03,4.804889e+00,455411
fractime_flyany_framemove,7.050620e-01,3.270348e+00,455411
fractime_flyany_framemove_nearfly,3.151856e-01,3.866908e+00,455411
fractime_flyany_framemove_nearwall,6.697115e-01,3.954183e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.317443e-02,-9.302001e-01,455411
fractime_flyany_framenotanybehavior,2.207347e-01,2.556343e+00,455411
fractime_flyany_framepivotcenter,3.798766e-04,-1.223633e+00,455411
fractime_flyany_framepivotcenter_nearfly,2.591066e-04,2.190811e-01,455411
fractime_flyany_framepivotcenter_nearwall,3.140021e-04,-1.425158e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.489547e-05,-1.935586e+00,455411
fractime_flyany_framepivotcenter_stop,7.246202e-05,-1.981284e+00,455411
fractime_flyany_framepivottail,3.203480e-02,1.250799e+00,455411
fractime_flyany_framepivottail_nearfly,1.660259e-02,2.784947e+00,455411
fractime_flyany_framepivottail_nearwall,3.197551e-02,1.316385e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,3.952474e-05,-2.316648e+00,455411
fractime_flyany_framerighting,6.203188e-03,3.243957e+00,455411
fractime_flyany_framerighting_nearfly,1.545856e-03,2.347837e+00,455411
fractime_flyany_framerighting_nearwall,4.721010e-03,3.805162e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.308708e-03,1.810893e+00,455411
fractime_flyany_framestop,2.949380e-01,-3.270348e+00,455411
fractime_flyany_framestop_nearfly,1.138664e-01,-1.240503e+00,455411
fractime_flyany_framestop_nearwall,2.367663e-01,-8.170114e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,5.440800e-02,-3.037064e+00,455411
fractime_flyany_framestop_notwinggrooming,2.631842e-01,-2.171972e+00,455411
fractime_flyany_frametouch,4.077855e-02,2.453198e+00,455411
fractime_flyany_frametouch_notchase,4.035476e-02,3.421996e+00,455411
fractime_flyany_framewalk,3.642841e-01,1.574733e+00,455411
fractime_flyany_framewalk_nearfly,1.356643e-01,2.173127e+00,455411
fractime_flyany_framewalk_nearwall,3.469064e-01,2.135586e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.645547e-02,-9.133574e-01,455411
fractime_flyany_framewingextension,3.293728e-04,-6.288538e-01,455411
fractime_flyany_framewingextension_nearfly,2.634982e-04,-6.266138e-01,455411
fractime_flyany_framewingextension_notchase,2.700857e-04,-6.650746e-01,455411
fractime_flyany_framewingextension_notnearfly,6.587456e-05,-2.479687e-01,455411
fractime_flyany_framewingflick,1.932320e-04,6.517519e-01,455411
fractime_flyany_framewingflick_nearfly,1.317491e-04,5.062022e-01,455411
fractime_flyany_framewingflick_notnearfly,6.148292e-05,9.649841e-01,455411
fractime_flyany_framewinggrooming,3.251129e-02,-4.037003e+00,455411
fractime_flyany_framewinggrooming_nearfly,6.945375e-03,-2.648107e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.655208e-02,-1.758952e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.512700e-02,-3.614916e+00,455411
fractime_flyfemale_firsthalf_framechase,9.424671e-04,1.813785e-01,117776
fractime_flyfemale_firsthalf_frametouch,5.125832e-02,5.939777e+00,117776
fractime_flyfemale_frameattemptedcopulation,2.544454e-05,1.155884e-01,235807
fractime_flyfemale_framebackup,8.040474e-03,3.649392e+00,235807
fractime_flyfemale_framebodyturn,1.275619e-02,2.508119e+00,235807
fractime_flyfemale_framechase,7.802991e-04,3.503658e-01,235807
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,235807
fractime_flyfemale_framecrabwalkall,1.287282e-01,4.515302e+00,235807
fractime_flyfemale_framecrabwalkextreme,4.359497e-03,5.254855e+00,235807
fractime_flyfemale_framejump,4.147460e-03,2.807855e+00,235807
fractime_flyfemale_framemove,7.123962e-01,3.235883e+00,235807
fractime_flyfemale_framenotanybehavior,2.505566e-01,2.878231e+00,235807
fractime_flyfemale_framepivotcenter,5.385760e-04,-9.704243e-01,235807
fractime_flyfemale_framepivottail,2.861662e-02,3.807788e-01,235807
fractime_flyfemale_framerighting,8.977681e-03,3.662458e+00,235807
fractime_flyfemale_framestop,2.876038e-01,-3.235883e+00,235807
fractime_flyfemale_frametouch,4.415899e-02,7.053172e+00,235807
fractime_flyfemale_framewalk,3.393368e-01,1.088220e+00,235807
fractime_flyfemale_framewingextension,8.481512e-05,-1.275582e-01,235807
fractime_flyfemale_framewingflick,1.145004e-04,8.443865e-01,235807
fractime_flyfemale_framewinggrooming,2.631389e-02,-3.972562e+00,235807
fractime_flyfemale_secondhalf_framechase,6.164239e-04,3.639111e-01,118425
fractime_flyfemale_secondhalf_frametouch,3.695166e-02,7.584989e+00,118425
fractime_flyfirsthalf_framebackup,7.926575e-03,3.988748e+00,227715
fractime_flyfirsthalf_framebodyturn,1.390334e-02,2.490114e+00,227715
fractime_flyfirsthalf_framechase,1.528226e-03,-7.603660e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.541093e-01,4.929432e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,5.274137e-03,4.686460e+00,227715
fractime_flyfirsthalf_framejump,5.634236e-03,6.080054e+00,227715
fractime_flyfirsthalf_framemove,7.155699e-01,3.237384e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.776651e-04,-1.043259e+00,227715
fractime_flyfirsthalf_framepivottail,3.517994e-02,1.397193e+00,227715
fractime_flyfirsthalf_framerighting,5.458578e-03,2.109027e+00,227715
fractime_flyfirsthalf_framestop,2.844301e-01,-3.237384e+00,227715
fractime_flyfirsthalf_frametouch,4.808642e-02,2.173998e+00,227715
fractime_flyfirsthalf_framewalk,3.592210e-01,1.140489e+00,227715
fractime_flyfirsthalf_framewingextension,3.557078e-04,-6.443309e-01,227715
fractime_flyfirsthalf_framewingflick,2.327471e-04,6.481623e-01,227715
fractime_flyfirsthalf_framewinggrooming,3.338823e-02,-3.994198e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.821129e-05,-6.873250e-01,109822
fractime_flymale_firsthalf_framechase,2.158038e-03,-7.896526e-01,109822
fractime_flymale_firsthalf_frametouch,4.473603e-02,4.333901e-01,109822
fractime_flymale_frameattemptedcopulation,1.833735e-05,-7.198043e-01,218134
fractime_flymale_framebackup,6.257621e-03,2.239564e+00,218134
fractime_flymale_framebodyturn,1.597183e-02,3.644122e+00,218134
fractime_flymale_framechase,1.279030e-03,-8.070337e-01,218134
fractime_flymale_framechase_notwingextension,1.155253e-03,-8.339264e-01,218134
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,218134
fractime_flymale_framecrabwalkall,1.794998e-01,4.231899e+00,218134
fractime_flymale_framecrabwalkextreme,4.790633e-03,1.815541e+00,218134
fractime_flymale_framejump,6.248453e-03,9.047631e+00,218134
fractime_flymale_framemove,6.978738e-01,2.890664e+00,218134
fractime_flymale_framenotanybehavior,1.877607e-01,1.820040e+00,218134
fractime_flymale_framepivotcenter,2.108796e-04,-1.563421e+00,218134
fractime_flymale_framepivottail,3.587703e-02,2.043524e+00,218134
fractime_flymale_framerighting,3.190699e-03,1.593927e+00,218134
fractime_flymale_framestop,3.021262e-01,-2.890664e+00,218134
fractime_flymale_frametouch,3.733943e-02,5.445152e-01,218134
fractime_flymale_frametouch_notchase,3.675264e-02,1.089875e+00,218134
fractime_flymale_framewalk,3.923827e-01,1.837706e+00,218134
fractime_flymale_framewingextension,5.959639e-04,-6.299586e-01,218134
fractime_flymale_framewingflick,2.796446e-04,6.233962e-01,218134
fractime_flymale_framewinggrooming,3.733026e-02,-2.847528e+00,218134
fractime_flymale_secondhalf_frameattemptedcopulation,1.837543e-05,-6.625018e-01,108841
fractime_flymale_secondhalf_framechase,3.858840e-04,-7.137923e-01,108841
fractime_flymale_secondhalf_frametouch,2.977738e-02,6.154189e-01,108841
fractime_flysecondhalf_framebackup,6.430162e-03,2.391479e+00,227677
fractime_flysecondhalf_framebodyturn,1.466112e-02,4.123973e+00,227677
fractime_flysecondhalf_framechase,5.051015e-04,-6.739331e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.515173e-01,4.263609e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.838772e-03,1.790991e+00,227677
fractime_flysecondhalf_framejump,4.699640e-03,5.053605e+00,227677
fractime_flysecondhalf_framemove,6.945278e-01,3.131359e+00,227677
fractime_flysecondhalf_framepivotcenter,3.821203e-04,-1.284412e+00,227677
fractime_flysecondhalf_framepivottail,2.889181e-02,1.004328e+00,227677
fractime_flysecondhalf_framerighting,6.948440e-03,4.480634e+00,227677
fractime_flysecondhalf_framestop,3.054722e-01,-3.131359e+00,227677
fractime_flysecondhalf_frametouch,3.347286e-02,2.507464e+00,227677
fractime_flysecondhalf_framewalk,3.693742e-01,1.886654e+00,227677
fractime_flysecondhalf_framewingextension,3.030609e-04,-5.013985e-01,227677
fractime_flysecondhalf_framewingflick,1.537266e-04,5.664344e-01,227677
fractime_flysecondhalf_framewinggrooming,3.163692e-02,-3.614270e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.352609e+01,2.141157e+00,195393
magveldiff_nose2ell_flyany_frametouch,1.069989e+01,2.158340e+00,18571
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.278036e+01,1.892762e+00,110239
magveldiff_nose2ell_flyfemale_frametouch,1.008764e+01,1.914722e+00,10413
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.645776e+00,4.694157e-01,279
magveldiff_nose2ell_flymale_framenearfly,1.438721e+01,2.365307e+00,84818
magveldiff_nose2ell_flymale_frametouch,1.136724e+01,2.162393e+00,8142
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.597515e+00,7.702722e-01,455392
max_absdwing_angle_flyany_framechase,1.684708e+00,1.599228e+00,458
max_absdwing_angle_flyany_framenearfly,1.529452e+00,1.578101e+00,195393
max_absdwing_angle_flyany_frametouch,1.874219e+00,3.340065e+00,18571
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.584543e+00,3.250682e+00,14806
max_absdwing_angle_flyfemale_frameany,1.383810e+00,-3.051314e-01,235807
max_absdwing_angle_flyfemale_framenearfly,1.357519e+00,5.008061e-01,110239
max_absdwing_angle_flyfemale_frametouch,1.742467e+00,2.886592e+00,10413
max_absdwing_angle_flymale_frameany,1.816960e+00,1.576507e+00,218134
max_absdwing_angle_flymale_framechase,1.846858e+00,1.027949e+00,279
max_absdwing_angle_flymale_framenearfly,1.712987e+00,2.307049e+00,84818
max_absdwing_angle_flymale_frametouch,2.017224e+00,3.172446e+00,8142
max_absdwing_area_flyany_frameany,3.316639e+00,3.734524e-01,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.448619e+00,4.562616e+00,14806
max_absdwing_area_flyfemale_frameany,3.028740e+00,-1.529617e+00,235807
max_absdwing_area_flymale_frameany,3.620126e+00,2.279042e+00,218134
max_dwing_angle_in_flyany_frameany,1.091877e+00,4.664269e-01,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.831276e-01,-5.802140e-02,235807
max_dwing_angle_in_flymale_frameany,1.203631e+00,9.347572e-01,218134
max_dwing_angle_out_flyany_frameany,1.091840e+00,4.663147e-01,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.833168e-01,-5.860253e-02,235807
max_dwing_angle_out_flymale_frameany,1.203243e+00,9.333467e-01,218134
max_wing_angle_flyany_frameany,7.493207e-02,-2.316777e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.735383e-02,2.618881e-02,458
max_wing_angle_flyany_framenearfly,6.988741e-02,-1.666274e+00,195395
max_wing_angle_flyany_frametouch,7.822594e-02,-7.955624e-01,18571
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.130825e-01,-3.088892e+00,14806
max_wing_angle_flyfemale_frameany,6.624984e-02,-3.454205e+00,235817
max_wing_angle_flyfemale_framenearfly,6.484201e-02,-2.823897e+00,110240
max_wing_angle_flyfemale_frametouch,7.336508e-02,-1.322783e+00,10413
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.350914e-02,-9.163118e-01,218143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.928084e-02,-1.612298e-01,279
max_wing_angle_flymale_framenearfly,7.496861e-02,-6.169019e-01,84819
max_wing_angle_flymale_frametouch,8.350548e-02,-4.735605e-01,8142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.287804e-01,4.355599e-02,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.241456e-01,-1.454059e+00,14806
max_wing_area_flyfemale_frameany,9.450848e-01,-1.129311e+00,235817
max_wing_area_flymale_frameany,9.113414e-01,1.419284e+00,218143
mean_wing_angle_flyany_frameany,2.039937e-02,-1.714711e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.303449e-02,-2.816051e+00,235817
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.778390e-02,-4.773832e-01,218143
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.136696e-01,6.354297e-01,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.245434e-01,6.105195e-01,14806
mean_wing_area_flyfemale_frameany,9.340240e-01,-3.739788e-01,235817
mean_wing_area_flymale_frameany,8.922979e-01,1.681568e+00,218143
min_absdwing_angle_flyany_frameany,1.078218e+00,3.733210e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.476931e-01,2.061575e+00,235807
min_absdwing_angle_flymale_frameany,1.218378e+00,4.835104e+00,218134
min_absdwing_area_flyany_frameany,2.568950e+00,5.468543e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.479351e+00,3.345660e+00,235807
min_absdwing_area_flymale_frameany,2.667177e+00,5.951965e+00,218134
min_dwing_angle_in_flyany_frameany,-1.091840e+00,-4.663147e-01,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.833168e-01,5.860253e-02,235807
min_dwing_angle_in_flymale_frameany,-1.203243e+00,-9.333467e-01,218134
min_dwing_angle_out_flyany_frameany,-1.091877e+00,-4.664269e-01,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.831276e-01,5.802140e-02,235807
min_dwing_angle_out_flymale_frameany,-1.203631e+00,-9.347572e-01,218134
min_wing_angle_flyany_frameany,-3.413332e-02,-7.096619e-02,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.018087e-02,-7.179698e-01,235817
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.794134e-02,5.535695e-01,218143
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.985587e-01,1.199602e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.249412e-01,3.875614e+00,14806
min_wing_area_flyfemale_frameany,9.229632e-01,3.878016e-01,235817
min_wing_area_flymale_frameany,8.732544e-01,1.889534e+00,218143
nflies_close_flyany_frameany,6.144713e-01,3.021915e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.245922e-01,2.559208e+00,782
nflies_close_flyany_framebodyturn,5.596397e-01,1.966901e+00,6504
nflies_close_flyany_framebodyturnstart,5.744352e-01,2.054137e+00,2559
nflies_close_flyany_framecrabwalkallstart,5.920583e-01,1.929443e+00,7136
nflies_close_flyany_framecrabwalkextreme,9.290248e-01,2.070828e+00,2075
nflies_close_flyany_framecrabwalkextremestart,9.294678e-01,2.167433e+00,545
nflies_close_flyany_framejumpstart,5.616323e-01,1.576579e+00,811
nflies_close_flyany_framenearwall,6.708392e-01,2.697737e+00,412820
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.651919e-01,3.443165e+00,3842
nflies_close_flyany_framerightingstart,3.803735e-01,-7.691873e-01,254
nflies_close_flyany_framestop,5.232165e-01,2.429261e+00,134318
nflies_close_flyany_frametouch,1.908152e+00,3.448054e+00,18571
nflies_close_flyany_framewalk,5.228466e-01,2.137477e+00,165899
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.749478e-01,8.823950e-01,14806
nflies_close_flyfemale_frameany,7.315715e-01,3.684218e+00,235817
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.901189e-01,1.871353e+00,218143
nflies_close_flymale_framechase,1.789559e+00,4.350008e+00,279
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034239e+00,-2.220718e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427235e+00,-1.255800e+00,14806
nwingsdetected_flyfemale_frameany,1.006089e+00,-3.936716e+00,235817
nwingsdetected_flymale_frameany,1.063876e+00,-4.626412e-01,218143
phi_flyany_frameany,4.705444e-02,4.470152e+00,455411
phisideways_flyany_framemove,4.993123e-01,4.425349e+00,321093
phisideways_flyfemale_framemove,5.081387e-01,5.258372e+00,167998
phisideways_flymale_framemove,4.897490e-01,3.040692e+00,152239
theta_mm_flyany_frameany,7.003345e-02,2.663304e+00,455411
velmag_ctr_flyany_frameany,9.260844e+00,2.558465e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.378862e+00,2.124092e+00,3269
velmag_ctr_flyany_framebodyturn,1.145071e+01,1.306930e+00,6504
velmag_ctr_flyany_framecrabwalkall,1.522124e+01,1.637731e+00,69590
velmag_ctr_flyany_framecrabwalkextreme,8.357234e+00,2.495011e+00,2075
velmag_ctr_flyany_framejump,5.679680e+01,2.663541e+00,2353
velmag_ctr_flyany_framemove,1.281060e+01,3.826945e-01,321074
velmag_ctr_flyany_framenearfly,8.294735e+00,1.855177e+00,195393
velmag_ctr_flyany_framenearwall,9.451862e+00,1.410056e+00,412805
velmag_ctr_flyany_framenotnearfly_notnearwall,7.849076e+00,3.393338e+00,39882
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.095745e+01,1.700635e+00,14589
velmag_ctr_flyany_framerighting,1.939459e+01,4.190346e+00,2825
velmag_ctr_flyany_framestop,7.889928e-01,3.637890e+00,134318
velmag_ctr_flyany_frametouch,6.218939e+00,1.741966e+00,18571
velmag_ctr_flyany_framewalk,1.673695e+01,3.111764e-01,165898
velmag_ctr_flyany_framewingextension,NaN,NaN,0
