field,value,zscore,nflyframes
duration_flyany_framechase,2.766886e-01,7.000775e-01,271
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.702440e-01,-7.876958e+00,3713
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.911378e-01,-9.347511e+00,67412
duration_flyany_framepivotcenter,9.005534e-02,1.112496e+00,538
duration_flyany_framepivottail,1.279391e-01,7.420161e-01,643
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.650716e+00,1.685111e+01,412008
duration_flyany_frametouch,3.454245e-01,1.272242e+01,5104
duration_flyany_framewalk,4.989241e-01,-3.368048e+00,38272
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.180633e+00,-8.708894e+00,4971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.549655e-01,-8.825970e+00,437
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.075841e-01,-9.635416e+00,10123
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.729597e+01,5.063781e+01,229313
duration_flyfemale_frametouch,2.755146e-01,1.006330e+01,512
duration_flyfemale_framewalk,4.255651e-01,-4.116491e+00,6248
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.486114e+00,-4.893778e+00,2918
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.867451e-02,-2.949940e+00,516
duration_flymale_framechase,2.766886e-01,-6.560973e-01,271
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.828801e-01,-5.732787e+00,3267
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.755079e-01,-7.035103e+00,57039
duration_flymale_framepivotcenter,8.055882e-02,-1.769735e+00,392
duration_flymale_framepivottail,1.277266e-01,-3.757318e-02,523
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.061223e+00,1.293623e+00,182661
duration_flymale_frametouch,4.131457e-01,1.116626e+01,4591
duration_flymale_framewalk,5.645729e-01,-2.432957e+00,31834
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.219945e-01,-1.131354e+01,2053
dv_cor_flyany_frameany,-1.471525e-03,2.569464e-01,479400
dv_cor_flyfemale_frameany,-1.817984e-02,-3.669046e-01,239436
dv_cor_flymale_frameany,1.654475e-02,6.076241e-01,239700
dv_ctr_flyany_frameany,-5.386201e-03,1.604951e-01,479400
dv_ctr_flyfemale_frameany,-2.272520e-02,-3.405635e-01,239436
dv_ctr_flymale_frameany,1.372042e-02,4.889048e-01,239700
dv_tail_flyany_frameany,-1.079788e-02,1.777786e-01,479400
dv_tail_flyfemale_frameany,-3.400641e-03,2.815613e-02,239436
dv_tail_flymale_frameany,-1.756363e-02,2.175618e-01,239700
dwing_angle_diff_flyany_frameany,-6.361147e-05,-8.173122e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.161978e-05,-7.452014e-01,239436
dwing_angle_diff_flymale_frameany,-5.568203e-05,4.697177e-01,239700
dwing_angle_imbalance_flyany_frameany,-4.454915e-01,4.429250e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.049706e+00,-3.283575e+00,4971
dwing_angle_imbalance_flyfemale_frameany,-1.931326e-01,8.015332e+00,239436
dwing_angle_imbalance_flymale_frameany,-6.976256e-01,7.661877e-01,239700
ecc_flyany_frameany,3.420036e-01,5.242209e-01,479420
ecc_flyfemale_frameany,3.454754e-01,1.413903e+00,239446
ecc_flymale_frameany,3.385481e-01,-2.500704e-01,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479420
fractime_flyany_framebackup,8.343415e-05,-5.594330e+00,479420
fractime_flyany_framebackup_nearfly,2.294439e-05,-5.261453e+00,479420
fractime_flyany_framebackup_nearwall,6.257561e-05,-5.597087e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,-2.881947e-01,479420
fractime_flyany_framebodyturn,1.441325e-03,-6.749613e+00,479420
fractime_flyany_framebodyturn_nearfly,3.608527e-04,-6.784901e+00,479420
fractime_flyany_framebodyturn_nearwall,9.386342e-04,-7.034136e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961912e-04,-3.427454e-01,479420
fractime_flyany_framechase,5.694381e-04,-2.033957e+00,479420
fractime_flyany_framechase_notwingextension,5.652664e-04,-2.140172e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479420
fractime_flyany_framecrabwalkall,7.759376e-03,-9.192289e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.455050e-03,-7.353044e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.611823e-03,-9.228800e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.474699e-03,2.402987e+00,479420
fractime_flyany_framecrabwalkextreme,1.022068e-04,-6.366338e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.674732e-05,-6.029944e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.797464e-05,-6.288861e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479420
fractime_flyany_framejump,1.877268e-05,-3.394642e+00,479420
fractime_flyany_framejump_nearfly,4.171707e-06,-3.412884e+00,479420
fractime_flyany_framejump_nearwall,8.343415e-06,-2.911181e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.042927e-05,-3.597359e+00,479420
fractime_flyany_framemove,1.406116e-01,-1.277494e+01,479420
fractime_flyany_framemove_nearfly,3.619165e-02,-9.357383e+00,479420
fractime_flyany_framemove_nearwall,6.319094e-02,-1.385958e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.131617e-02,-8.154060e-01,479420
fractime_flyany_framenotanybehavior,5.086146e-02,-6.040176e+00,479420
fractime_flyany_framepivotcenter,1.143048e-03,4.370760e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.359434e-04,2.985456e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.466147e-05,-1.768013e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.445288e-04,6.812905e+00,479420
fractime_flyany_framepivotcenter_stop,3.274790e-04,5.329989e+00,479420
fractime_flyany_framepivottail,1.347462e-03,-6.861248e+00,479420
fractime_flyany_framepivottail_nearfly,3.754537e-04,-6.661026e+00,479420
fractime_flyany_framepivottail_nearwall,1.147220e-03,-6.878674e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085854e-05,-1.386717e+00,479420
fractime_flyany_framerighting,7.509073e-05,-3.152081e+00,479420
fractime_flyany_framerighting_nearfly,4.797464e-05,-2.972781e+00,479420
fractime_flyany_framerighting_nearwall,1.251512e-05,-3.228627e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.460098e-05,-2.603614e+00,479420
fractime_flyany_framestop,8.593884e-01,1.277494e+01,479420
fractime_flyany_framestop_nearfly,2.099850e-01,5.080073e+00,479420
fractime_flyany_framestop_nearwall,1.175587e-01,-2.240911e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.412519e-01,1.597564e+01,479420
fractime_flyany_framestop_notwinggrooming,8.490259e-01,1.468437e+01,479420
fractime_flyany_frametouch,1.064828e-02,-2.884569e+00,479420
fractime_flyany_frametouch_notchase,1.056485e-02,-3.161131e+00,479420
fractime_flyany_framewalk,7.982979e-02,-1.144544e+01,479420
fractime_flyany_framewalk_nearfly,1.510784e-02,-8.930533e+00,479420
fractime_flyany_framewalk_nearwall,4.581786e-02,-1.212418e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.550165e-02,-1.733670e+00,479420
fractime_flyany_framewingextension,2.920195e-05,-1.339190e+00,479420
fractime_flyany_framewingextension_nearfly,2.920195e-05,-1.266849e+00,479420
fractime_flyany_framewingextension_notchase,2.503024e-05,-1.387170e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.295363e+00,479420
fractime_flyany_framewingflick,4.171707e-05,-9.332125e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-05,-6.499877e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.750968e+00,479420
fractime_flyany_framewinggrooming,1.038338e-02,-3.963164e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.444078e-04,-2.674905e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.501815e-03,-2.604132e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.337157e-03,-3.179210e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.328628e+00,119586
fractime_flyfemale_firsthalf_frametouch,2.266152e-03,-4.570442e+00,119586
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239436
fractime_flyfemale_framebackup,2.505889e-05,-5.481669e+00,239436
fractime_flyfemale_framebodyturn,7.058254e-04,-6.870467e+00,239436
fractime_flyfemale_framechase,0.000000e+00,-1.439651e+00,239436
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239436
fractime_flyfemale_framecrabwalkall,1.854358e-03,-8.807746e+00,239436
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-6.157825e+00,239436
fractime_flyfemale_framejump,1.670593e-05,-3.117841e+00,239436
fractime_flyfemale_framemove,4.227852e-02,-1.333050e+01,239436
fractime_flyfemale_framenotanybehavior,1.406221e-02,-7.793176e+00,239436
fractime_flyfemale_framepivotcenter,6.390017e-04,9.431824e-01,239436
fractime_flyfemale_framepivottail,4.886483e-04,-5.522478e+00,239436
fractime_flyfemale_framerighting,1.670593e-05,-3.436945e+00,239436
fractime_flyfemale_framestop,9.577215e-01,1.333050e+01,239436
fractime_flyfemale_frametouch,2.142535e-03,-5.228838e+00,239436
fractime_flyfemale_framewalk,2.609466e-02,-1.169121e+01,239436
fractime_flyfemale_framewingextension,3.758833e-05,-5.337320e-01,239436
fractime_flyfemale_framewingflick,8.352963e-06,-1.403092e+00,239436
fractime_flyfemale_framewinggrooming,1.220368e-02,-3.675081e+00,239436
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.322565e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.019191e-03,-5.380633e+00,119850
fractime_flyfirsthalf_framebackup,1.335002e-04,-5.414488e+00,239700
fractime_flyfirsthalf_framebodyturn,2.282019e-03,-6.635184e+00,239700
fractime_flyfirsthalf_framechase,4.547351e-04,-2.006150e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239700
fractime_flyfirsthalf_framecrabwalkall,9.657906e-03,-8.652592e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.585315e-04,-6.019924e+00,239700
fractime_flyfirsthalf_framejump,3.337505e-05,-3.480613e+00,239700
fractime_flyfirsthalf_framemove,1.729746e-01,-1.262834e+01,239700
fractime_flyfirsthalf_framepivotcenter,8.302044e-04,3.039080e+00,239700
fractime_flyfirsthalf_framepivottail,2.231957e-03,-6.888301e+00,239700
fractime_flyfirsthalf_framerighting,8.343763e-05,-2.919356e+00,239700
fractime_flyfirsthalf_framestop,8.270254e-01,1.262834e+01,239700
fractime_flyfirsthalf_frametouch,7.104714e-03,-3.386035e+00,239700
fractime_flyfirsthalf_framewalk,1.092741e-01,-1.107866e+01,239700
fractime_flyfirsthalf_framewingextension,2.085941e-05,-1.247055e+00,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-1.302999e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.072591e-02,-3.797793e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,120114
fractime_flymale_firsthalf_framechase,9.074712e-04,-1.935518e+00,120114
fractime_flymale_firsthalf_frametouch,1.192201e-02,-2.217911e+00,120114
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,239700
fractime_flymale_framebackup,1.418440e-04,-4.566926e+00,239700
fractime_flymale_framebodyturn,2.152691e-03,-5.492403e+00,239700
fractime_flymale_framechase,1.138924e-03,-1.987724e+00,239700
fractime_flymale_framechase_notwingextension,1.130580e-03,-2.081191e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239700
fractime_flymale_framecrabwalkall,1.362954e-02,-7.680826e+00,239700
fractime_flymale_framecrabwalkextreme,2.044222e-04,-5.542545e+00,239700
fractime_flymale_framejump,2.085941e-05,-3.037858e+00,239700
fractime_flymale_framemove,2.379599e-01,-1.057329e+01,239700
fractime_flymale_framenotanybehavior,8.750104e-02,-3.538859e+00,239700
fractime_flymale_framepivotcenter,1.647893e-03,1.002479e+01,239700
fractime_flymale_framepivottail,2.181894e-03,-6.976132e+00,239700
fractime_flymale_framerighting,1.335002e-04,-2.107940e+00,239700
fractime_flymale_framestop,7.620401e-01,1.057329e+01,239700
fractime_flymale_frametouch,1.915311e-02,-1.554991e+00,239700
fractime_flymale_frametouch_notchase,1.898623e-02,-1.508222e+00,239700
fractime_flymale_framewalk,1.328077e-01,-9.173657e+00,239700
fractime_flymale_framewingextension,2.085941e-05,-1.326125e+00,239700
fractime_flymale_framewingflick,7.509387e-05,-7.105292e-01,239700
fractime_flymale_framewinggrooming,8.577388e-03,-3.037902e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119850
fractime_flymale_secondhalf_framechase,1.368377e-03,-1.776879e+00,119850
fractime_flymale_secondhalf_frametouch,2.636629e-02,-3.590898e-01,119850
fractime_flysecondhalf_framebackup,3.337505e-05,-5.188238e+00,239700
fractime_flysecondhalf_framebodyturn,6.007509e-04,-6.579241e+00,239700
fractime_flysecondhalf_framechase,6.841886e-04,-1.793518e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.861494e-03,-9.024445e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.589070e-05,-6.324030e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.950193e+00,239700
fractime_flysecondhalf_framemove,1.081769e-01,-1.223548e+01,239700
fractime_flysecondhalf_framepivotcenter,1.455987e-03,5.092252e+00,239700
fractime_flysecondhalf_framepivottail,4.630788e-04,-6.265991e+00,239700
fractime_flysecondhalf_framerighting,6.675010e-05,-3.241631e+00,239700
fractime_flysecondhalf_framestop,8.918231e-01,1.223548e+01,239700
fractime_flysecondhalf_frametouch,1.419274e-02,-1.740444e+00,239700
fractime_flysecondhalf_framewalk,5.039216e-02,-1.117895e+01,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-1.241178e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-2.759020e-01,239700
fractime_flysecondhalf_framewinggrooming,1.004172e-02,-3.682120e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.361715e+00,-9.062620e+00,118020
magveldiff_nose2ell_flyany_frametouch,5.219063e+00,-6.384423e+00,5104
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.180746e+00,-8.880072e+00,52689
magveldiff_nose2ell_flyfemale_frametouch,6.926022e+00,-3.354756e+00,512
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.002232e+01,1.054639e+00,271
magveldiff_nose2ell_flymale_framenearfly,3.538793e+00,-8.791831e+00,65299
magveldiff_nose2ell_flymale_frametouch,3.677938e+00,-8.047069e+00,4591
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.033315e+00,-4.474534e+00,479400
max_absdwing_angle_flyany_framechase,1.498226e+00,1.271046e+00,271
max_absdwing_angle_flyany_framenearfly,1.116641e+00,-2.699306e+00,118020
max_absdwing_angle_flyany_frametouch,1.311157e+00,-1.050843e+00,5104
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207439e+00,-1.555518e+00,4971
max_absdwing_angle_flyfemale_frameany,6.458564e-01,-7.277121e+00,239436
max_absdwing_angle_flyfemale_framenearfly,6.751980e-01,-6.568357e+00,52689
max_absdwing_angle_flyfemale_frametouch,8.748593e-01,-3.839241e+00,512
max_absdwing_angle_flymale_frameany,1.420583e+00,-9.275409e-01,239700
max_absdwing_angle_flymale_framechase,1.498226e+00,3.262825e-02,271
max_absdwing_angle_flymale_framenearfly,1.558027e+00,1.315382e+00,65299
max_absdwing_angle_flymale_frametouch,1.703577e+00,1.277178e+00,4591
max_absdwing_area_flyany_frameany,2.048973e+00,-6.936683e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.826673e+00,2.233530e-01,4971
max_absdwing_area_flyfemale_frameany,1.776212e+00,-7.625382e+00,239436
max_absdwing_area_flymale_frameany,2.321205e+00,-3.790503e+00,239700
max_dwing_angle_in_flyany_frameany,7.615912e-01,-6.887983e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.463919e-01,-9.666004e+00,239436
max_dwing_angle_in_flymale_frameany,9.764898e-01,-2.894252e+00,239700
max_dwing_angle_out_flyany_frameany,7.615276e-01,-6.889028e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.463203e-01,-9.656327e+00,239436
max_dwing_angle_out_flymale_frameany,9.764341e-01,-2.891623e+00,239700
max_wing_angle_flyany_frameany,9.933105e-02,7.480205e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.540661e-01,1.463064e+01,271
max_wing_angle_flyany_framenearfly,1.016420e-01,2.098702e+00,118022
max_wing_angle_flyany_frametouch,1.068174e-01,9.632430e-01,5104
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.958486e-01,-3.753784e+00,4971
max_wing_angle_flyfemale_frameany,7.304892e-02,-2.769983e+00,239446
max_wing_angle_flyfemale_framenearfly,7.378375e-02,-1.838996e+00,52690
max_wing_angle_flyfemale_frametouch,8.306796e-02,-6.139027e-01,512
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.256541e-01,2.987464e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.540661e-01,1.023281e+01,271
max_wing_angle_flymale_framenearfly,1.295457e-01,4.070409e+00,65300
max_wing_angle_flymale_frametouch,1.282293e-01,1.305468e+00,4591
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.303510e-01,-4.497698e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.257438e-01,-3.426709e+00,4971
max_wing_area_flyfemale_frameany,9.544928e-01,-1.956686e+00,239446
max_wing_area_flymale_frameany,7.060983e-01,-6.970174e+00,239710
mean_wing_angle_flyany_frameany,2.380371e-02,-1.681302e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.132434e-03,-3.310335e+00,239446
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.148173e-02,2.070464e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.020722e-01,-4.380572e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.144236e-01,-1.539566e+00,4971
mean_wing_area_flyfemale_frameany,9.419247e-01,-1.271003e+00,239446
mean_wing_area_flymale_frameany,6.620948e-01,-7.534710e+00,239710
min_absdwing_angle_flyany_frameany,6.095764e-01,-1.044448e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.043298e-01,-9.993509e+00,239436
min_absdwing_angle_flymale_frameany,7.144759e-01,-8.363217e+00,239700
min_absdwing_area_flyany_frameany,1.266672e+00,-1.308577e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.244829e+00,-1.127792e+01,239436
min_absdwing_area_flymale_frameany,1.287401e+00,-1.070349e+01,239700
min_dwing_angle_in_flyany_frameany,-7.615276e-01,6.889028e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.463203e-01,9.656327e+00,239436
min_dwing_angle_in_flymale_frameany,-9.764341e-01,2.891623e+00,239700
min_dwing_angle_out_flyany_frameany,-7.615912e-01,6.887983e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.463919e-01,9.666004e+00,239436
min_dwing_angle_out_flymale_frameany,-9.764898e-01,2.894252e+00,239700
min_wing_angle_flyany_frameany,-5.172364e-02,-1.850617e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.078405e-02,-3.092402e+00,239446
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.269062e-02,-3.408798e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.737933e-01,-4.160580e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.031033e-01,1.711287e+00,4971
min_wing_area_flyfemale_frameany,9.293567e-01,-5.501549e-01,239446
min_wing_area_flymale_frameany,6.180913e-01,-7.879674e+00,239710
nflies_close_flyany_frameany,2.711485e-01,-3.303912e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.486823e-01,-4.892640e+00,689
nflies_close_flyany_framebodyturnstart,2.680537e-01,-4.649974e+00,281
nflies_close_flyany_framecrabwalkallstart,3.958823e-01,-1.598345e+00,619
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.581442e-01,-6.477182e+00,86632
nflies_close_flyany_framepivotcenter,4.624742e-01,-1.552908e+00,538
nflies_close_flyany_framepivotcenterstart,4.632034e-01,-5.539063e-01,201
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.665520e-01,-2.169188e+00,412008
nflies_close_flyany_frametouch,1.241918e+00,-3.515669e+00,5104
nflies_close_flyany_framewalk,1.837293e-01,-4.400733e+00,38272
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.977750e-02,-2.284921e+00,4971
nflies_close_flyfemale_frameany,2.739323e-01,-3.519909e+00,239446
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.685328e-01,-2.867026e+00,239710
nflies_close_flymale_framechase,9.765443e-01,-1.946384e+00,271
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032030e+00,-1.313495e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.348430e+00,-4.578544e+00,4971
nwingsdetected_flyfemale_frameany,1.012625e+00,-2.492455e+00,239446
nwingsdetected_flymale_frameany,1.051450e+00,-2.133655e-01,239710
phi_flyany_frameany,-5.219516e-03,-5.787378e-01,479420
phisideways_flyany_framemove,3.446895e-01,-3.800120e+00,67412
phisideways_flyfemale_framemove,3.654736e-01,-3.511137e+00,10133
phisideways_flymale_framemove,3.254749e-01,-3.198450e+00,57049
theta_mm_flyany_frameany,-3.849945e-02,-1.831976e+00,479420
velmag_ctr_flyany_frameany,1.718991e+00,-1.046937e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.688904e+00,-3.024510e+00,689
velmag_ctr_flyany_framecrabwalkall,9.244232e+00,-5.894086e+00,3713
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.858284e+00,-6.244648e+00,67392
velmag_ctr_flyany_framenearfly,1.608866e+00,-1.001041e+01,118020
velmag_ctr_flyany_framenearwall,6.067261e+00,-5.216227e+00,86630
velmag_ctr_flyany_framenotnearfly_notnearwall,1.139779e+00,-6.249716e+00,284073
velmag_ctr_flyany_framepivotcenter,1.444287e+00,-4.684183e+00,538
velmag_ctr_flyany_framepivottail,9.823509e+00,4.624487e-01,643
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.849023e-01,-9.923609e+00,412008
velmag_ctr_flyany_frametouch,2.815243e+00,-7.696411e+00,5104
velmag_ctr_flyany_framewalk,1.163990e+01,-5.745076e+00,38272
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.338919e-01,-7.873760e+00,4971
velmag_ctr_flyfemale_frameany,7.183028e-01,-1.075469e+01,239436
velmag_ctr_flymale_frameany,2.704425e+00,-8.812700e+00,239700
velmag_ctr_flymale_framechase,1.512237e+01,-4.321461e-01,271
velmag_flyany_frameany,1.407894e+00,-1.005733e+01,479400
velmag_flyfemale_frameany,4.977668e-01,-1.035907e+01,239436
velmag_flymale_frameany,2.303880e+00,-8.453210e+00,239700
velmag_nose_flyany_frameany,1.926483e+00,-1.061547e+01,479400
velmag_nose_flyfemale_frameany,9.127422e-01,-1.089413e+01,239436
velmag_nose_flymale_frameany,2.925114e+00,-8.951765e+00,239700
velmag_tail_flyany_frameany,1.934317e+00,-1.060249e+01,479400
