field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.844738e-02,-8.662540e-01,213580
du_ctr_flyany_frametouch,2.994607e+00,3.550753e+00,12840
du_ctr_flyany_framewalk,1.593229e+01,4.435571e-01,152251
du_ctr_flyany_framewingextension,5.822221e+00,2.223551e+00,237
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.945596e-02,-9.671598e-01,45178
du_ctr_flyfemale_frameany,5.470468e+00,5.234219e-02,230556
du_ctr_flymale_frameany,6.368083e+00,1.416389e-01,247422
du_ctr_flymale_framechase,1.574957e+01,9.168955e-01,1878
du_tail_flyany_frameany,5.928749e+00,1.254952e-01,479320
du_tail_flyany_framepivottail,5.484357e-01,8.194035e-01,13352
du_tail_flyfemale_frameany,5.466130e+00,4.783365e-02,230556
du_tail_flymale_frameany,6.370986e+00,1.456577e-01,247422
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296227e-01,-1.975681e-01,2141
duration_flyany_framebodyturn,8.220410e-02,-1.226124e+00,4965
duration_flyany_framechase,2.200925e-01,-2.614423e-01,2060
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.607852e-01,4.737853e+00,56938
duration_flyany_framecrabwalkextreme,1.249101e-01,2.207611e+00,1893
duration_flyany_framejump,8.944016e-02,4.648466e-01,785
duration_flyany_framemove,1.456531e+00,2.343924e-01,265760
duration_flyany_framepivotcenter,8.963173e-02,1.025815e+00,558
duration_flyany_framepivottail,1.302981e-01,-7.731928e-01,13352
duration_flyany_framerighting,3.656333e-01,-1.437673e+00,1211
duration_flyany_framestop,1.192895e+00,8.703213e-02,213580
duration_flyany_frametouch,1.727402e-01,-8.118045e-01,12840
duration_flyany_framewalk,5.728577e-01,1.485818e-01,152253
duration_flyany_framewingextension,3.487015e-01,4.018536e-01,237
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875241e+00,-1.094068e+00,45178
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377341e-01,9.941913e-01,1247
duration_flyfemale_framebodyturn,8.331120e-02,-5.749863e-02,2369
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.973104e-01,3.935877e+00,21322
duration_flyfemale_framecrabwalkextreme,1.321154e-01,3.863045e+00,906
duration_flyfemale_framejump,9.501325e-02,2.062128e+00,465
duration_flyfemale_framemove,1.445392e+00,6.455118e-01,122415
duration_flyfemale_framepivotcenter,9.318316e-02,1.500391e+00,433
duration_flyfemale_framepivottail,1.317833e-01,-5.301752e-03,6278
duration_flyfemale_framerighting,3.274425e-01,-2.316836e+00,671
duration_flyfemale_framestop,1.306292e+00,5.570921e-01,108141
duration_flyfemale_frametouch,1.738505e-01,2.322249e-01,5158
duration_flyfemale_framewalk,5.711471e-01,7.651253e-01,69552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.890910e+00,-1.708353e+00,26628
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217945e-01,-1.309272e+00,886
duration_flymale_framebodyturn,8.102122e-02,-2.135846e+00,2581
duration_flymale_framechase,3.242493e-01,1.651588e-01,1878
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.192232e-01,3.993120e+00,35606
duration_flymale_framecrabwalkextreme,1.180088e-01,-3.372456e-01,987
duration_flymale_framejump,8.259787e-02,-1.288683e+00,314
duration_flymale_framemove,1.453620e+00,-1.752784e-01,142659
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286472e-01,-1.537604e+00,7067
duration_flymale_framerighting,3.818663e-01,-2.030037e-01,487
duration_flymale_framestop,1.086835e+00,-9.075746e-02,104763
duration_flymale_frametouch,1.713691e-01,-1.120207e+00,7623
duration_flymale_framewalk,5.669719e-01,-5.194030e-01,82549
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.663769e+00,-1.064990e+00,18064
dv_cor_flyany_frameany,-1.381790e-01,-2.205057e+00,479320
dv_cor_flyfemale_frameany,-8.648682e-02,-1.151923e+00,230556
dv_cor_flymale_frameany,-1.878615e-01,-1.856532e+00,247422
dv_ctr_flyany_frameany,-1.712486e-01,-2.135491e+00,479320
dv_ctr_flyfemale_frameany,-1.225186e-01,-1.239542e+00,230556
dv_ctr_flymale_frameany,-2.185663e-01,-1.713622e+00,247422
dv_tail_flyany_frameany,2.806763e-02,1.307002e+00,479320
dv_tail_flyfemale_frameany,5.153398e-02,1.405965e+00,230556
dv_tail_flymale_frameany,8.151363e-03,6.659354e-01,247422
dwing_angle_diff_flyany_frameany,-4.045781e-06,5.823398e-01,479320
dwing_angle_diff_flyany_framewingextension,-9.123785e-01,6.763025e-01,237
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.127267e-04,3.578564e-01,230556
dwing_angle_diff_flymale_frameany,-1.979585e-04,5.650433e-01,247422
dwing_angle_imbalance_flyany_frameany,-7.922827e-01,-1.406164e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-2.158070e+00,-1.719802e+00,237
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.572006e+00,1.061387e+00,45178
dwing_angle_imbalance_flyfemale_frameany,-6.665896e-01,-1.228602e+00,230556
dwing_angle_imbalance_flymale_frameany,-9.069136e-01,-1.171702e+00,247422
ecc_flyany_frameany,3.573323e-01,1.355626e-01,479340
ecc_flyfemale_frameany,3.574426e-01,5.414834e-01,230566
ecc_flymale_frameany,3.571647e-01,-1.897331e-01,247432
fractime_flyany_frameattemptedcopulation,1.293445e-04,-4.717658e-01,479340
fractime_flyany_framebackup,4.466558e-03,-3.114396e-01,479340
fractime_flyany_framebackup_nearfly,2.709976e-03,1.158332e-01,479340
fractime_flyany_framebackup_nearwall,4.431093e-03,-3.222967e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,3.546543e-05,1.260137e+00,479340
fractime_flyany_framebodyturn,1.035799e-02,2.012463e-01,479340
fractime_flyany_framebodyturn_nearfly,3.980473e-03,4.817175e-01,479340
fractime_flyany_framebodyturn_nearwall,9.767597e-03,1.268022e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.881712e-04,1.889110e+00,479340
fractime_flyany_framechase,4.308007e-03,-2.664246e-01,479340
fractime_flyany_framechase_notwingextension,4.074352e-03,-2.204603e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479340
fractime_flyany_framecrabwalkall,1.187842e-01,2.099250e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.199191e-02,8.018208e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.179100e-01,2.078055e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.385155e-04,7.068088e-01,479340
fractime_flyany_framecrabwalkextreme,3.955439e-03,2.391743e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.837944e-03,9.888101e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.778112e-03,2.313202e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.606375e-04,3.212489e+00,479340
fractime_flyany_framejump,1.637668e-03,-6.997056e-02,479340
fractime_flyany_framejump_nearfly,4.088956e-04,-1.466052e-01,479340
fractime_flyany_framejump_nearwall,9.116702e-04,5.684036e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.529812e-04,-5.628286e-01,479340
fractime_flyany_framemove,5.544290e-01,-1.198156e-01,479340
fractime_flyany_framemove_nearfly,2.146410e-01,2.810881e-02,479340
fractime_flyany_framemove_nearwall,5.086494e-01,2.757867e-02,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.946885e-02,-2.374725e-01,479340
fractime_flyany_framenotanybehavior,1.516940e-01,-3.749067e-01,479340
fractime_flyany_framepivotcenter,1.189135e-03,3.263499e+00,479340
fractime_flyany_framepivotcenter_nearfly,3.817749e-04,1.786977e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.008261e-04,2.598467e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.819126e-04,3.162249e+00,479340
fractime_flyany_framepivotcenter_stop,2.858097e-04,2.499205e+00,479340
fractime_flyany_framepivottail,2.785497e-02,-1.683229e-01,479340
fractime_flyany_framepivottail_nearfly,1.336630e-02,7.688899e-01,479340
fractime_flyany_framepivottail_nearwall,2.766304e-02,-1.576126e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564651e-04,8.686316e-01,479340
fractime_flyany_framerighting,2.526390e-03,2.170501e-02,479340
fractime_flyany_framerighting_nearfly,5.653607e-04,-4.746528e-01,479340
fractime_flyany_framerighting_nearwall,1.858806e-03,3.430587e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.903951e-04,-5.268487e-01,479340
fractime_flyany_framestop,4.455710e-01,1.198156e-01,479340
fractime_flyany_framestop_nearfly,1.138816e-01,-1.205040e+00,479340
fractime_flyany_framestop_nearwall,2.714420e-01,1.518891e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.542037e-01,3.578705e-01,479340
fractime_flyany_framestop_notwinggrooming,3.522343e-01,-5.264181e-02,479340
fractime_flyany_frametouch,2.678683e-02,2.946924e-01,479340
fractime_flyany_frametouch_notchase,2.544958e-02,4.822201e-01,479340
fractime_flyany_framewalk,3.176305e-01,2.090035e-02,479340
fractime_flyany_framewalk_nearfly,1.073247e-01,2.196572e-01,479340
fractime_flyany_framewalk_nearwall,3.009513e-01,4.299656e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.475153e-02,-1.041031e+00,479340
fractime_flyany_framewingextension,5.152919e-04,-6.114761e-01,479340
fractime_flyany_framewingextension_nearfly,4.860850e-04,-5.941901e-01,479340
fractime_flyany_framewingextension_notchase,2.816373e-04,-7.156699e-01,479340
fractime_flyany_framewingextension_notnearfly,2.920683e-05,-1.083426e+00,479340
fractime_flyany_framewingflick,1.356031e-04,8.438722e-02,479340
fractime_flyany_framewingflick_nearfly,8.970668e-05,3.289990e-02,479340
fractime_flyany_framewingflick_notnearfly,4.589644e-05,2.860406e-01,479340
fractime_flyany_framewinggrooming,9.425043e-02,5.373610e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.419243e-02,-6.780826e-01,479340
fractime_flyany_framewinggrooming_nearwall,3.876998e-02,1.358233e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.058622e-02,-1.867186e-02,479340
fractime_flyfemale_firsthalf_framechase,1.165197e-03,4.131175e-01,115002
fractime_flyfemale_firsthalf_frametouch,2.959079e-02,1.449801e+00,115002
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,230556
fractime_flyfemale_framebackup,5.426014e-03,5.733919e-01,230556
fractime_flyfemale_framebodyturn,1.028817e-02,5.086026e-01,230556
fractime_flyfemale_framechase,7.893961e-04,3.660526e-01,230556
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,230556
fractime_flyfemale_framecrabwalkall,9.248079e-02,1.329961e+00,230556
fractime_flyfemale_framecrabwalkextreme,3.942643e-03,4.436166e+00,230556
fractime_flyfemale_framejump,2.016864e-03,2.741584e-02,230556
fractime_flyfemale_framemove,5.309556e-01,-4.396175e-01,230556
fractime_flyfemale_framenotanybehavior,1.538151e-01,-8.330206e-01,230556
fractime_flyfemale_framepivotcenter,1.895418e-03,4.339742e+00,230556
fractime_flyfemale_framepivottail,2.722983e-02,-1.052777e-01,230556
fractime_flyfemale_framerighting,2.927705e-03,-1.525381e-01,230556
fractime_flyfemale_framestop,4.690444e-01,4.396175e-01,230556
fractime_flyfemale_frametouch,2.238068e-02,1.053720e+00,230556
fractime_flyfemale_framewalk,3.016707e-01,-5.839696e-02,230556
fractime_flyfemale_framewingextension,1.908430e-04,2.142642e-01,230556
fractime_flyfemale_framewingflick,1.171082e-04,1.246942e+00,230556
fractime_flyfemale_framewinggrooming,1.154947e-01,1.317417e+00,230556
fractime_flyfemale_secondhalf_framechase,4.153902e-04,4.322369e-03,115554
fractime_flyfemale_secondhalf_frametouch,1.520501e-02,2.174365e-01,115554
fractime_flyfirsthalf_framebackup,5.060915e-03,2.567533e-01,239680
fractime_flyfirsthalf_framebodyturn,1.121495e-02,3.179857e-01,239680
fractime_flyfirsthalf_framechase,7.948097e-03,3.356159e-02,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.208027e-01,2.317181e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.838451e-03,2.282988e+00,239680
fractime_flyfirsthalf_framejump,1.581275e-03,-1.812094e-01,239680
fractime_flyfirsthalf_framemove,5.801861e-01,1.133836e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.272530e-03,4.550155e+00,239680
fractime_flyfirsthalf_framepivottail,3.230140e-02,4.220225e-01,239680
fractime_flyfirsthalf_framerighting,2.611816e-03,-4.204800e-02,239680
fractime_flyfirsthalf_framestop,4.198139e-01,-1.133836e-01,239680
fractime_flyfirsthalf_frametouch,3.507176e-02,5.549014e-01,239680
fractime_flyfirsthalf_framewalk,3.321429e-01,2.316745e-01,239680
fractime_flyfirsthalf_framewingextension,9.971629e-04,-4.801699e-01,239680
fractime_flyfirsthalf_framewingflick,1.710614e-04,1.927761e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.846379e-02,-2.233356e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.760368e-04,-2.824664e-01,123940
fractime_flymale_firsthalf_framechase,1.428917e-02,-1.531421e-02,123940
fractime_flymale_firsthalf_frametouch,3.997902e-02,1.011798e-01,123940
fractime_flymale_frameattemptedcopulation,2.384590e-04,-4.626498e-01,247422
fractime_flymale_framebackup,3.580927e-03,-1.145275e+00,247422
fractime_flymale_framebodyturn,1.043965e-02,-1.042222e-01,247422
fractime_flymale_framechase,7.610479e-03,-2.972009e-01,247422
fractime_flymale_framechase_notwingextension,7.327562e-03,-2.398692e-01,247422
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,247422
fractime_flymale_framecrabwalkall,1.439161e-01,2.178227e+00,247422
fractime_flymale_framecrabwalkextreme,3.989136e-03,9.773800e-01,247422
fractime_flymale_framejump,1.281212e-03,-1.715359e-01,247422
fractime_flymale_framemove,5.765817e-01,2.098822e-01,247422
fractime_flymale_framenotanybehavior,1.487661e-01,1.503738e-01,247422
fractime_flymale_framepivotcenter,5.375431e-04,8.860513e-01,247422
fractime_flymale_framepivottail,2.857466e-02,-1.922637e-01,247422
fractime_flymale_framerighting,1.968297e-03,1.661867e-01,247422
fractime_flymale_framestop,4.234183e-01,-2.098822e-01,247422
fractime_flymale_frametouch,3.080971e-02,-1.180604e-02,247422
fractime_flymale_frametouch_notchase,2.840895e-02,1.176653e-01,247422
fractime_flymale_framewalk,3.336445e-01,7.874673e-02,247422
fractime_flymale_framewingextension,8.204606e-04,-6.357158e-01,247422
fractime_flymale_framewingflick,1.535838e-04,-2.223399e-01,247422
fractime_flymale_framewinggrooming,7.300887e-02,-4.839664e-01,247422
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,123746
fractime_flymale_secondhalf_framechase,9.050798e-04,-6.819370e-01,123746
fractime_flymale_secondhalf_frametouch,2.156029e-02,-1.844901e-01,123746
fractime_flysecondhalf_framebackup,3.872475e-03,-8.450309e-01,239640
fractime_flysecondhalf_framebodyturn,9.501753e-03,8.297030e-02,239640
fractime_flysecondhalf_framechase,6.676682e-04,-6.679394e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.167668e-01,1.736586e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.072776e-03,2.354204e+00,239640
fractime_flysecondhalf_framejump,1.694208e-03,5.338754e-02,239640
fractime_flysecondhalf_framemove,5.286304e-01,-3.218790e-01,239640
fractime_flysecondhalf_framepivotcenter,1.105825e-03,2.082360e+00,239640
fractime_flysecondhalf_framepivottail,2.341012e-02,-7.535271e-01,239640
fractime_flysecondhalf_framerighting,2.441162e-03,1.022273e-01,239640
fractime_flysecondhalf_framestop,4.713696e-01,3.218790e-01,239640
fractime_flysecondhalf_frametouch,1.850275e-02,-1.085262e-01,239640
fractime_flysecondhalf_framewalk,3.031339e-01,-1.671340e-01,239640
fractime_flysecondhalf_framewingextension,3.338341e-05,-6.800042e-01,239640
fractime_flysecondhalf_framewingflick,1.001502e-04,-7.414971e-02,239640
fractime_flysecondhalf_framewinggrooming,1.000459e-01,1.284945e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.261916e+01,1.291175e+00,157465
magveldiff_nose2ell_flyany_frametouch,1.100080e+01,2.643501e+00,12840
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.232135e+01,1.453948e+00,69297
magveldiff_nose2ell_flyfemale_frametouch,1.025006e+01,2.164508e+00,5158
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.292423e+00,-1.091735e-01,1878
magveldiff_nose2ell_flymale_framenearfly,1.291070e+01,1.061770e+00,87805
magveldiff_nose2ell_flymale_frametouch,1.176568e+01,2.748554e+00,7623
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.546528e+00,1.972010e-01,479320
max_absdwing_angle_flyany_framechase,1.410446e+00,-1.452521e-02,2060
max_absdwing_angle_flyany_framenearfly,1.471668e+00,8.578117e-01,157465
max_absdwing_angle_flyany_frametouch,1.636151e+00,1.216611e+00,12840
max_absdwing_angle_flyany_framewingextension,6.021526e+00,1.805529e+00,237
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162528e+00,-7.310764e-01,45178
max_absdwing_angle_flyfemale_frameany,1.473634e+00,5.080391e-01,230556
max_absdwing_angle_flyfemale_framenearfly,1.379890e+00,7.207618e-01,69297
max_absdwing_angle_flyfemale_frametouch,1.606241e+00,1.699220e+00,5158
max_absdwing_angle_flymale_frameany,1.608582e+00,-1.438648e-01,247422
max_absdwing_angle_flymale_framechase,1.708559e+00,3.526669e-01,1878
max_absdwing_angle_flymale_framenearfly,1.559677e+00,7.981745e-01,87805
max_absdwing_angle_flymale_frametouch,1.655563e+00,5.348300e-01,7623
max_absdwing_area_flyany_frameany,3.223423e+00,-1.974944e-01,479320
max_absdwing_area_flyany_framewingextension,5.940968e+00,-1.615333e-01,237
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.325551e+00,2.090474e-01,45178
max_absdwing_area_flyfemale_frameany,3.498046e+00,5.803634e-01,230556
max_absdwing_area_flymale_frameany,2.958882e+00,-8.774798e-01,247422
max_dwing_angle_in_flyany_frameany,1.110795e+00,8.946075e-01,479320
max_dwing_angle_in_flyany_framewingextension,3.698929e+00,1.194347e+00,237
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.030022e+00,9.555444e-01,230556
max_dwing_angle_in_flymale_frameany,1.183932e+00,5.801762e-01,247422
max_dwing_angle_out_flyany_frameany,1.110791e+00,8.952730e-01,479320
max_dwing_angle_out_flyany_framewingextension,2.786550e+00,2.663080e+00,237
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030335e+00,9.560936e-01,230556
max_dwing_angle_out_flymale_frameany,1.183734e+00,5.825992e-01,247422
max_wing_angle_flyany_frameany,8.764263e-02,-9.528865e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.604248e-02,-9.422615e-01,2060
max_wing_angle_flyany_framenearfly,7.624247e-02,-1.021159e+00,157474
max_wing_angle_flyany_frametouch,7.834700e-02,-9.272344e-01,12840
max_wing_angle_flyany_framewingextension,7.542203e-01,1.082229e+00,237
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.396659e-01,-1.148413e+00,45178
max_wing_angle_flyfemale_frameany,9.227434e-02,-2.880198e-01,230566
max_wing_angle_flyfemale_framenearfly,7.816387e-02,-9.377248e-01,69300
max_wing_angle_flyfemale_frametouch,7.903654e-02,-4.452229e-01,5158
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.279821e-02,-1.167185e+00,247432
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.155327e-02,-6.759684e-01,1878
max_wing_angle_flymale_framenearfly,7.422789e-02,-8.647627e-01,87811
max_wing_angle_flymale_frametouch,7.710354e-02,-9.732973e-01,7623
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.115350e-01,-5.661465e-01,479340
max_wing_area_flyany_framewingextension,1.145979e+00,-1.650567e+00,237
max_wing_area_flyany_framewinggrooming,8.541635e-01,-1.540887e-01,45178
max_wing_area_flyfemale_frameany,1.011884e+00,4.994565e-01,230566
max_wing_area_flymale_frameany,8.182487e-01,-1.645855e+00,247432
mean_wing_angle_flyany_frameany,2.830274e-02,-5.236548e-01,479340
mean_wing_angle_flyany_framewingextension,4.175843e-01,1.184528e+00,237
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.106242e-02,3.403000e-01,230566
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.533455e-02,-9.918032e-01,247432
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.770396e-01,-5.586216e-01,479340
mean_wing_area_flyany_framewingextension,8.655514e-01,-2.081378e+00,237
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.136439e-01,2.793800e-01,45178
mean_wing_area_flyfemale_frameany,9.652919e-01,3.681142e-01,230566
mean_wing_area_flymale_frameany,7.953254e-01,-1.461805e+00,247432
min_absdwing_angle_flyany_frameany,9.781792e-01,7.730536e-01,479320
min_absdwing_angle_flyany_framewingextension,2.067603e+00,2.687116e+00,237
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.982761e-01,7.730264e-01,230556
min_absdwing_angle_flymale_frameany,1.052426e+00,5.131066e-01,247422
min_absdwing_area_flyany_frameany,2.181993e+00,-1.747132e-01,479320
min_absdwing_area_flyany_framewingextension,2.470372e+00,4.163197e-01,237
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.242404e+00,4.677863e-01,230556
min_absdwing_area_flymale_frameany,2.124835e+00,-7.374952e-01,247422
min_dwing_angle_in_flyany_frameany,-1.110791e+00,-8.952730e-01,479320
min_dwing_angle_in_flyany_framewingextension,-2.786550e+00,-2.663080e+00,237
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030335e+00,-9.560936e-01,230556
min_dwing_angle_in_flymale_frameany,-1.183734e+00,-5.825992e-01,247422
min_dwing_angle_out_flyany_frameany,-1.110795e+00,-8.946075e-01,479320
min_dwing_angle_out_flyany_framewingextension,-3.698929e+00,-1.194347e+00,237
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.030022e+00,-9.555444e-01,230556
min_dwing_angle_out_flymale_frameany,-1.183932e+00,-5.801762e-01,247422
min_wing_angle_flyany_frameany,-3.103715e-02,4.422129e-01,479340
min_wing_angle_flyany_framewingextension,8.094839e-02,3.319631e-01,237
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.014951e-02,1.315812e+00,230566
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.212910e-02,-3.876502e-01,247432
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.425442e-01,-5.378235e-01,479340
min_wing_area_flyany_framewingextension,5.851239e-01,-1.929070e+00,237
min_wing_area_flyany_framewinggrooming,3.731242e-01,9.457027e-01,45178
min_wing_area_flyfemale_frameany,9.187001e-01,2.261135e-01,230566
min_wing_area_flymale_frameany,7.724020e-01,-1.246602e+00,247432
nflies_close_flyany_frameany,3.777569e-01,-1.089618e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.468804e-01,5.832110e-01,531
nflies_close_flyany_framebodyturn,4.502300e-01,-1.822068e-01,4965
nflies_close_flyany_framebodyturnstart,4.541694e-01,-2.972041e-01,1975
nflies_close_flyany_framecrabwalkallstart,4.218236e-01,-9.173059e-01,5019
nflies_close_flyany_framecrabwalkextreme,5.885937e-01,-2.148815e+00,1893
nflies_close_flyany_framecrabwalkextremestart,5.859514e-01,-2.229519e+00,493
nflies_close_flyany_framejumpstart,4.401519e-01,1.394044e-01,281
nflies_close_flyany_framenearwall,4.542065e-01,-9.838579e-01,373929
nflies_close_flyany_framepivotcenter,4.483130e-01,-6.448114e-01,558
nflies_close_flyany_framepivotcenterstart,4.032520e-01,-9.290198e-01,203
nflies_close_flyany_framepivottailstart,5.959632e-01,7.174255e-01,3374
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.762707e-01,-1.812250e+00,213580
nflies_close_flyany_frametouch,1.482051e+00,-9.650112e-01,12840
nflies_close_flyany_framewalk,3.972383e-01,-2.824801e-01,152253
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.465848e-01,-1.716774e+00,45178
nflies_close_flyfemale_frameany,3.808324e-01,-1.806702e+00,230566
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.750283e-01,-1.954056e-01,247432
nflies_close_flymale_framechase,1.432417e+00,1.265183e+00,1878
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061610e+00,-3.300854e-01,479340
nwingsdetected_flyany_framewingextension,1.987692e+00,1.299270e+00,237
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461322e+00,5.981236e-01,45178
nwingsdetected_flyfemale_frameany,1.062295e+00,5.799862e-01,230566
nwingsdetected_flymale_frameany,1.060186e+00,-8.350570e-01,247432
phi_flyany_frameany,-2.146975e-02,-2.147270e+00,479340
phisideways_flyany_framemove,4.572899e-01,1.714524e+00,265760
phisideways_flyfemale_framemove,4.575073e-01,1.381397e+00,122425
phisideways_flymale_framemove,4.576034e-01,1.617935e+00,142669
theta_mm_flyany_frameany,4.976313e-02,1.807518e+00,479340
velmag_ctr_flyany_frameany,7.527674e+00,2.511509e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.193258e+00,-2.371046e-01,2141
velmag_ctr_flyany_framebodyturn,1.140406e+01,1.286607e+00,4965
velmag_ctr_flyany_framecrabwalkall,1.486844e+01,1.238526e+00,56936
velmag_ctr_flyany_framecrabwalkextreme,7.999538e+00,1.483430e+00,1893
velmag_ctr_flyany_framejump,4.848135e+01,-2.879798e-01,785
velmag_ctr_flyany_framemove,1.302757e+01,5.592633e-01,265740
