field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.716185e+01,8.745142e-01,207218
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.121959e+01,2.881567e+00,1107
du_ctr_flyany_framewinggrooming,1.525835e-01,7.305214e-01,24214
du_ctr_flyfemale_frameany,8.628230e+00,3.077251e+00,234245
du_ctr_flymale_frameany,8.168256e+00,1.301441e+00,243656
du_ctr_flymale_framechase,1.792810e+01,2.298987e+00,607
du_tail_flyany_frameany,8.375929e+00,2.277133e+00,479440
du_tail_flyany_framepivottail,8.484443e-01,2.223986e+00,12326
du_tail_flyfemale_frameany,8.628017e+00,3.078799e+00,234245
du_tail_flymale_frameany,8.170665e+00,1.304758e+00,243656
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334878e-01,-5.414215e-02,2202
duration_flyany_framebodyturn,8.448531e-02,9.592567e-01,5442
duration_flyany_framechase,1.078967e-01,-1.757271e+00,1010
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.490773e-01,2.936964e+00,69008
duration_flyany_framecrabwalkextreme,1.241775e-01,1.464689e+00,1922
duration_flyany_framejump,9.048673e-02,9.784463e-01,1548
duration_flyany_framemove,1.800910e+00,2.029299e+00,321786
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.292602e-01,-3.341392e-01,12326
duration_flyany_framerighting,4.496965e-01,7.054354e-01,1087
duration_flyany_framestop,9.042917e-01,-4.236936e-01,157674
duration_flyany_frametouch,1.483189e-01,-2.422308e+00,11974
duration_flyany_framewalk,7.111714e-01,2.235049e+00,207218
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.469019e-02,4.094171e-02,1107
duration_flyany_framewinggrooming,2.040355e+00,6.486631e-01,24215
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434675e-01,1.630082e+00,1035
duration_flyfemale_framebodyturn,8.494147e-02,1.430486e+00,2779
duration_flyfemale_framechase,1.071346e-01,-1.064407e-01,402
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.342880e-01,5.670222e+00,32550
duration_flyfemale_framecrabwalkextreme,1.222852e-01,1.066136e+00,799
duration_flyfemale_framejump,9.506992e-02,2.238892e+00,879
duration_flyfemale_framemove,1.950121e+00,3.520282e+00,159400
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291402e-01,1.266573e-01,5528
duration_flyfemale_framerighting,5.107408e-01,1.548020e+00,558
duration_flyfemale_framestop,9.544929e-01,-2.345755e-01,74845
duration_flyfemale_frametouch,1.505938e-01,-1.589062e+00,5712
duration_flyfemale_framewalk,7.372637e-01,3.427926e+00,106806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.239727e+00,9.815110e-01,12859
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.234535e-01,-1.773332e+00,1163
duration_flymale_framebodyturn,8.403554e-02,4.592498e-01,2663
duration_flymale_framechase,1.102172e-01,-2.293232e+00,607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.630232e-01,9.794214e-01,36409
duration_flymale_framecrabwalkextreme,1.268635e-01,1.323411e+00,1116
duration_flymale_framejump,8.634546e-02,-1.483374e-01,662
duration_flymale_framemove,1.660459e+00,5.366903e-01,161676
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294974e-01,-7.615486e-01,6786
duration_flymale_framerighting,4.272758e-01,4.811539e-01,525
duration_flymale_framestop,8.510555e-01,-3.943946e-01,81980
duration_flymale_frametouch,1.460792e-01,-2.231244e+00,6239
duration_flymale_framewalk,6.836722e-01,9.510254e-01,100283
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.503623e-02,1.719779e-01,1094
duration_flymale_framewinggrooming,1.715402e+00,-8.850307e-01,11099
dv_cor_flyany_frameany,-1.438253e-02,1.765033e-01,479440
dv_cor_flyfemale_frameany,1.658419e-01,3.013930e+00,234245
dv_cor_flymale_frameany,-1.884733e-01,-2.063755e+00,243656
dv_ctr_flyany_frameany,-1.095330e-02,2.734006e-01,479440
dv_ctr_flyfemale_frameany,2.144876e-01,2.926323e+00,234245
dv_ctr_flymale_frameany,-2.291150e-01,-2.015106e+00,243656
dv_tail_flyany_frameany,1.244279e-01,3.671602e+00,479440
dv_tail_flyfemale_frameany,2.763069e-01,6.005515e+00,234245
dv_tail_flymale_frameany,-2.191533e-02,4.361081e-02,243656
dwing_angle_diff_flyany_frameany,5.692957e-05,1.769724e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.368659e+01,-1.438633e+00,1107
dwing_angle_diff_flyfemale_frameany,2.578746e-04,4.393591e-01,234245
dwing_angle_diff_flymale_frameany,3.853219e-05,1.231321e+00,243656
dwing_angle_imbalance_flyany_frameany,-6.204714e-01,1.523889e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.514217e+00,4.506679e-01,1107
dwing_angle_imbalance_flyany_framewinggrooming,-1.575208e+00,1.491865e+00,24214
dwing_angle_imbalance_flyfemale_frameany,-5.093578e-01,1.485637e+00,234245
dwing_angle_imbalance_flymale_frameany,-7.278882e-01,1.256704e+00,243656
ecc_flyany_frameany,3.546179e-01,-3.884968e-03,479460
ecc_flyfemale_frameany,3.546425e-01,4.932006e-01,234255
ecc_flymale_frameany,3.544468e-01,-4.120470e-01,243666
fractime_flyany_frameattemptedcopulation,4.171359e-06,-9.255788e-01,479460
fractime_flyany_framebackup,4.592667e-03,-1.517919e-01,479460
fractime_flyany_framebackup_nearfly,3.070121e-03,3.685082e-01,479460
fractime_flyany_framebackup_nearwall,4.592667e-03,-1.357968e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479460
fractime_flyany_framebodyturn,1.135027e-02,1.073587e+00,479460
fractime_flyany_framebodyturn_nearfly,4.901347e-03,1.762083e+00,479460
fractime_flyany_framebodyturn_nearwall,1.082885e-02,1.054602e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.629083e-04,8.665878e-01,479460
fractime_flyany_framechase,2.106537e-03,-9.267753e-01,479460
fractime_flyany_framechase_notwingextension,2.106537e-03,-9.038592e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.439286e-01,2.890159e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.126517e-02,1.461741e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.437304e-01,2.894827e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105410e-04,-6.391100e-01,479460
fractime_flyany_framecrabwalkextreme,4.008676e-03,1.574883e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.083594e-03,6.102807e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.977391e-03,1.675145e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.170936e-01,479460
fractime_flyany_framejump,3.228632e-03,1.982226e+00,479460
fractime_flyany_framejump_nearfly,8.822425e-04,2.102229e+00,479460
fractime_flyany_framejump_nearwall,1.639344e-03,2.312318e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.422434e-03,1.677418e+00,479460
fractime_flyany_framemove,6.711425e-01,1.627829e+00,479460
fractime_flyany_framemove_nearfly,2.626976e-01,9.277507e-01,479460
fractime_flyany_framemove_nearwall,6.280190e-01,1.879974e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.820131e-02,-1.259813e-01,479460
fractime_flyany_framenotanybehavior,1.562800e-01,-4.437650e-02,479460
fractime_flyany_framepivotcenter,3.733367e-04,-5.546204e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.480833e-04,-8.066290e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.356818e-04,-4.404423e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,-3.548345e-01,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-7.237776e-01,479460
fractime_flyany_framepivottail,2.570809e-02,-2.617751e-01,479460
fractime_flyany_framepivottail_nearfly,1.265799e-02,2.188238e-01,479460
fractime_flyany_framepivottail_nearwall,2.565177e-02,-2.357584e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-6.441249e-01,479460
fractime_flyany_framerighting,2.267134e-03,3.134170e-01,479460
fractime_flyany_framerighting_nearfly,6.820173e-04,3.852407e-01,479460
fractime_flyany_framerighting_nearwall,1.643516e-03,3.757608e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.464481e-04,2.816299e-01,479460
fractime_flyany_framestop,3.288575e-01,-1.627829e+00,479460
fractime_flyany_framestop_nearfly,8.915447e-02,-1.958347e+00,479460
fractime_flyany_framestop_nearwall,2.170567e-01,-1.097385e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.020690e-01,-5.939891e-01,479460
fractime_flyany_framestop_notwinggrooming,2.794081e-01,-9.306828e-01,479460
fractime_flyany_frametouch,2.497393e-02,-6.366490e-01,479460
fractime_flyany_frametouch_notchase,2.463396e-02,-3.916695e-01,479460
fractime_flyany_framewalk,4.321904e-01,2.532135e+00,479460
fractime_flyany_framewalk_nearfly,1.450882e-01,1.623677e+00,479460
fractime_flyany_framewalk_nearwall,4.052497e-01,2.864099e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.427314e-02,-5.667183e-02,479460
fractime_flyany_framewingextension,2.836524e-04,-9.198411e-01,479460
fractime_flyany_framewingextension_nearfly,1.710257e-04,-9.301763e-01,479460
fractime_flyany_framewingextension_notchase,2.836524e-04,-9.031968e-01,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,3.961858e-01,479460
fractime_flyany_framewingflick,2.346390e-03,2.889996e+01,479460
fractime_flyany_framewingflick_nearfly,1.172152e-03,1.505984e+01,479460
fractime_flyany_framewingflick_notnearfly,1.174238e-03,7.924204e+01,479460
fractime_flyany_framewinggrooming,5.050473e-02,-2.505104e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.443624e-03,-2.856262e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.279982e-02,-2.465261e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.602595e-02,-1.203156e+00,479460
fractime_flyfemale_firsthalf_framechase,2.023545e-03,1.076109e+00,116627
fractime_flyfemale_firsthalf_frametouch,2.674338e-02,3.526097e-01,116627
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,234245
fractime_flyfemale_framebackup,4.418451e-03,-4.099428e-01,234245
fractime_flyfemale_framebodyturn,1.186365e-02,1.644092e+00,234245
fractime_flyfemale_framechase,1.716152e-03,1.461911e+00,234245
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,234245
fractime_flyfemale_framecrabwalkall,1.389571e-01,4.190148e+00,234245
fractime_flyfemale_framecrabwalkextreme,3.410959e-03,2.507790e+00,234245
fractime_flyfemale_framejump,3.752481e-03,1.756102e+00,234245
fractime_flyfemale_framemove,6.804841e-01,1.764027e+00,234245
fractime_flyfemale_framenotanybehavior,1.486691e-01,-8.791278e-01,234245
fractime_flyfemale_framepivotcenter,5.763197e-04,-4.784614e-02,234245
fractime_flyfemale_framepivottail,2.359922e-02,-3.452059e-01,234245
fractime_flyfemale_framerighting,2.382121e-03,4.965677e-02,234245
fractime_flyfemale_framestop,3.195159e-01,-1.764027e+00,234245
fractime_flyfemale_frametouch,2.438473e-02,9.136522e-01,234245
fractime_flyfemale_framewalk,4.559585e-01,3.387522e+00,234245
fractime_flyfemale_framewingextension,2.561421e-05,-5.112807e-01,234245
fractime_flyfemale_framewingflick,1.280710e-04,1.497572e-01,234245
fractime_flyfemale_framewinggrooming,5.489552e-02,-2.096177e+00,234245
fractime_flyfemale_secondhalf_framechase,1.411349e-03,1.723546e+00,117618
fractime_flyfemale_secondhalf_frametouch,2.204595e-02,1.703463e+00,117618
fractime_flyfirsthalf_framebackup,4.646701e-03,-2.192458e-01,239740
fractime_flyfirsthalf_framebodyturn,1.258030e-02,1.451799e+00,239740
fractime_flyfirsthalf_framechase,1.918745e-03,-9.543757e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.398932e-01,2.672221e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.737382e-03,1.239738e+00,239740
fractime_flyfirsthalf_framejump,4.000167e-03,2.720382e+00,239740
fractime_flyfirsthalf_framemove,6.902394e-01,1.759916e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.669559e-04,-8.914876e-01,239740
fractime_flyfirsthalf_framepivottail,2.929424e-02,1.334949e-01,239740
fractime_flyfirsthalf_framerighting,2.444315e-03,3.603738e-01,239740
fractime_flyfirsthalf_framestop,3.097606e-01,-1.759916e+00,239740
fractime_flyfirsthalf_frametouch,2.753400e-02,-8.598888e-01,239740
fractime_flyfirsthalf_framewalk,4.413531e-01,2.631170e+00,239740
fractime_flyfirsthalf_framewingextension,3.253525e-04,-8.424146e-01,239740
fractime_flyfirsthalf_framewingflick,3.361975e-03,3.389399e+01,239740
fractime_flyfirsthalf_framewinggrooming,5.946442e-02,-1.935073e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.632160e-05,-7.277692e-01,122537
fractime_flymale_firsthalf_framechase,1.828019e-03,-1.037041e+00,122537
fractime_flymale_firsthalf_frametouch,2.831798e-02,-1.073633e+00,122537
fractime_flymale_frameattemptedcopulation,8.208294e-06,-8.915471e-01,243656
fractime_flymale_framebackup,4.773123e-03,1.608069e-01,243656
fractime_flymale_framebodyturn,1.092934e-02,4.474247e-01,243656
fractime_flymale_framechase,2.495321e-03,-1.030787e+00,243656
fractime_flymale_framechase_notwingextension,2.495321e-03,-1.020576e+00,243656
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,243656
fractime_flymale_framecrabwalkall,1.494279e-01,1.498116e+00,243656
fractime_flymale_framecrabwalkextreme,4.596644e-03,8.440803e-01,243656
fractime_flymale_framejump,2.716945e-03,1.864964e+00,243656
fractime_flymale_framemove,6.635420e-01,1.301883e+00,243656
fractime_flymale_framenotanybehavior,1.625981e-01,8.808328e-01,243656
fractime_flymale_framepivotcenter,1.805825e-04,-1.340319e+00,243656
fractime_flymale_framepivottail,2.786305e-02,-1.252649e-01,243656
fractime_flymale_framerighting,2.171094e-03,7.719930e-01,243656
fractime_flymale_framestop,3.364580e-01,-1.301883e+00,243656
fractime_flymale_frametouch,2.560577e-02,-9.886017e-01,243656
fractime_flymale_frametouch_notchase,2.505171e-02,-8.478956e-01,243656
fractime_flymale_framewalk,4.115762e-01,1.338889e+00,243656
fractime_flymale_framewingextension,5.335391e-04,-9.195232e-01,243656
fractime_flymale_framewingflick,4.494041e-03,3.380135e+01,243656
fractime_flymale_framewinggrooming,4.556834e-02,-2.164089e+00,243656
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,121536
fractime_flymale_secondhalf_framechase,3.159558e-03,-8.646562e-01,121536
fractime_flymale_secondhalf_frametouch,2.258590e-02,-7.471574e-01,121536
fractime_flysecondhalf_framebackup,4.534835e-03,-7.195887e-02,239700
fractime_flysecondhalf_framebodyturn,1.012098e-02,6.612454e-01,239700
fractime_flysecondhalf_framechase,2.294535e-03,-7.502274e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.479641e-01,2.880236e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.276179e-03,1.791878e+00,239700
fractime_flysecondhalf_framejump,2.457238e-03,9.988391e-01,239700
fractime_flysecondhalf_framemove,6.520150e-01,1.427348e+00,239700
fractime_flysecondhalf_framepivotcenter,4.797664e-04,-2.687816e-01,239700
fractime_flysecondhalf_framepivottail,2.212349e-02,-6.371685e-01,239700
fractime_flysecondhalf_framerighting,2.090113e-03,2.337267e-01,239700
fractime_flysecondhalf_framestop,3.479850e-01,-1.427348e+00,239700
fractime_flysecondhalf_frametouch,2.241552e-02,-2.082347e-01,239700
fractime_flysecondhalf_framewalk,4.230622e-01,2.315599e+00,239700
fractime_flysecondhalf_framewingextension,2.419691e-04,-8.673533e-01,239700
fractime_flysecondhalf_framewingflick,1.330830e-03,1.765435e+01,239700
fractime_flysecondhalf_framewinggrooming,4.154360e-02,-2.820066e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.552779e+01,2.904528e+00,168690
magveldiff_nose2ell_flyany_frametouch,1.190147e+01,3.699865e+00,11974
magveldiff_nose2ell_flyfemale_framechase,1.072829e+01,1.283388e+00,402
magveldiff_nose2ell_flyfemale_framenearfly,1.545499e+01,3.171518e+00,80393
magveldiff_nose2ell_flyfemale_frametouch,1.145797e+01,3.709289e+00,5712
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020429e+01,1.254356e+00,607
magveldiff_nose2ell_flymale_framenearfly,1.562857e+01,2.520913e+00,87860
magveldiff_nose2ell_flymale_frametouch,1.233947e+01,3.197828e+00,6239
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410214e+00,-1.374744e+00,479440
max_absdwing_angle_flyany_framechase,1.270460e+00,-3.959845e-01,1010
max_absdwing_angle_flyany_framenearfly,1.351584e+00,-6.634842e-01,168690
max_absdwing_angle_flyany_frametouch,1.355004e+00,-1.128201e+00,11974
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.464804e+01,1.218253e+00,1107
max_absdwing_angle_flyany_framewinggrooming,4.120119e+00,-1.841422e+00,24214
max_absdwing_angle_flyfemale_frameany,1.244905e+00,-1.869428e+00,234245
max_absdwing_angle_flyfemale_framenearfly,1.162605e+00,-1.660973e+00,80393
max_absdwing_angle_flyfemale_frametouch,1.329981e+00,-3.455557e-01,5712
max_absdwing_angle_flymale_frameany,1.568567e+00,-6.289107e-01,243656
max_absdwing_angle_flymale_framechase,1.437711e+00,-6.082249e-01,607
max_absdwing_angle_flymale_framenearfly,1.527320e+00,2.639817e-01,87860
max_absdwing_angle_flymale_frametouch,1.382076e+00,-1.464926e+00,6239
max_absdwing_area_flyany_frameany,2.866326e+00,-2.254123e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,7.980557e+00,-1.625234e+00,1107
max_absdwing_area_flyany_framewinggrooming,8.469381e+00,1.104577e+00,24214
max_absdwing_area_flyfemale_frameany,2.898166e+00,-2.003913e+00,234245
max_absdwing_area_flymale_frameany,2.831823e+00,-1.714727e+00,243656
max_dwing_angle_in_flyany_frameany,9.990517e-01,-1.780812e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.414839e+01,1.068017e+00,1107
max_dwing_angle_in_flyfemale_frameany,9.153559e-01,-1.631672e+00,234245
max_dwing_angle_in_flymale_frameany,1.079607e+00,-1.528301e+00,243656
max_dwing_angle_out_flyany_frameany,9.991086e-01,-1.778878e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.538200e+00,-1.813897e+00,1107
max_dwing_angle_out_flyfemale_frameany,9.156138e-01,-1.627044e+00,234245
max_dwing_angle_out_flymale_frameany,1.079646e+00,-1.522513e+00,243656
max_wing_angle_flyany_frameany,8.130490e-02,-2.174752e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.103964e-02,-6.512772e-01,1010
max_wing_angle_flyany_framenearfly,7.434500e-02,-1.658964e+00,168699
max_wing_angle_flyany_frametouch,7.427032e-02,-1.649935e+00,11974
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.817997e-01,1.033236e+00,1107
max_wing_angle_flyany_framewinggrooming,3.424355e-01,-1.642510e+00,24215
max_wing_angle_flyfemale_frameany,8.036062e-02,-2.365826e+00,234255
max_wing_angle_flyfemale_framenearfly,7.387472e-02,-1.960497e+00,80396
max_wing_angle_flyfemale_frametouch,8.050373e-02,-5.733389e-01,5712
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.200556e-02,-1.489702e+00,243666
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.783090e-02,-9.635142e-01,607
max_wing_angle_flymale_framenearfly,7.416882e-02,-1.190176e+00,87866
max_wing_angle_flymale_frametouch,6.816517e-02,-1.748554e+00,6239
max_wing_angle_flymale_framewingflick,5.902425e-01,1.112304e+00,1094
max_wing_area_flyany_frameany,9.922049e-01,2.546876e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.982117e-01,1.635140e+00,24215
max_wing_area_flyfemale_frameany,1.088628e+00,3.372560e+00,234255
max_wing_area_flymale_frameany,8.989718e-01,1.108047e+00,243666
mean_wing_angle_flyany_frameany,2.015023e-02,-2.119768e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.945604e-01,1.172062e+00,1107
mean_wing_angle_flyfemale_frameany,1.681857e-02,-2.446714e+00,234255
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.318322e-02,-1.371099e+00,243666
mean_wing_angle_flymale_framewingflick,4.988670e-01,1.202078e+00,1094
mean_wing_area_flyany_frameany,9.717179e-01,2.989379e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.007185e+00,1.565356e+00,1107
mean_wing_area_flyany_framewinggrooming,6.332204e-01,1.478209e+00,24215
mean_wing_area_flyfemale_frameany,1.064780e+00,3.852976e+00,234255
mean_wing_area_flymale_frameany,8.818720e-01,1.461335e+00,243666
min_absdwing_angle_flyany_frameany,1.000885e+00,1.087512e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.042047e+01,2.007429e+00,1107
min_absdwing_angle_flyfemale_frameany,8.818458e-01,1.120946e-01,234245
min_absdwing_angle_flymale_frameany,1.116560e+00,1.753808e+00,243656
min_absdwing_area_flyany_frameany,2.126957e+00,-8.835331e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.634996e+00,-1.579427e+00,1107
min_absdwing_area_flyfemale_frameany,2.121476e+00,-5.800706e-01,234245
min_absdwing_area_flymale_frameany,2.132755e+00,-9.047594e-01,243656
min_dwing_angle_in_flyany_frameany,-9.991086e-01,1.778878e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.538200e+00,1.813897e+00,1107
min_dwing_angle_in_flyfemale_frameany,-9.156138e-01,1.627044e+00,234245
min_dwing_angle_in_flymale_frameany,-1.079646e+00,1.522513e+00,243656
min_dwing_angle_out_flyany_frameany,-9.990517e-01,1.780812e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.414839e+01,-1.068017e+00,1107
min_dwing_angle_out_flyfemale_frameany,-9.153559e-01,1.631672e+00,234245
min_dwing_angle_out_flymale_frameany,-1.079607e+00,1.528301e+00,243656
min_wing_angle_flyany_frameany,-4.100445e-02,-1.390911e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.073210e-01,1.301607e+00,1107
min_wing_angle_flyfemale_frameany,-4.672349e-02,-1.730740e+00,234255
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.563913e-02,-7.944795e-01,243666
min_wing_angle_flymale_framewingflick,4.074916e-01,1.268464e+00,1094
min_wing_area_flyany_frameany,9.512309e-01,3.350719e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.682292e-01,1.036418e+00,24215
min_wing_area_flyfemale_frameany,1.040933e+00,4.208766e+00,234255
min_wing_area_flymale_frameany,8.647722e-01,1.762531e+00,243666
nflies_close_flyany_frameany,4.283903e-01,-7.399687e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.246338e-01,4.940705e-01,539
nflies_close_flyany_framebodyturn,5.108911e-01,2.245668e-01,5442
nflies_close_flyany_framebodyturnstart,5.069060e-01,-7.656033e-02,2124
nflies_close_flyany_framecrabwalkallstart,4.486577e-01,-1.056293e+00,6494
nflies_close_flyany_framecrabwalkextreme,6.379147e-01,-2.246786e+00,1922
nflies_close_flyany_framecrabwalkextremestart,6.591218e-01,-2.023655e+00,505
nflies_close_flyany_framejumpstart,4.547387e-01,-1.665320e-01,558
nflies_close_flyany_framenearwall,4.896151e-01,-8.317594e-01,405180
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.120666e-01,2.954898e-02,3155
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.218084e-01,-1.466239e+00,157674
nflies_close_flyany_frametouch,1.557414e+00,-3.094592e-01,11974
nflies_close_flyany_framewalk,4.071981e-01,-5.336130e-01,207218
nflies_close_flyany_framewingflick,6.266620e-01,-2.087585e+00,1107
nflies_close_flyany_framewinggrooming,1.276656e-01,-2.078718e+00,24215
nflies_close_flyfemale_frameany,4.578003e-01,-9.748815e-01,234255
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.004375e-01,-4.059228e-01,243666
nflies_close_flymale_framechase,1.450195e+00,1.334395e+00,607
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.709438e-01,-2.945604e+00,1094
nwingsdetected_flyany_frameany,1.039442e+00,-2.040472e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.884909e+00,7.884015e-01,1107
nwingsdetected_flyany_framewinggrooming,1.427776e+00,-1.796585e+00,24215
nwingsdetected_flyfemale_frameany,1.027402e+00,-2.233983e+00,234255
nwingsdetected_flymale_frameany,1.050733e+00,-1.417814e+00,243666
phi_flyany_frameany,-3.669242e-02,-3.686277e+00,479460
phisideways_flyany_framemove,4.190514e-01,1.182500e-01,321786
phisideways_flyfemale_framemove,4.102600e-01,-5.720865e-01,159410
phisideways_flymale_framemove,4.277141e-01,5.200717e-01,161686
theta_mm_flyany_frameany,-1.567273e-02,-5.170013e-01,479460
velmag_ctr_flyany_frameany,1.007329e+01,2.285152e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.785306e+00,-6.195820e-01,2201
velmag_ctr_flyany_framebodyturn,1.155285e+01,1.390049e+00,5442
velmag_ctr_flyany_framecrabwalkall,1.605230e+01,2.009618e+00,69005
velmag_ctr_flyany_framecrabwalkextreme,8.165638e+00,1.556846e+00,1921
velmag_ctr_flyany_framejump,4.755630e+01,-3.784793e-01,1548
velmag_ctr_flyany_framemove,1.468102e+01,1.437024e+00,321766
