field,value,zscore,nflyframes
du_tail_flyany_frameany,3.656311e+00,-4.069636e+00,479420
du_tail_flyany_framepivottail,-6.481651e-01,-5.346134e+00,9238
du_tail_flyfemale_frameany,3.053637e+00,-4.199089e+00,236077
du_tail_flymale_frameany,4.248070e+00,-3.400449e+00,242818
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378642e-01,2.344028e+00,3006
duration_flyany_framebodyturn,8.009004e-02,-2.520889e+00,3270
duration_flyany_framechase,1.115877e-01,-1.604334e+00,310
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.495585e-01,-1.652110e+00,30457
duration_flyany_framecrabwalkextreme,1.145863e-01,-1.365814e+00,592
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.387420e+00,-5.543326e-01,285296
duration_flyany_framepivotcenter,1.012101e-01,4.809186e+00,411
duration_flyany_framepivottail,1.232355e-01,-1.824976e+00,9238
duration_flyany_framerighting,4.752873e-01,1.965998e+00,859
duration_flyany_framestop,9.462697e-01,-5.261888e-01,194144
duration_flyany_frametouch,2.019615e-01,1.136545e+00,15156
duration_flyany_framewalk,4.452675e-01,-2.806987e+00,124861
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.283093e+00,2.838659e+00,4728
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412095e-01,1.962224e+00,1541
duration_flyfemale_framebodyturn,7.845170e-02,-3.391832e+00,1176
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388777e-01,-6.930301e-01,13853
duration_flyfemale_framecrabwalkextreme,1.287901e-01,2.916216e+00,274
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.513917e+00,1.230154e+00,136449
duration_flyfemale_framepivotcenter,1.048526e-01,4.535895e+00,236
duration_flyfemale_framepivottail,1.217611e-01,-1.478639e+00,4321
duration_flyfemale_framerighting,3.905748e-01,-5.496521e-01,460
duration_flyfemale_framestop,1.140717e+00,3.745714e-01,99604
duration_flyfemale_frametouch,1.986703e-01,1.986866e+00,7267
duration_flyfemale_framewalk,4.223822e-01,-2.666479e+00,53445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.262861e+00,6.848027e-01,2167
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349348e-01,2.084470e+00,1463
duration_flymale_framebodyturn,8.171748e-02,-1.469776e+00,2094
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.587036e-01,-1.768867e+00,16600
duration_flymale_framecrabwalkextreme,1.036900e-01,-4.056638e+00,313
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.263258e+00,-1.729704e+00,148496
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244170e-01,-2.034562e+00,4909
duration_flymale_framerighting,5.759926e-01,4.168220e+00,399
duration_flymale_framestop,8.015174e-01,-6.320680e-01,94322
duration_flymale_frametouch,2.059442e-01,5.368556e-01,7877
duration_flymale_framewalk,4.662954e-01,-2.641713e+00,71402
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.106224e+00,3.084265e+00,2460
dv_cor_flyany_frameany,2.442161e-02,9.306067e-01,479420
dv_cor_flyfemale_frameany,2.195801e-02,7.509886e-01,236077
dv_cor_flymale_frameany,2.656541e-02,5.715056e-01,242818
dv_ctr_flyany_frameany,4.197300e-02,1.070666e+00,479420
dv_ctr_flyfemale_frameany,3.578994e-02,8.314374e-01,236077
dv_ctr_flymale_frameany,4.736208e-02,6.738023e-01,242818
dv_tail_flyany_frameany,5.049231e-02,1.599254e+00,479420
dv_tail_flyfemale_frameany,6.829986e-02,1.711182e+00,236077
dv_tail_flymale_frameany,3.289583e-02,7.419225e-01,242818
dwing_angle_diff_flyany_frameany,-4.799574e-05,-3.119443e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.081563e-05,-1.540546e+00,236077
dwing_angle_diff_flymale_frameany,-1.923154e-06,1.748992e+00,242818
dwing_angle_imbalance_flyany_frameany,-5.964477e-01,3.390493e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.939503e+00,-3.769156e+00,4728
dwing_angle_imbalance_flyfemale_frameany,-5.296084e-01,2.577073e+00,236077
dwing_angle_imbalance_flymale_frameany,-6.603919e-01,3.292563e+00,242818
ecc_flyany_frameany,3.615174e-01,2.029132e+00,479440
ecc_flyfemale_frameany,3.609954e-01,2.444888e+00,236086
ecc_flymale_frameany,3.619890e-01,1.476388e+00,242828
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479440
fractime_flyany_framebackup,6.269815e-03,2.051589e+00,479440
fractime_flyany_framebackup_nearfly,3.889955e-03,2.168980e+00,479440
fractime_flyany_framebackup_nearwall,6.257300e-03,2.094045e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.608568e+00,479440
fractime_flyany_framebodyturn,6.820457e-03,-3.003479e+00,479440
fractime_flyany_framebodyturn_nearfly,2.373603e-03,-3.107762e+00,479440
fractime_flyany_framebodyturn_nearwall,6.653596e-03,-2.755015e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209745e-04,-2.854619e+00,479440
fractime_flyany_framechase,6.528450e-04,-9.088085e-01,479440
fractime_flyany_framechase_notwingextension,6.486735e-04,-9.304402e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,6.352620e-02,-2.438522e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.264308e-02,-1.488225e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.338228e-02,-2.322081e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.508760e-05,-1.727468e+00,479440
fractime_flyany_framecrabwalkextreme,1.234774e-03,-3.093838e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.258468e-04,-2.618856e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.230602e-03,-2.882764e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,479440
fractime_flyany_framejump,2.502920e-05,-3.203931e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-3.141805e+00,479440
fractime_flyany_framejump_nearwall,2.502920e-05,-2.609709e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.426805e+00,479440
fractime_flyany_framemove,5.950609e-01,2.451432e-01,479440
fractime_flyany_framemove_nearfly,2.759553e-01,1.966506e+00,479440
fractime_flyany_framemove_nearwall,5.681295e-01,1.175626e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.249917e-02,-2.675480e+00,479440
fractime_flyany_framenotanybehavior,2.497768e-01,3.711280e+00,479440
fractime_flyany_framepivotcenter,8.614217e-04,1.584708e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.236443e-04,4.891072e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.300184e-04,4.171612e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717337e-05,-1.841583e+00,479440
fractime_flyany_framepivotcenter_stop,2.002336e-04,6.790937e-01,479440
fractime_flyany_framepivottail,1.926831e-02,-3.320522e+00,479440
fractime_flyany_framepivottail_nearfly,8.737277e-03,-2.560950e+00,479440
fractime_flyany_framepivottail_nearwall,1.922243e-02,-3.247916e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-2.294023e+00,479440
fractime_flyany_framerighting,1.795845e-03,-1.138093e+00,479440
fractime_flyany_framerighting_nearfly,3.983814e-04,-1.518715e+00,479440
fractime_flyany_framerighting_nearwall,8.697647e-04,-1.305928e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.509928e-04,-1.926424e-01,479440
fractime_flyany_framestop,4.049391e-01,-2.451432e-01,479440
fractime_flyany_framestop_nearfly,1.951631e-01,2.933679e+00,479440
fractime_flyany_framestop_nearwall,3.316035e-01,2.536384e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.580052e-02,-3.180156e+00,479440
fractime_flyany_framestop_notwinggrooming,3.951506e-01,1.693227e+00,479440
fractime_flyany_frametouch,3.161188e-02,6.056669e-01,479440
fractime_flyany_frametouch_notchase,3.144710e-02,1.143144e+00,479440
fractime_flyany_framewalk,2.604309e-01,-2.441202e+00,479440
fractime_flyany_framewalk_nearfly,9.622685e-02,-8.498166e-01,479440
fractime_flyany_framewalk_nearwall,2.405056e-01,-2.079113e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.743701e-02,-1.557089e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-8.229656e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-7.872430e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.136377e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-2.201791e+00,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-1.585084e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-3.876890e+00,479440
fractime_flyany_framewinggrooming,9.861505e-03,-6.230508e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.178708e-03,-4.194048e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.431337e-03,-3.360303e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.426915e-03,-5.327924e+00,479440
fractime_flyfemale_firsthalf_framechase,8.886010e-04,4.575023e-02,120414
fractime_flyfemale_firsthalf_frametouch,3.958012e-02,2.955350e+00,120414
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,236077
fractime_flyfemale_framebackup,6.527531e-03,1.997146e+00,236077
fractime_flyfemale_framebodyturn,4.981426e-03,-3.665412e+00,236077
fractime_flyfemale_framechase,6.735091e-04,-1.512271e-02,236077
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,236077
fractime_flyfemale_framecrabwalkall,5.868001e-02,-1.854598e+00,236077
fractime_flyfemale_framecrabwalkextreme,1.160638e-03,-2.274640e+00,236077
fractime_flyfemale_framejump,1.694362e-05,-3.095575e+00,236077
fractime_flyfemale_framemove,5.780868e-01,1.316941e-01,236077
fractime_flyfemale_framenotanybehavior,2.681201e-01,3.407341e+00,236077
fractime_flyfemale_framepivotcenter,9.996738e-04,1.048681e+00,236077
fractime_flyfemale_framepivottail,1.830335e-02,-2.670865e+00,236077
fractime_flyfemale_framerighting,1.956989e-03,-1.281176e+00,236077
fractime_flyfemale_framestop,4.219132e-01,-1.316941e-01,236077
fractime_flyfemale_frametouch,3.078233e-02,2.569283e+00,236077
fractime_flyfemale_framewalk,2.263880e-01,-2.735748e+00,236077
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,236077
fractime_flyfemale_framewingflick,1.694362e-05,-3.580193e+00,236077
fractime_flyfemale_framewinggrooming,9.179208e-03,-5.728861e+00,236077
fractime_flyfemale_secondhalf_framechase,4.495820e-04,-1.924712e-01,115663
fractime_flyfemale_secondhalf_frametouch,2.162316e-02,1.364172e+00,115663
fractime_flyfirsthalf_framebackup,6.840744e-03,2.567753e+00,239740
fractime_flyfirsthalf_framebodyturn,7.754234e-03,-2.794223e+00,239740
fractime_flyfirsthalf_framechase,5.839660e-04,-9.005487e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.447652e-02,-1.334014e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.205473e-03,-3.049265e+00,239740
fractime_flyfirsthalf_framejump,3.754067e-05,-3.238192e+00,239740
fractime_flyfirsthalf_framemove,6.391799e-01,9.862925e-01,239740
fractime_flyfirsthalf_framepivotcenter,7.007592e-04,1.060899e+00,239740
fractime_flyfirsthalf_framepivottail,2.244098e-02,-2.907287e+00,239740
fractime_flyfirsthalf_framerighting,2.873947e-03,-3.614195e-01,239740
fractime_flyfirsthalf_framestop,3.608201e-01,-9.862925e-01,239740
fractime_flyfirsthalf_frametouch,3.709435e-02,4.786626e-01,239740
fractime_flyfirsthalf_framewalk,2.721031e-01,-2.309811e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-2.045059e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.706349e-03,-6.224577e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,118714
fractime_flymale_firsthalf_framechase,2.779790e-04,-9.253865e-01,118714
fractime_flymale_firsthalf_frametouch,3.471368e-02,-4.341332e-01,118714
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,242818
fractime_flymale_framebackup,6.025089e-03,1.674869e+00,242818
fractime_flymale_framebodyturn,8.623743e-03,-1.945716e+00,242818
fractime_flymale_framechase,6.342199e-04,-9.319017e-01,242818
fractime_flymale_framechase_notwingextension,6.259832e-04,-9.571326e-01,242818
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,242818
fractime_flymale_framecrabwalkall,6.836396e-02,-2.367090e+00,242818
fractime_flymale_framecrabwalkextreme,1.297268e-03,-3.126412e+00,242818
fractime_flymale_framejump,3.294649e-05,-2.628144e+00,242818
fractime_flymale_framemove,6.115527e-01,3.223555e-01,242818
fractime_flymale_framenotanybehavior,2.312761e-01,3.751094e+00,242818
fractime_flymale_framepivotcenter,7.165861e-04,2.196121e+00,242818
fractime_flymale_framepivottail,2.024150e-02,-3.397272e+00,242818
fractime_flymale_framerighting,1.643206e-03,-6.567988e-01,242818
fractime_flymale_framestop,3.884473e-01,-3.223555e-01,242818
fractime_flymale_frametouch,3.243993e-02,-1.095337e-01,242818
fractime_flymale_frametouch_notchase,3.222578e-02,2.797827e-01,242818
fractime_flymale_framewalk,2.940556e-01,-1.745974e+00,242818
fractime_flymale_framewingextension,8.236622e-06,-7.950004e-01,242818
fractime_flymale_framewingflick,5.353804e-05,-1.649717e+00,242818
fractime_flymale_framewinggrooming,1.013104e-02,-4.770209e+00,242818
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,123693
fractime_flymale_secondhalf_framechase,9.782284e-04,-7.917213e-01,123693
fractime_flymale_secondhalf_frametouch,3.031699e-02,4.176487e-01,123693
fractime_flysecondhalf_framebackup,5.699266e-03,1.318550e+00,239680
fractime_flysecondhalf_framebodyturn,5.887016e-03,-3.075139e+00,239680
fractime_flysecondhalf_framechase,7.217957e-04,-7.779909e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.257844e-02,-3.307000e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.264186e-03,-2.958280e+00,239680
fractime_flysecondhalf_framejump,1.251669e-05,-2.836736e+00,239680
fractime_flysecondhalf_framemove,5.508970e-01,-4.334133e-01,239680
fractime_flysecondhalf_framepivotcenter,1.022196e-03,1.871531e+00,239680
fractime_flysecondhalf_framepivottail,1.609646e-02,-3.460143e+00,239680
fractime_flysecondhalf_framerighting,7.176235e-04,-2.054345e+00,239680
fractime_flysecondhalf_framestop,4.491030e-01,4.334133e-01,239680
fractime_flysecondhalf_frametouch,2.613067e-02,7.288043e-01,239680
fractime_flysecondhalf_framewalk,2.487734e-01,-2.425869e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-6.906513e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-2.081482e+00,239680
fractime_flysecondhalf_framewinggrooming,1.001752e-02,-5.517285e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.868604e+00,-4.508609e+00,225855
magveldiff_nose2ell_flyany_frametouch,5.554914e+00,-5.665355e+00,15156
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.549570e+00,-4.366651e+00,113398
magveldiff_nose2ell_flyfemale_frametouch,5.548664e+00,-4.989499e+00,7267
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.185999e+00,-4.433781e+00,112157
magveldiff_nose2ell_flymale_frametouch,5.574328e+00,-5.568473e+00,7877
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.099947e+00,-4.935350e+00,479420
max_absdwing_angle_flyany_framechase,8.196104e-01,-3.563556e+00,310
max_absdwing_angle_flyany_framenearfly,1.124513e+00,-3.977495e+00,225855
max_absdwing_angle_flyany_frametouch,1.195629e+00,-3.357929e+00,15156
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.855636e+00,-4.369186e+00,4728
max_absdwing_angle_flyfemale_frameany,1.017028e+00,-4.712498e+00,236077
max_absdwing_angle_flyfemale_framenearfly,1.032985e+00,-4.072158e+00,113398
max_absdwing_angle_flyfemale_frametouch,1.085157e+00,-3.454930e+00,7267
max_absdwing_angle_flymale_frameany,1.178827e+00,-3.843265e+00,242818
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.211546e+00,-2.973707e+00,112157
max_absdwing_angle_flymale_frametouch,1.301928e+00,-2.512138e+00,7877
max_absdwing_area_flyany_frameany,2.434162e+00,-4.925311e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.217406e+00,-3.299256e-01,4728
max_absdwing_area_flyfemale_frameany,2.312345e+00,-5.315669e+00,236077
max_absdwing_area_flymale_frameany,2.550559e+00,-2.793808e+00,242818
max_dwing_angle_in_flyany_frameany,8.815672e-01,-5.065982e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.255128e-01,-4.403697e+00,236077
max_dwing_angle_in_flymale_frameany,9.352795e-01,-4.484656e+00,242818
max_dwing_angle_out_flyany_frameany,8.815192e-01,-5.066429e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.254720e-01,-4.405652e+00,236077
max_dwing_angle_out_flymale_frameany,9.352775e-01,-4.476012e+00,242818
max_wing_angle_flyany_frameany,5.900448e-02,-4.668012e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.341080e-02,-2.107814e+00,310
max_wing_angle_flyany_framenearfly,6.047480e-02,-3.363817e+00,225873
max_wing_angle_flyany_frametouch,6.485737e-02,-2.347002e+00,15156
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.754000e-01,-6.088881e+00,4728
max_wing_angle_flyfemale_frameany,5.925897e-02,-4.963824e+00,236086
max_wing_angle_flyfemale_framenearfly,6.160215e-02,-3.927685e+00,113406
max_wing_angle_flyfemale_frametouch,6.755118e-02,-2.745811e+00,7267
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.858368e-02,-3.241039e+00,242828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.936068e-02,-2.329001e+00,112166
max_wing_angle_flymale_frametouch,6.259985e-02,-1.836329e+00,7877
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.586150e-01,1.500734e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.021591e-01,-2.056618e+00,4728
max_wing_area_flyfemale_frameany,1.002788e+00,8.412476e-01,236086
max_wing_area_flymale_frameany,9.157178e-01,2.049572e+00,242828
mean_wing_angle_flyany_frameany,6.802093e-03,-4.610575e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.041302e-03,-4.798736e+00,236086
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.423176e-03,-3.290385e+00,242828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.516286e-01,2.402151e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.154572e-01,5.065976e-01,4728
mean_wing_area_flyfemale_frameany,9.963272e-01,1.832363e+00,236086
mean_wing_area_flymale_frameany,9.082897e-01,2.678829e+00,242828
min_absdwing_angle_flyany_frameany,8.000399e-01,-5.261061e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.096104e-01,-4.978207e+00,236077
min_absdwing_angle_flymale_frameany,8.881192e-01,-4.321573e+00,242818
min_absdwing_area_flyany_frameany,2.010362e+00,-3.046364e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.965071e+00,-3.403016e+00,236077
min_absdwing_area_flymale_frameany,2.054235e+00,-1.722781e+00,242818
min_dwing_angle_in_flyany_frameany,-8.815192e-01,5.066429e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.254720e-01,4.405652e+00,236077
min_dwing_angle_in_flymale_frameany,-9.352775e-01,4.476012e+00,242818
min_dwing_angle_out_flyany_frameany,-8.815672e-01,5.065982e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.255128e-01,4.403697e+00,236077
min_dwing_angle_out_flymale_frameany,-9.352795e-01,4.484656e+00,242818
min_wing_angle_flyany_frameany,-4.540029e-02,-3.142794e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.717637e-02,-2.830471e+00,236086
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.373733e-02,-2.603870e+00,242828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.446421e-01,3.226891e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.287552e-01,4.592199e+00,4728
min_wing_area_flyfemale_frameany,9.898662e-01,2.758839e+00,236086
min_wing_area_flymale_frameany,9.008616e-01,3.213311e+00,242828
nflies_close_flyany_frameany,6.666402e-01,3.883694e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.227608e-01,1.004526e+00,716
nflies_close_flyany_framebodyturn,4.481546e-01,-4.943357e-01,3270
nflies_close_flyany_framebodyturnstart,4.498272e-01,-7.096143e-01,1335
nflies_close_flyany_framecrabwalkallstart,5.995038e-01,1.586505e+00,3898
nflies_close_flyany_framecrabwalkextreme,8.541236e-01,9.861085e-01,592
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.129357e-01,3.237514e+00,431368
nflies_close_flyany_framepivotcenter,1.302093e+00,4.786614e+00,411
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.426226e-01,1.254007e+00,2443
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.832024e-01,5.277736e+00,194144
nflies_close_flyany_frametouch,1.706342e+00,1.094367e+00,15156
nflies_close_flyany_framewalk,5.184992e-01,2.198855e+00,124861
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.541650e-01,4.603999e+00,4728
nflies_close_flyfemale_frameany,7.513448e-01,4.015341e+00,236086
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.836189e-01,3.478018e+00,242828
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009244e+00,-4.391262e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401268e+00,-2.457451e+00,4728
nwingsdetected_flyfemale_frameany,9.983777e-01,-5.024764e+00,236086
nwingsdetected_flymale_frameany,1.019582e+00,-2.875065e+00,242828
phi_flyany_frameany,-4.569176e-02,-4.253867e+00,479440
phisideways_flyany_framemove,4.520308e-01,1.705226e+00,285296
phisideways_flyfemale_framemove,4.784179e-01,3.292391e+00,136458
phisideways_flymale_framemove,4.262127e-01,4.162077e-01,148506
theta_mm_flyany_frameany,-1.219635e-01,-4.781532e+00,479440
velmag_ctr_flyany_frameany,4.999152e+00,-4.043941e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.066165e+00,-4.444831e+00,3006
velmag_ctr_flyany_framebodyturn,7.615233e+00,-5.147351e+00,3270
velmag_ctr_flyany_framecrabwalkall,8.947221e+00,-5.932797e+00,30457
velmag_ctr_flyany_framecrabwalkextreme,4.989076e+00,-8.184142e+00,592
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.996248e+00,-5.778521e+00,285276
velmag_ctr_flyany_framenearfly,4.234046e+00,-4.475116e+00,225855
velmag_ctr_flyany_framenearwall,5.128388e+00,-5.143004e+00,431350
velmag_ctr_flyany_framenotnearfly_notnearwall,5.122581e+00,8.903746e-03,37540
velmag_ctr_flyany_framepivotcenter,2.063136e+00,-1.461027e+00,411
velmag_ctr_flyany_framepivottail,7.099274e+00,-4.353238e+00,9238
velmag_ctr_flyany_framerighting,1.355747e+01,-3.417170e+00,859
velmag_ctr_flyany_framestop,4.802226e-01,-5.630890e+00,194144
velmag_ctr_flyany_frametouch,3.506176e+00,-5.852190e+00,15156
velmag_ctr_flyany_framewalk,1.144118e+01,-6.109079e+00,124860
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.959088e-01,-1.933806e+00,4728
velmag_ctr_flyfemale_frameany,4.513495e+00,-3.898790e+00,236077
velmag_ctr_flymale_frameany,5.474257e+00,-3.659438e+00,242818
