field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.175685e+00,7.913221e-02,217496
du_ctr_flymale_framechase,1.324135e+01,-1.189853e+00,202
du_tail_flyany_frameany,5.674771e+00,-3.060165e-02,455278
du_tail_flyany_framepivottail,1.463547e-01,-1.328853e+00,15108
du_tail_flyfemale_frameany,5.235546e+00,-8.493920e-02,236286
du_tail_flymale_frameany,6.174464e+00,7.827738e-02,217496
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373866e-01,1.563815e+00,3714
duration_flyany_framebodyturn,8.363092e-02,2.692423e-02,6085
duration_flyany_framechase,1.003557e-01,-2.176542e+00,293
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.121864e-01,1.790394e+00,60037
duration_flyany_framecrabwalkextreme,1.219359e-01,1.084518e+00,1201
duration_flyany_framejump,9.309893e-02,1.925116e+00,572
duration_flyany_framemove,1.639460e+00,1.949848e+00,282559
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.317716e-01,-9.624427e-01,15108
duration_flyany_framerighting,4.435442e-01,5.814730e-01,804
duration_flyany_framestop,9.890309e-01,-5.467051e-01,172738
duration_flyany_frametouch,1.797345e-01,-1.414551e-01,12841
duration_flyany_framewalk,4.969000e-01,-1.165431e+00,159267
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.104535e+00,1.716770e+00,17598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406546e-01,1.643969e+00,1704
duration_flyfemale_framebodyturn,8.373786e-02,4.260128e-01,2764
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.831077e-01,2.735425e+00,28303
duration_flyfemale_framecrabwalkextreme,1.264289e-01,2.349306e+00,593
duration_flyfemale_framejump,8.980075e-02,5.287547e-01,203
duration_flyfemale_framemove,1.649340e+00,2.565034e+00,145217
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304106e-01,-7.390827e-01,6885
duration_flyfemale_framerighting,4.600703e-01,6.411638e-01,631
duration_flyfemale_framestop,1.026106e+00,-5.730393e-01,91069
duration_flyfemale_frametouch,1.849998e-01,1.464585e+00,6699
duration_flyfemale_framewalk,5.006533e-01,-5.408259e-01,80256
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.450481e+00,2.956474e+00,6842
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338505e-01,9.267568e-01,2010
duration_flymale_framebodyturn,8.352360e-02,-3.162109e-01,3317
duration_flymale_framechase,9.832813e-02,-2.426455e+00,202
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.432357e-01,1.053702e+00,31709
duration_flymale_framecrabwalkextreme,1.171898e-01,-7.041515e-01,605
duration_flymale_framejump,9.486835e-02,1.940631e+00,361
duration_flymale_framemove,1.627696e+00,1.061190e+00,136936
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331441e-01,-1.079702e+00,8220
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.392579e-01,-4.405070e-01,80560
duration_flymale_frametouch,1.761364e-01,-8.271460e-01,6140
duration_flymale_framewalk,4.926116e-01,-1.580566e+00,78871
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.563215e+00,-2.127961e+00,9984
dv_cor_flyany_frameany,-5.427936e-02,-6.210665e-01,455278
dv_cor_flyfemale_frameany,8.254850e-03,1.154342e-01,236286
dv_cor_flymale_frameany,-1.214653e-01,-9.417533e-01,217496
dv_ctr_flyany_frameany,-5.547473e-02,-4.172228e-01,455278
dv_ctr_flyfemale_frameany,7.155606e-03,7.891543e-02,236286
dv_ctr_flymale_frameany,-1.223791e-01,-6.563273e-01,217496
dv_tail_flyany_frameany,-2.330985e-01,-5.235279e+00,455278
dv_tail_flyfemale_frameany,-1.693148e-01,-3.162569e+00,236286
dv_tail_flymale_frameany,-3.003808e-01,-4.647869e+00,217496
dwing_angle_diff_flyany_frameany,-1.170035e-05,4.696429e-01,455278
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.038992e-05,-5.897330e-01,236286
dwing_angle_diff_flymale_frameany,9.638307e-05,1.638092e+00,217496
dwing_angle_imbalance_flyany_frameany,-5.928300e-01,2.277442e+00,455278
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654664e+00,2.145025e-01,17598
dwing_angle_imbalance_flyfemale_frameany,-4.373732e-01,3.089501e+00,236286
dwing_angle_imbalance_flymale_frameany,-7.564103e-01,1.053947e+00,217496
ecc_flyany_frameany,3.557939e-01,-3.423471e-01,455297
ecc_flyfemale_frameany,3.559840e-01,-8.645255e-02,236296
ecc_flymale_frameany,3.553977e-01,-5.436554e-01,217505
fractime_flyany_frameattemptedcopulation,8.785474e-06,-7.193336e-01,455297
fractime_flyany_framebackup,8.157313e-03,4.159215e+00,455297
fractime_flyany_framebackup_nearfly,4.948418e-03,3.961174e+00,455297
fractime_flyany_framebackup_nearwall,8.157313e-03,4.185164e+00,455297
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,455297
fractime_flyany_framebodyturn,1.336490e-02,2.602035e+00,455297
fractime_flyany_framebodyturn_nearfly,5.266892e-03,2.758363e+00,455297
fractime_flyany_framebodyturn_nearwall,1.315185e-02,2.855831e+00,455297
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.735131e-04,-1.017780e+00,455297
fractime_flyany_framechase,6.764815e-04,-1.007434e+00,455297
fractime_flyany_framechase_notwingextension,6.764815e-04,-1.011387e+00,455297
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455297
fractime_flyany_framecrabwalkall,1.318634e-01,3.002755e+00,455297
fractime_flyany_framecrabwalkall_nearfly,4.419752e-02,3.050499e+00,455297
fractime_flyany_framecrabwalkall_nearwall,1.317909e-01,3.009776e+00,455297
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.514190e-05,-9.194108e-01,455297
fractime_flyany_framecrabwalkextreme,2.637839e-03,-5.732888e-02,455297
fractime_flyany_framecrabwalkextreme_nearfly,1.563814e-03,1.145660e-01,455297
fractime_flyany_framecrabwalkextreme_nearwall,2.626857e-03,3.803318e-02,455297
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,455297
fractime_flyany_framejump,1.260716e-03,-4.283992e-01,455297
fractime_flyany_framejump_nearfly,3.250625e-04,-4.818985e-01,455297
fractime_flyany_framejump_nearwall,6.391432e-04,-3.741057e-01,455297
fractime_flyany_framejump_notnearfly_notnearwall,5.425030e-04,-4.355104e-01,455297
fractime_flyany_framemove,6.206037e-01,1.765970e+00,455297
fractime_flyany_framemove_nearfly,2.756486e-01,2.286892e+00,455297
fractime_flyany_framemove_nearwall,5.960373e-01,2.290249e+00,455297
fractime_flyany_framemove_notnearfly_notnearwall,2.251278e-02,-9.592649e-01,455297
fractime_flyany_framenotanybehavior,1.716857e-01,8.961785e-01,455297
fractime_flyany_framepivotcenter,3.777754e-04,-1.542333e+00,455297
fractime_flyany_framepivotcenter_nearfly,2.569751e-04,-2.451435e-01,455297
fractime_flyany_framepivotcenter_nearwall,3.711863e-04,-1.533940e-01,455297
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.589106e-06,-2.523853e+00,455297
fractime_flyany_framepivotcenter_stop,1.186039e-04,-1.245744e+00,455297
fractime_flyany_framepivottail,3.318274e-02,9.030446e-01,455297
fractime_flyany_framepivottail_nearfly,1.549977e-02,1.477540e+00,455297
fractime_flyany_framepivottail_nearwall,3.316956e-02,9.454260e-01,455297
fractime_flyany_framepivottail_notnearfly_notnearwall,6.589106e-06,-1.161421e+00,455297
fractime_flyany_framerighting,1.770273e-03,3.232332e-02,455297
fractime_flyany_framerighting_nearfly,5.073611e-04,3.041598e-02,455297
fractime_flyany_framerighting_nearwall,1.500120e-03,3.980320e-01,455297
fractime_flyany_framerighting_notnearfly_notnearwall,2.086550e-04,-8.167679e-01,455297
fractime_flyany_framestop,3.793963e-01,-1.765970e+00,455297
fractime_flyany_framestop_nearfly,1.794609e-01,1.345989e+00,455297
fractime_flyany_framestop_nearwall,3.393741e-01,1.226033e+00,455297
fractime_flyany_framestop_notnearfly_notnearwall,3.362640e-02,-3.583846e+00,455297
fractime_flyany_framestop_notwinggrooming,3.411378e-01,-7.372180e-01,455297
fractime_flyany_frametouch,2.820357e-02,3.973612e-01,455297
fractime_flyany_frametouch_notchase,2.814866e-02,8.901671e-01,455297
fractime_flyany_framewalk,3.498090e-01,1.397911e+00,455297
fractime_flyany_framewalk_nearfly,1.339719e-01,1.953303e+00,455297
fractime_flyany_framewalk_nearwall,3.313200e-01,1.666050e+00,455297
fractime_flyany_framewalk_notnearfly_notnearwall,1.740842e-02,-1.296733e-01,455297
fractime_flyany_framewingextension,3.953463e-05,-1.076131e+00,455297
fractime_flyany_framewingextension_nearfly,2.196369e-05,-1.059475e+00,455297
fractime_flyany_framewingextension_notchase,3.953463e-05,-1.222716e+00,455297
fractime_flyany_framewingextension_notnearfly,1.757095e-05,-1.139227e+00,455297
fractime_flyany_framewingflick,1.976732e-05,-7.986544e-01,455297
fractime_flyany_framewingflick_nearfly,1.537458e-05,-5.980377e-01,455297
fractime_flyany_framewingflick_notnearfly,4.392737e-06,-1.292350e+00,455297
fractime_flyany_framewinggrooming,3.865169e-02,-3.598794e+00,455297
fractime_flyany_framewinggrooming_nearfly,1.230625e-02,-1.479620e+00,455297
fractime_flyany_framewinggrooming_nearwall,2.446974e-02,-1.175804e+00,455297
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.318480e-02,-3.503371e+00,455297
fractime_flyfemale_firsthalf_framechase,6.393317e-04,-2.851934e-01,117310
fractime_flyfemale_firsthalf_frametouch,3.055153e-02,1.862733e+00,117310
fractime_flyfemale_frameattemptedcopulation,1.692864e-05,-4.163202e-01,236286
fractime_flyfemale_framebackup,7.211600e-03,2.506283e+00,236286
fractime_flyfemale_framebodyturn,1.169769e-02,1.597422e+00,236286
fractime_flyfemale_framechase,4.147516e-04,-4.897934e-01,236286
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,236286
fractime_flyfemale_framecrabwalkall,1.197828e-01,3.625293e+00,236286
fractime_flyfemale_framecrabwalkextreme,2.509670e-03,1.308464e+00,236286
fractime_flyfemale_framejump,8.675927e-04,-1.300705e+00,236286
fractime_flyfemale_framemove,6.145815e-01,1.662194e+00,236286
fractime_flyfemale_framenotanybehavior,1.824145e-01,7.320989e-01,236286
fractime_flyfemale_framepivotcenter,5.713415e-04,-1.081940e+00,236286
fractime_flyfemale_framepivottail,2.913842e-02,-6.559351e-02,236286
fractime_flyfemale_framerighting,2.670493e-03,2.935244e-01,236286
fractime_flyfemale_framestop,3.854185e-01,-1.662194e+00,236286
fractime_flyfemale_frametouch,2.835124e-02,2.824805e+00,236286
fractime_flyfemale_framewalk,3.396562e-01,1.362629e+00,236286
fractime_flyfemale_framewingextension,3.385727e-05,-7.315510e-01,236286
fractime_flyfemale_framewingflick,1.269648e-05,-1.006587e+00,236286
fractime_flyfemale_framewinggrooming,2.895643e-02,-3.947467e+00,236286
fractime_flyfemale_secondhalf_framechase,1.933163e-04,-7.729698e-01,118976
fractime_flyfemale_secondhalf_frametouch,2.618175e-02,3.925054e+00,118976
fractime_flyfirsthalf_framebackup,7.792390e-03,3.325689e+00,227658
fractime_flyfirsthalf_framebodyturn,1.361692e-02,2.197134e+00,227658
fractime_flyfirsthalf_framechase,8.521554e-04,-8.739654e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.274543e-01,2.759550e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.538896e-03,-3.052991e-02,227658
fractime_flyfirsthalf_framejump,1.164027e-03,-6.530630e-01,227658
fractime_flyfirsthalf_framemove,6.104332e-01,1.306634e+00,227658
fractime_flyfirsthalf_framepivotcenter,4.129001e-04,-1.074592e+00,227658
fractime_flyfirsthalf_framepivottail,3.506576e-02,7.038902e-01,227658
fractime_flyfirsthalf_framerighting,1.655993e-03,-5.310540e-02,227658
fractime_flyfirsthalf_framestop,3.895668e-01,-1.306634e+00,227658
fractime_flyfirsthalf_frametouch,3.197340e-02,2.533410e-01,227658
fractime_flyfirsthalf_framewalk,3.386308e-01,7.834579e-01,227658
fractime_flyfirsthalf_framewingextension,5.271064e-05,-8.647649e-01,227658
fractime_flyfirsthalf_framewingflick,3.514043e-05,-6.078784e-01,227658
fractime_flyfirsthalf_framewinggrooming,4.442190e-02,-3.331705e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,109665
fractime_flymale_firsthalf_framechase,1.085123e-03,-8.823514e-01,109665
fractime_flymale_firsthalf_frametouch,3.369352e-02,-3.210447e-01,109665
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,217496
fractime_flymale_framebackup,9.241549e-03,5.245461e+00,217496
fractime_flymale_framebodyturn,1.526925e-02,3.151515e+00,217496
fractime_flymale_framechase,9.655350e-04,-1.013100e+00,217496
fractime_flymale_framechase_notwingextension,9.655350e-04,-1.016774e+00,217496
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,217496
fractime_flymale_framecrabwalkall,1.457912e-01,2.122184e+00,217496
fractime_flymale_framecrabwalkextreme,2.795454e-03,-7.765877e-01,217496
fractime_flymale_framejump,1.659801e-03,9.411755e-01,217496
fractime_flymale_framemove,6.296024e-01,1.705743e+00,217496
fractime_flymale_framenotanybehavior,1.601179e-01,9.808635e-01,217496
fractime_flymale_framepivotcenter,1.701181e-04,-2.208122e+00,217496
fractime_flymale_framepivottail,3.779380e-02,1.889884e+00,217496
fractime_flymale_framerighting,8.046125e-04,-5.201457e-01,217496
fractime_flymale_framestop,3.703976e-01,-1.705743e+00,217496
fractime_flymale_frametouch,2.823960e-02,-4.184289e-01,217496
fractime_flymale_frametouch_notchase,2.817523e-02,-1.304068e-01,217496
fractime_flymale_framewalk,3.626320e-01,1.232650e+00,217496
fractime_flymale_framewingextension,4.597786e-05,-1.062893e+00,217496
fractime_flymale_framewingflick,2.758671e-05,-6.688700e-01,217496
fractime_flymale_framewinggrooming,4.590429e-02,-2.144435e+00,217496
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,108128
fractime_flymale_secondhalf_framechase,8.415951e-04,-1.061620e+00,108128
fractime_flymale_secondhalf_frametouch,2.263059e-02,-5.152000e-01,108128
fractime_flysecondhalf_framebackup,8.522977e-03,4.560022e+00,227620
fractime_flysecondhalf_framebodyturn,1.311396e-02,2.898263e+00,227620
fractime_flysecondhalf_framechase,5.008347e-04,-1.066899e+00,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227620
fractime_flysecondhalf_framecrabwalkall,1.362798e-01,3.008504e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,2.737018e-03,-8.174964e-02,227620
fractime_flysecondhalf_framejump,1.357526e-03,-1.470810e-01,227620
fractime_flysecondhalf_framemove,6.307442e-01,2.091437e+00,227620
fractime_flysecondhalf_framepivotcenter,3.426764e-04,-1.798334e+00,227620
fractime_flysecondhalf_framepivottail,3.130217e-02,1.039185e+00,227620
fractime_flysecondhalf_framerighting,1.884720e-03,1.396868e-01,227620
fractime_flysecondhalf_framestop,3.692558e-01,-2.091437e+00,227620
fractime_flysecondhalf_frametouch,2.443546e-02,5.538191e-01,227620
fractime_flysecondhalf_framewalk,3.610184e-01,1.880120e+00,227620
fractime_flysecondhalf_framewingextension,2.635972e-05,-1.182735e+00,227620
fractime_flysecondhalf_framewingflick,4.393287e-06,-9.445504e-01,227620
fractime_flysecondhalf_framewinggrooming,3.288375e-02,-3.461640e+00,227620
magveldiff_nose2ell_flyany_framenearfly,1.049210e+01,-5.077119e-01,207203
magveldiff_nose2ell_flyany_frametouch,8.585814e+00,-9.831742e-01,12841
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.747366e+00,-6.954010e-01,111162
magveldiff_nose2ell_flyfemale_frametouch,7.802368e+00,-1.402748e+00,6699
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.077559e+00,-1.803707e+00,202
magveldiff_nose2ell_flymale_framenearfly,1.133131e+01,-2.443137e-01,95743
magveldiff_nose2ell_flymale_frametouch,9.466073e+00,-4.031777e-01,6140
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.256103e+00,-2.491642e+00,455278
max_absdwing_angle_flyany_framechase,8.958270e-01,-3.051515e+00,293
max_absdwing_angle_flyany_framenearfly,1.224365e+00,-1.857672e+00,207203
max_absdwing_angle_flyany_frametouch,1.415148e+00,-5.948487e-01,12841
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.059470e+00,-1.979319e+00,17598
max_absdwing_angle_flyfemale_frameany,1.087351e+00,-2.955994e+00,236286
max_absdwing_angle_flyfemale_framenearfly,1.076101e+00,-2.374712e+00,111162
max_absdwing_angle_flyfemale_frametouch,1.325284e+00,-5.160486e-01,6699
max_absdwing_angle_flymale_frameany,1.427334e+00,-1.409392e+00,217496
max_absdwing_angle_flymale_framechase,8.660231e-01,-3.379863e+00,202
max_absdwing_angle_flymale_framenearfly,1.380902e+00,-8.769849e-01,95743
max_absdwing_angle_flymale_frametouch,1.511309e+00,-4.406168e-01,6140
max_absdwing_area_flyany_frameany,2.751492e+00,-2.531836e+00,455278
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.276210e+00,4.914338e-01,17598
max_absdwing_area_flyfemale_frameany,2.699793e+00,-2.720559e+00,236286
max_absdwing_area_flymale_frameany,2.792951e+00,-1.468627e+00,217496
max_dwing_angle_in_flyany_frameany,9.697666e-01,-2.010874e+00,455278
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.530564e-01,-2.567707e+00,236286
max_dwing_angle_in_flymale_frameany,1.091929e+00,-9.551654e-01,217496
max_dwing_angle_out_flyany_frameany,9.697549e-01,-2.010391e+00,455278
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.530868e-01,-2.567212e+00,236286
max_dwing_angle_out_flymale_frameany,1.092026e+00,-9.476608e-01,217496
max_wing_angle_flyany_frameany,7.470451e-02,-2.546422e+00,455297
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.454589e-02,-1.793809e+00,293
max_wing_angle_flyany_framenearfly,7.074455e-02,-1.852513e+00,207210
max_wing_angle_flyany_frametouch,7.778928e-02,-1.024704e+00,12841
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.174825e-01,-2.997379e+00,17598
max_wing_angle_flyfemale_frameany,7.482786e-02,-2.609449e+00,236296
max_wing_angle_flyfemale_framenearfly,7.273560e-02,-1.819713e+00,111166
max_wing_angle_flyfemale_frametouch,8.243549e-02,1.077815e-01,6699
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.350533e-02,-1.906737e+00,217505
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.917874e-02,-1.922671e+00,202
max_wing_angle_flymale_framenearfly,6.809992e-02,-1.529994e+00,95746
max_wing_angle_flymale_frametouch,7.279639e-02,-1.244058e+00,6140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.726922e-01,-1.400025e+00,455297
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.764956e-01,-2.656438e+00,17598
max_wing_area_flyfemale_frameany,9.441344e-01,-7.931742e-01,236296
max_wing_area_flymale_frameany,7.952730e-01,-2.119045e+00,217505
mean_wing_angle_flyany_frameany,1.379923e-02,-3.134323e+00,455297
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.118181e-02,-3.491653e+00,236296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.577333e-02,-2.136087e+00,217505
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.557092e-01,-8.550064e-01,455297
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.562129e-01,-2.201893e+00,17598
mean_wing_area_flyfemale_frameany,9.271680e-01,-1.776226e-01,236296
mean_wing_area_flymale_frameany,7.789587e-01,-1.734274e+00,217505
min_absdwing_angle_flyany_frameany,9.123787e-01,-8.652834e-01,455278
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.005369e-01,-1.536654e+00,236286
min_absdwing_angle_flymale_frameany,1.033823e+00,2.623164e-01,217496
min_absdwing_area_flyany_frameany,2.058959e+00,-1.509376e+00,455278
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.004101e+00,-1.903383e+00,236286
min_absdwing_area_flymale_frameany,2.120614e+00,-5.460355e-01,217496
min_dwing_angle_in_flyany_frameany,-9.697549e-01,2.010391e+00,455278
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.530868e-01,2.567212e+00,236286
min_dwing_angle_in_flymale_frameany,-1.092026e+00,9.476608e-01,217496
min_dwing_angle_out_flyany_frameany,-9.697666e-01,2.010874e+00,455278
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.530564e-01,2.567707e+00,236286
min_dwing_angle_out_flymale_frameany,-1.091929e+00,9.551654e-01,217496
min_wing_angle_flyany_frameany,-4.710605e-02,-3.321798e+00,455297
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.246424e-02,-3.805811e+00,236296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.195867e-02,-2.102364e+00,217505
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.387262e-01,-3.008712e-01,455297
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.359302e-01,-1.186356e+00,17598
min_wing_area_flyfemale_frameany,9.102015e-01,4.391829e-01,236296
min_wing_area_flymale_frameany,7.626444e-01,-1.319032e+00,217505
nflies_close_flyany_frameany,6.409838e-01,3.095290e+00,455297
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.938545e-01,2.131506e+00,892
nflies_close_flyany_framebodyturn,5.505216e-01,1.496848e+00,6085
nflies_close_flyany_framebodyturnstart,5.637264e-01,1.547274e+00,2388
nflies_close_flyany_framecrabwalkallstart,5.657094e-01,1.235262e+00,6369
nflies_close_flyany_framecrabwalkextreme,8.102008e-01,4.647402e-01,1201
nflies_close_flyany_framecrabwalkextremestart,8.547530e-01,1.113358e+00,320
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.785299e-01,2.484353e+00,425890
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.855538e-01,1.911062e+00,3763
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.455803e-01,4.210396e+00,172738
nflies_close_flyany_frametouch,1.840005e+00,2.353854e+00,12841
nflies_close_flyany_framewalk,5.336490e-01,1.838649e+00,159267
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.873304e-01,4.933440e+00,17598
nflies_close_flyfemale_frameany,7.226360e-01,3.136081e+00,236296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.553344e-01,2.760099e+00,217505
nflies_close_flymale_framechase,1.577479e+00,2.284143e+00,202
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024015e+00,-3.291256e+00,455297
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412325e+00,-2.411066e+00,17598
nwingsdetected_flyfemale_frameany,1.013504e+00,-3.749068e+00,236296
nwingsdetected_flymale_frameany,1.033884e+00,-2.176839e+00,217505
phi_flyany_frameany,4.390387e-02,4.055208e+00,455297
phisideways_flyany_framemove,4.562318e-01,1.214796e+00,282559
phisideways_flyfemale_framemove,4.593817e-01,1.180522e+00,145227
phisideways_flymale_framemove,4.526853e-01,9.856589e-01,136945
theta_mm_flyany_frameany,1.376304e-02,5.674536e-01,455297
velmag_ctr_flyany_frameany,7.326136e+00,1.332122e-01,455278
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.291336e+00,-3.994860e-01,3714
velmag_ctr_flyany_framebodyturn,1.046051e+01,-7.007323e-01,6085
velmag_ctr_flyany_framecrabwalkall,1.303619e+01,-1.100123e+00,60036
velmag_ctr_flyany_framecrabwalkextreme,7.813126e+00,6.817971e-02,1201
velmag_ctr_flyany_framejump,4.481766e+01,-1.229751e+00,572
velmag_ctr_flyany_framemove,1.139220e+01,-1.421653e+00,282540
velmag_ctr_flyany_framenearfly,6.384306e+00,-7.408771e-01,207203
velmag_ctr_flyany_framenearwall,7.289171e+00,-1.123877e+00,425873
velmag_ctr_flyany_framenotnearfly_notnearwall,9.753174e+00,5.427837e+00,25558
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.853403e+00,-3.386787e-01,15108
velmag_ctr_flyany_framerighting,1.447746e+01,-2.021199e+00,804
velmag_ctr_flyany_framestop,6.271967e-01,-1.047242e+00,172738
velmag_ctr_flyany_frametouch,5.130934e+00,-1.241384e+00,12841
velmag_ctr_flyany_framewalk,1.467760e+01,-2.075646e+00,159267
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
