field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.490965e+00,-2.789421e+00,14527
du_ctr_flyany_framewalk,1.555215e+01,9.350768e-02,120045
du_ctr_flyany_framewingextension,2.052670e+00,-7.566940e-01,328
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.887895e-01,2.038404e+01,18017
du_ctr_flyfemale_frameany,4.092158e+00,-1.877987e+00,244485
du_ctr_flymale_frameany,7.002710e+00,1.194232e+00,234540
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.510345e+00,-3.066180e-01,479440
du_tail_flyany_framepivottail,5.820724e-01,9.849387e-01,6357
du_tail_flyfemale_frameany,4.085264e+00,-1.886221e+00,244485
du_tail_flymale_frameany,6.998048e+00,1.189106e+00,234540
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221405e-01,-2.729094e+00,1007
duration_flyany_framebodyturn,8.655449e-02,2.356028e+00,4492
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.553673e-01,-1.679502e+00,26745
duration_flyany_framecrabwalkextreme,1.192735e-01,7.821430e-01,932
duration_flyany_framejump,8.744993e-02,-1.633507e-01,3043
duration_flyany_framemove,1.025394e+00,-2.438621e+00,284910
duration_flyany_framepivotcenter,1.018466e-01,4.999380e+00,1607
duration_flyany_framepivottail,1.199775e-01,-3.190282e+00,6357
duration_flyany_framerighting,4.983212e-01,2.206780e+00,12534
duration_flyany_framestop,7.508092e-01,-8.823329e-01,194550
duration_flyany_frametouch,2.548088e-01,5.363419e+00,14527
duration_flyany_framewalk,5.478647e-01,-1.974908e-01,120045
duration_flyany_framewingextension,1.528414e-01,-2.717828e+00,328
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.459632e-01,-1.115116e+01,18018
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.186537e-01,-3.738079e+00,290
duration_flyfemale_framebodyturn,8.660256e-02,2.734549e+00,1901
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.352989e-01,-8.377962e-01,10804
duration_flyfemale_framecrabwalkextreme,1.351116e-01,4.566771e+00,244
duration_flyfemale_framejump,9.428848e-02,1.850557e+00,998
duration_flyfemale_framemove,8.830482e-01,-3.096773e+00,114073
duration_flyfemale_framepivotcenter,1.071752e-01,5.140070e+00,1016
duration_flyfemale_framepivottail,1.172753e-01,-2.925445e+00,2110
duration_flyfemale_framerighting,4.955513e-01,1.402673e+00,3192
duration_flyfemale_framestop,1.079234e+00,-2.003018e-02,130412
duration_flyfemale_frametouch,2.897166e-01,1.056294e+01,7804
duration_flyfemale_framewalk,5.489472e-01,4.971298e-01,53497
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.478557e-01,-8.724909e+00,13589
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305927e-01,1.755795e-01,709
duration_flymale_framebodyturn,8.639874e-02,1.704541e+00,2584
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.744719e-01,-1.720046e+00,15936
duration_flymale_framecrabwalkextreme,1.093537e-01,-1.902497e+00,673
duration_flymale_framejump,7.362407e-02,-3.624752e+00,2040
duration_flymale_framemove,1.175480e+00,-1.354485e+00,170517
duration_flymale_framepivotcenter,9.737509e-02,7.535411e-01,582
duration_flymale_framepivottail,1.221648e-01,-3.228915e+00,4245
duration_flymale_framerighting,4.629209e-01,1.297549e+00,9303
duration_flymale_framestop,4.947426e-01,-8.695680e-01,64023
duration_flymale_frametouch,2.149348e-01,1.159835e+00,6691
duration_flymale_framewalk,5.396686e-01,-8.877722e-01,66539
duration_flymale_framewingextension,1.540748e-01,-2.927378e+00,219
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.829297e-01,-9.183246e+00,4354
dv_cor_flyany_frameany,3.903062e-02,1.274990e+00,479440
dv_cor_flyfemale_frameany,8.422427e-02,1.455140e+00,244485
dv_cor_flymale_frameany,-7.343662e-03,4.402851e-01,234540
dv_ctr_flyany_frameany,4.170662e-02,1.131026e+00,479440
dv_ctr_flyfemale_frameany,1.370798e-01,1.778086e+00,244485
dv_ctr_flymale_frameany,-5.757237e-02,-7.445179e-02,234540
dv_tail_flyany_frameany,5.849371e-02,1.919517e+00,479440
dv_tail_flyfemale_frameany,6.894144e-02,1.618050e+00,244485
dv_tail_flymale_frameany,4.817363e-02,1.277287e+00,234540
dwing_angle_diff_flyany_frameany,2.146360e-04,5.202243e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.415453e-01,2.423452e+00,328
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.797982e-03,1.853983e+01,244485
dwing_angle_diff_flymale_frameany,-4.640313e-03,-1.766958e+01,234540
dwing_angle_imbalance_flyany_frameany,-9.306503e-01,-4.270737e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.262541e-01,2.146168e+00,328
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.990061e+00,-4.159070e+00,18017
dwing_angle_imbalance_flyfemale_frameany,-6.180795e-01,-2.753664e-01,244485
dwing_angle_imbalance_flymale_frameany,-1.252703e+00,-6.623038e+00,234540
ecc_flyany_frameany,3.631467e-01,2.689618e+00,479460
ecc_flyfemale_frameany,3.664606e-01,4.265040e+00,244496
ecc_flymale_frameany,3.595658e-01,1.082200e+00,234549
fractime_flyany_frameattemptedcopulation,1.126267e-04,-1.736629e-01,479460
fractime_flyany_framebackup,2.100279e-03,-3.882778e+00,479460
fractime_flyany_framebackup_nearfly,1.357777e-03,-2.798456e+00,479460
fractime_flyany_framebackup_nearwall,2.054395e-03,-3.919956e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.453890e+00,479460
fractime_flyany_framebodyturn,9.368873e-03,-4.238371e-01,479460
fractime_flyany_framebodyturn_nearfly,3.382973e-03,-4.419086e-01,479460
fractime_flyany_framebodyturn_nearwall,8.753598e-03,-5.613201e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.359071e-04,1.342077e+00,479460
fractime_flyany_framechase,3.441372e-04,-7.306059e-01,479460
fractime_flyany_framechase_notwingextension,3.420515e-04,-7.627353e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,5.578150e-02,-3.180079e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.727360e-02,-2.403835e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.474701e-02,-3.153492e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.819046e-04,2.616805e-01,479460
fractime_flyany_framecrabwalkextreme,1.950111e-03,-1.010300e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.697284e-04,-1.495718e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.839570e-03,-1.061793e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.021983e-04,1.756693e+00,479460
fractime_flyany_framejump,6.346723e-03,7.572357e+00,479460
fractime_flyany_framejump_nearfly,1.286864e-03,5.098478e+00,479460
fractime_flyany_framejump_nearwall,2.715555e-03,6.098788e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.155633e-03,8.454481e+00,479460
fractime_flyany_framemove,5.942310e-01,9.385844e-01,479460
fractime_flyany_framemove_nearfly,1.802090e-01,-1.298102e+00,479460
fractime_flyany_framemove_nearwall,4.563405e-01,-1.201351e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.203771e-01,7.581896e+00,479460
fractime_flyany_framenotanybehavior,2.496767e-01,3.930864e+00,479460
fractime_flyany_framepivotcenter,3.351687e-03,1.526714e+01,479460
fractime_flyany_framepivotcenter_nearfly,9.698411e-04,9.072126e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.141993e-03,1.707016e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.074125e-03,1.028993e+01,479460
fractime_flyany_framepivotcenter_stop,9.886122e-04,1.726924e+01,479460
fractime_flyany_framepivottail,1.325867e-02,-4.897104e+00,479460
fractime_flyany_framepivottail_nearfly,5.130772e-03,-4.447575e+00,479460
fractime_flyany_framepivottail_nearwall,1.303133e-02,-4.915166e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167981e-04,3.373320e-01,479460
fractime_flyany_framerighting,2.614191e-02,2.063025e+01,479460
fractime_flyany_framerighting_nearfly,4.079590e-03,9.761217e+00,479460
fractime_flyany_framerighting_nearwall,8.469945e-03,8.267123e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.622450e-02,5.113733e+01,479460
fractime_flyany_framestop,4.057690e-01,-9.385844e-01,479460
fractime_flyany_framestop_nearfly,1.382076e-01,-2.644420e-01,479460
fractime_flyany_framestop_nearwall,2.495662e-01,-6.611302e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.317524e-01,-4.030481e-01,479460
fractime_flyany_framestop_notwinggrooming,3.721457e-01,3.313852e-01,479460
fractime_flyany_frametouch,3.029867e-02,1.069037e+00,479460
fractime_flyany_frametouch_notchase,3.026113e-02,1.638898e+00,479460
fractime_flyany_framewalk,2.503754e-01,-2.057179e+00,479460
fractime_flyany_framewalk_nearfly,6.530680e-02,-2.636376e+00,479460
fractime_flyany_framewalk_nearwall,2.144871e-01,-2.636249e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.169816e-02,1.242552e+00,479460
fractime_flyany_framewingextension,6.987027e-04,-3.893855e-01,479460
fractime_flyany_framewingextension_nearfly,5.923330e-04,-4.046569e-01,479460
fractime_flyany_framewingextension_notchase,6.966170e-04,-3.162240e-01,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,7.752156e-01,479460
fractime_flyany_framewingflick,1.856255e-04,1.575693e+00,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,4.167746e-01,479460
fractime_flyany_framewingflick_notnearfly,1.126267e-04,6.315904e+00,479460
fractime_flyany_framewinggrooming,3.757978e-02,-3.943978e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.402077e-03,-2.788758e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.869395e-02,-1.677696e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.687523e-02,-3.655923e+00,479460
fractime_flyfemale_firsthalf_framechase,2.634178e-04,-6.619898e-01,121480
fractime_flyfemale_firsthalf_frametouch,4.473987e-02,4.739398e+00,121480
fractime_flyfemale_frameattemptedcopulation,7.771438e-05,1.943015e+00,244485
fractime_flyfemale_framebackup,1.202528e-03,-4.476743e+00,244485
fractime_flyfemale_framebodyturn,7.775528e-03,-1.460130e+00,244485
fractime_flyfemale_framechase,2.290529e-04,-5.806146e-01,244485
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,244485
fractime_flyfemale_framecrabwalkall,4.419085e-02,-3.123469e+00,244485
fractime_flyfemale_framecrabwalkextreme,1.063460e-03,-1.839533e+00,244485
fractime_flyfemale_framejump,4.082050e-03,2.416253e+00,244485
fractime_flyfemale_framemove,4.665849e-01,-1.780024e+00,244485
fractime_flyfemale_framenotanybehavior,1.822279e-01,2.072657e-01,244485
fractime_flyfemale_framepivotcenter,4.176125e-03,1.336739e+01,244485
fractime_flyfemale_framepivottail,8.630386e-03,-5.367754e+00,244485
fractime_flyfemale_framerighting,1.305602e-02,6.147947e+00,244485
fractime_flyfemale_framestop,5.334151e-01,1.780024e+00,244485
fractime_flyfemale_frametouch,3.192016e-02,3.830638e+00,244485
fractime_flyfemale_framewalk,2.188151e-01,-2.608144e+00,244485
fractime_flyfemale_framewingextension,4.458351e-04,1.052963e+00,244485
fractime_flyfemale_framewingflick,8.998507e-05,1.370946e+00,244485
fractime_flyfemale_framewinggrooming,5.558214e-02,-2.425546e+00,244485
fractime_flyfemale_secondhalf_framechase,1.953220e-04,-4.007915e-01,122874
fractime_flyfemale_secondhalf_frametouch,1.913342e-02,1.653945e+00,122874
fractime_flyfirsthalf_framebackup,1.689471e-03,-4.440549e+00,239720
fractime_flyfirsthalf_framebodyturn,1.004922e-02,-4.711649e-01,239720
fractime_flyfirsthalf_framechase,4.922409e-04,-6.767982e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.793009e-02,-2.942837e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.860504e-03,-1.093127e+00,239720
fractime_flyfirsthalf_framejump,3.595862e-03,2.643553e+00,239720
fractime_flyfirsthalf_framemove,5.911063e-01,5.027339e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.765727e-03,1.396679e+01,239720
fractime_flyfirsthalf_framepivottail,1.330719e-02,-5.394958e+00,239720
fractime_flyfirsthalf_framerighting,2.080344e-02,1.372628e+01,239720
fractime_flyfirsthalf_framestop,4.088937e-01,-5.027339e-01,239720
fractime_flyfirsthalf_frametouch,3.917070e-02,1.357849e+00,239720
fractime_flyfirsthalf_framewalk,2.717671e-01,-1.692280e+00,239720
fractime_flyfirsthalf_framewingextension,4.964125e-04,-4.456920e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,6.313445e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.858001e-02,-5.276069e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.474576e-05,-2.963408e-01,118000
fractime_flymale_firsthalf_framechase,7.288136e-04,-6.527356e-01,118000
fractime_flymale_firsthalf_frametouch,3.315254e-02,-9.671604e-02,118000
fractime_flymale_frameattemptedcopulation,1.492283e-04,-2.480818e-01,234540
fractime_flymale_framebackup,3.039993e-03,-2.377156e+00,234540
fractime_flymale_framebodyturn,1.103863e-02,5.684704e-01,234540
fractime_flymale_framechase,4.647395e-04,-7.158402e-01,234540
fractime_flymale_framechase_notwingextension,4.647395e-04,-7.445296e-01,234540
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,234540
fractime_flymale_framecrabwalkall,6.795856e-02,-2.589843e+00,234540
fractime_flymale_framecrabwalkextreme,2.877974e-03,-3.471583e-01,234540
fractime_flymale_framejump,8.697877e-03,1.339526e+01,234540
fractime_flymale_framemove,7.270274e-01,3.930224e+00,234540
fractime_flymale_framenotanybehavior,3.194764e-01,8.094649e+00,234540
fractime_flymale_framepivotcenter,2.498508e-03,1.547530e+01,234540
fractime_flymale_framepivottail,1.810779e-02,-3.465705e+00,234540
fractime_flymale_framerighting,3.966488e-02,4.442369e+01,234540
fractime_flymale_framestop,2.729726e-01,-3.930224e+00,234540
fractime_flymale_frametouch,2.852818e-02,-5.752821e-03,234540
fractime_flymale_frametouch_notchase,2.847276e-02,2.977762e-01,234540
fractime_flymale_framewalk,2.837000e-01,-1.135839e+00,234540
fractime_flymale_framewingextension,9.635883e-04,-4.567845e-01,234540
fractime_flymale_framewingflick,2.771382e-04,1.484845e+00,234540
fractime_flymale_framewinggrooming,1.856400e-02,-4.410335e+00,234540
fractime_flymale_secondhalf_frameattemptedcopulation,2.150038e-04,-1.285340e-01,116277
fractime_flymale_secondhalf_framechase,1.978035e-04,-7.076449e-01,116277
fractime_flymale_secondhalf_frametouch,2.396003e-02,1.324012e-01,116277
fractime_flysecondhalf_framebackup,2.511263e-03,-2.918130e+00,239720
fractime_flysecondhalf_framebodyturn,8.689304e-03,-3.561269e-01,239720
fractime_flysecondhalf_framechase,1.960621e-04,-7.095692e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.363758e-02,-3.170030e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.039880e-03,-8.749737e-01,239720
fractime_flysecondhalf_framejump,9.098114e-03,1.197542e+01,239720
fractime_flysecondhalf_framemove,5.973219e-01,1.286091e+00,239720
fractime_flysecondhalf_framepivotcenter,3.937928e-03,1.526540e+01,239720
fractime_flysecondhalf_framepivottail,1.321125e-02,-3.977301e+00,239720
fractime_flysecondhalf_framerighting,3.148256e-02,2.808875e+01,239720
fractime_flysecondhalf_framestop,4.026781e-01,-1.286091e+00,239720
fractime_flysecondhalf_frametouch,2.142917e-02,5.036667e-01,239720
fractime_flysecondhalf_framewalk,2.290047e-01,-2.277184e+00,239720
fractime_flysecondhalf_framewingextension,9.010512e-04,-2.508632e-01,239720
fractime_flysecondhalf_framewingflick,2.336059e-04,2.665414e+00,239720
fractime_flysecondhalf_framewinggrooming,5.657851e-02,-2.072762e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.077673e+01,-2.846619e-01,152660
magveldiff_nose2ell_flyany_frametouch,7.726871e+00,-2.149808e+00,14527
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.175797e+00,-1.313103e+00,82641
magveldiff_nose2ell_flyfemale_frametouch,6.717855e+00,-2.873387e+00,7804
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.271936e+01,9.963473e-01,69897
magveldiff_nose2ell_flymale_frametouch,9.051390e+00,-8.320089e-01,6691
magveldiff_nose2ell_flymale_framewingextension,1.138931e+01,3.733615e+00,219
max_absdwing_angle_flyany_frameany,2.599285e+00,1.074841e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.376301e+00,1.160439e+01,152660
max_absdwing_angle_flyany_frametouch,2.609236e+00,9.973797e+00,14527
max_absdwing_angle_flyany_framewingextension,2.375259e+00,-5.069626e+00,328
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.771771e+00,4.789753e+00,18017
max_absdwing_angle_flyfemale_frameany,2.117572e+00,6.579430e+00,244485
max_absdwing_angle_flyfemale_framenearfly,2.045512e+00,8.288749e+00,82641
max_absdwing_angle_flyfemale_frametouch,2.476982e+00,9.310914e+00,7804
max_absdwing_angle_flymale_frameany,3.090918e+00,1.163828e+01,234540
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.805009e+00,1.278475e+01,69897
max_absdwing_angle_flymale_frametouch,2.833919e+00,9.199940e+00,6691
max_absdwing_area_flyany_frameany,5.078409e+00,1.052073e+01,479440
max_absdwing_area_flyany_framewingextension,3.885462e+00,-3.801493e+00,328
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.869622e+00,-1.289146e+00,18017
max_absdwing_area_flyfemale_frameany,5.105497e+00,8.309227e+00,244485
max_absdwing_area_flymale_frameany,5.047558e+00,9.051808e+00,234540
max_dwing_angle_in_flyany_frameany,1.375455e+00,6.905636e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.501838e+00,-4.182687e+00,328
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.079430e+00,2.047589e+00,244485
max_dwing_angle_in_flymale_frameany,1.680308e+00,9.758013e+00,234540
max_dwing_angle_out_flyany_frameany,1.375670e+00,6.911559e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.360293e+00,-2.430768e+00,328
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.084228e+00,2.142940e+00,244485
max_dwing_angle_out_flymale_frameany,1.675667e+00,9.677163e+00,234540
max_wing_angle_flyany_frameany,3.047223e-01,2.519271e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.017815e-01,2.776244e+01,152668
max_wing_angle_flyany_frametouch,3.020790e-01,1.872271e+01,14527
max_wing_angle_flyany_framewingextension,6.110404e-01,-2.769212e+00,328
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.107468e-01,3.880726e+00,18018
max_wing_angle_flyfemale_frameany,2.779619e-01,2.286068e+01,244496
max_wing_angle_flyfemale_framenearfly,2.766851e-01,2.863257e+01,82647
max_wing_angle_flyfemale_frametouch,2.699872e-01,3.047863e+01,7804
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.319358e-01,2.032304e+01,234549
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.305882e-01,2.209917e+01,69899
max_wing_angle_flymale_frametouch,3.402579e-01,1.313273e+01,6691
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.787456e-01,2.059687e+00,479460
max_wing_area_flyany_framewingextension,1.315702e+00,2.249895e+00,328
max_wing_area_flyany_framewinggrooming,7.863247e-01,-2.237290e+00,18018
max_wing_area_flyfemale_frameany,1.055358e+00,2.136183e+00,244496
max_wing_area_flymale_frameany,8.986030e-01,1.417988e+00,234549
mean_wing_angle_flyany_frameany,2.195615e-01,3.307076e+01,479460
mean_wing_angle_flyany_framewingextension,3.504612e-01,-2.190039e+00,328
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.948400e-01,3.006168e+01,244496
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.448763e-01,2.684283e+01,234549
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.792721e-01,1.667594e-02,479460
mean_wing_area_flyany_framewingextension,9.785933e-01,1.719083e+00,328
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.697844e-01,-1.429663e+00,18018
mean_wing_area_flyfemale_frameany,9.495824e-01,4.446854e-01,244496
mean_wing_area_flymale_frameany,8.060573e-01,-6.594912e-01,234549
min_absdwing_angle_flyany_frameany,1.193164e+00,7.083446e+00,479440
min_absdwing_angle_flyany_framewingextension,8.814917e-01,-3.635276e+00,328
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.813495e-01,2.856506e+00,244485
min_absdwing_angle_flymale_frameany,1.409045e+00,9.799432e+00,234540
min_absdwing_area_flyany_frameany,2.726325e+00,8.283196e+00,479440
min_absdwing_area_flyany_framewingextension,1.659291e+00,-2.265880e+00,328
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.798124e+00,7.751127e+00,244485
min_absdwing_area_flymale_frameany,2.652116e+00,6.113671e+00,234540
min_dwing_angle_in_flyany_frameany,-1.375670e+00,-6.911559e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.360293e+00,2.430768e+00,328
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.084228e+00,-2.142940e+00,244485
min_dwing_angle_in_flymale_frameany,-1.675667e+00,-9.677163e+00,234540
min_dwing_angle_out_flyany_frameany,-1.375455e+00,-6.905636e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.501838e+00,4.182687e+00,328
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.079430e+00,-2.047589e+00,244485
min_dwing_angle_out_flymale_frameany,-1.680308e+00,-9.758013e+00,234540
min_wing_angle_flyany_frameany,1.344006e-01,3.821556e+01,479460
min_wing_angle_flyany_framewingextension,8.988195e-02,1.071521e+00,328
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.117182e-01,3.207931e+01,244496
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.578168e-01,3.401392e+01,234549
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.797986e-01,-1.983851e+00,479460
min_wing_area_flyany_framewingextension,6.414845e-01,3.137030e-01,328
min_wing_area_flyany_framewinggrooming,3.532441e-01,5.946164e-02,18018
min_wing_area_flyfemale_frameany,8.438073e-01,-1.248891e+00,244496
min_wing_area_flymale_frameany,7.135116e-01,-2.638674e+00,234549
nflies_close_flyany_frameany,4.095253e-01,-7.413027e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.359280e-01,2.668573e+00,266
nflies_close_flyany_framebodyturn,4.318289e-01,-7.020988e-01,4492
nflies_close_flyany_framebodyturnstart,4.436582e-01,-6.466458e-01,1709
nflies_close_flyany_framecrabwalkallstart,4.822532e-01,-6.029811e-02,3297
nflies_close_flyany_framecrabwalkextreme,8.563753e-01,1.140373e+00,932
nflies_close_flyany_framecrabwalkextremestart,8.113612e-01,6.497995e-01,263
nflies_close_flyany_framejumpstart,5.332962e-01,1.343186e+00,1019
nflies_close_flyany_framenearwall,5.166664e-01,-1.408036e-01,338454
nflies_close_flyany_framepivotcenter,3.328629e-01,-1.585530e+00,1607
nflies_close_flyany_framepivotcenterstart,3.550188e-01,-1.230813e+00,490
nflies_close_flyany_framepivottailstart,5.065311e-01,-1.010362e+00,1677
nflies_close_flyany_framerightingstart,2.326203e-01,-2.631294e+00,937
nflies_close_flyany_framestop,4.446099e-01,9.236913e-01,194550
nflies_close_flyany_frametouch,1.765019e+00,1.721592e+00,14527
nflies_close_flyany_framewalk,3.101196e-01,-2.231846e+00,120045
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.836655e-01,9.488202e-01,18018
nflies_close_flyfemale_frameany,4.804373e-01,-4.708308e-01,244496
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.359298e-01,-1.099530e+00,234549
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.508325e+00,2.750958e+00,219
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.633242e+00,4.310086e+01,479460
nwingsdetected_flyany_framewingextension,1.986550e+00,1.541824e+00,328
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.605240e+00,7.978110e+00,18018
nwingsdetected_flyfemale_frameany,1.604930e+00,4.540418e+01,244496
nwingsdetected_flymale_frameany,1.662582e+00,3.081863e+01,234549
phi_flyany_frameany,2.101686e-02,1.806219e+00,479460
phisideways_flyany_framemove,4.815804e-01,3.037223e+00,284910
phisideways_flyfemale_framemove,4.495517e-01,5.211278e-01,114084
phisideways_flymale_framemove,5.018243e-01,3.448333e+00,170526
theta_mm_flyany_frameany,6.059431e-02,2.169949e+00,479460
velmag_ctr_flyany_frameany,7.483000e+00,3.380549e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.686678e+00,-1.263293e+00,1007
velmag_ctr_flyany_framebodyturn,1.073006e+01,9.943007e-02,4492
velmag_ctr_flyany_framecrabwalkall,1.387409e+01,1.288760e-01,26745
velmag_ctr_flyany_framecrabwalkextreme,7.419507e+00,-4.314560e-01,932
velmag_ctr_flyany_framejump,9.131481e+01,1.501782e+01,3043
velmag_ctr_flyany_framemove,1.195130e+01,-5.755638e-01,284890
velmag_ctr_flyany_framenearfly,6.435289e+00,-6.108844e-01,152660
velmag_ctr_flyany_framenearwall,8.015544e+00,-3.002864e-01,338438
