field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.169712e+00,1.088556e+00,239700
du_ctr_flymale_frameany,8.631476e+00,2.114692e+00,239700
du_ctr_flymale_framechase,2.130600e+01,4.564593e+00,265
du_tail_flyany_frameany,7.900090e+00,1.771634e+00,479400
du_tail_flyany_framepivottail,5.378760e-01,1.477163e-01,15600
du_tail_flyfemale_frameany,7.168508e+00,1.088352e+00,239700
du_tail_flymale_frameany,8.631673e+00,2.115186e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218505e-01,-2.855165e+00,2062
duration_flyany_framebodyturn,8.181375e-02,-6.189880e-01,5796
duration_flyany_framechase,6.845275e-02,-2.356646e+00,397
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.949105e-01,8.625202e-02,49296
duration_flyany_framecrabwalkextreme,1.104745e-01,-2.344140e+00,1238
duration_flyany_framejump,8.460511e-02,-4.811006e-01,1738
duration_flyany_framemove,1.616671e+00,1.003345e+00,303922
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257879e-01,-7.044054e-01,15600
duration_flyany_framerighting,3.292165e-01,-2.292028e+00,2560
duration_flyany_framestop,9.257228e-01,-2.352596e-01,175498
duration_flyany_frametouch,1.545920e-01,-1.789531e+00,12160
duration_flyany_framewalk,5.471188e-01,-1.330545e+00,171653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.216976e+00,2.658629e+00,52129
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.226792e-01,-2.984732e+00,1181
duration_flyfemale_framebodyturn,8.071853e-02,-1.416923e+00,2540
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.419025e-01,-1.184556e+00,17826
duration_flyfemale_framecrabwalkextreme,1.054621e-01,-2.630577e+00,558
duration_flyfemale_framejump,8.569174e-02,-5.265194e-01,1171
duration_flyfemale_framemove,1.401873e+00,-2.874161e-01,149644
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213479e-01,-1.072100e+00,6409
duration_flyfemale_framerighting,3.487876e-01,-1.645960e+00,1833
duration_flyfemale_framestop,8.344605e-01,-6.797991e-01,90056
duration_flyfemale_frametouch,1.608093e-01,-8.472034e-01,6322
duration_flyfemale_framewalk,5.178257e-01,-1.472958e+00,79298
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.268263e+00,1.340570e+00,27697
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.210219e-01,-1.909931e+00,881
duration_flymale_framebodyturn,8.290898e-02,1.430761e-01,3256
duration_flymale_framechase,7.481178e-02,-2.668464e+00,265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.479184e-01,7.341445e-01,31468
duration_flymale_framecrabwalkextreme,1.154868e-01,-1.053826e+00,680
duration_flymale_framejump,8.351848e-02,-5.258813e-01,567
duration_flymale_framemove,1.836682e+00,1.821169e+00,154258
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302278e-01,-2.009181e-01,9191
duration_flymale_framerighting,3.074707e-01,-1.906154e+00,727
duration_flymale_framestop,1.016985e+00,-2.699214e-02,85442
duration_flymale_frametouch,1.483747e-01,-1.823394e+00,5838
duration_flymale_framewalk,5.764119e-01,-1.027512e+00,92353
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.165688e+00,3.761321e+00,24431
dv_cor_flyany_frameany,5.127335e-02,1.159583e+00,479400
dv_cor_flyfemale_frameany,4.564933e-02,7.366750e-01,239700
dv_cor_flymale_frameany,5.689738e-02,8.766959e-01,239700
dv_ctr_flyany_frameany,8.083606e-02,1.367439e+00,479400
dv_ctr_flyfemale_frameany,7.240214e-02,8.754676e-01,239700
dv_ctr_flymale_frameany,8.926997e-02,1.030344e+00,239700
dv_tail_flyany_frameany,-6.983798e-02,-1.486573e+00,479400
dv_tail_flyfemale_frameany,-6.054185e-02,-1.096206e+00,239700
dv_tail_flymale_frameany,-7.913411e-02,-1.138571e+00,239700
dwing_angle_diff_flyany_frameany,2.295302e-04,5.342435e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.614603e-04,-2.646472e-02,239700
dwing_angle_diff_flymale_frameany,2.976001e-04,2.460895e+00,239700
dwing_angle_imbalance_flyany_frameany,-8.134525e-01,-1.761741e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.853366e+00,-2.233709e+00,52128
dwing_angle_imbalance_flyfemale_frameany,-6.720343e-01,-1.209528e+00,239700
dwing_angle_imbalance_flymale_frameany,-9.548707e-01,-1.880678e+00,239700
ecc_flyany_frameany,3.485683e-01,-1.238779e+00,479420
ecc_flyfemale_frameany,3.474039e-01,-1.513428e+00,239710
ecc_flymale_frameany,3.497327e-01,-8.524250e-01,239710
fractime_flyany_frameattemptedcopulation,6.257561e-06,-6.920519e-01,479420
fractime_flyany_framebackup,4.301030e-03,1.762691e-01,479420
fractime_flyany_framebackup_nearfly,2.555171e-03,6.199019e-03,479420
fractime_flyany_framebackup_nearwall,4.273914e-03,1.624298e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.711610e-05,1.395824e+00,479420
fractime_flyany_framebodyturn,1.208961e-02,2.061562e+00,479420
fractime_flyany_framebodyturn_nearfly,4.772433e-03,1.916635e+00,479420
fractime_flyany_framebodyturn_nearwall,1.111134e-02,1.767479e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.069834e-04,3.139357e+00,479420
fractime_flyany_framechase,8.489425e-04,-1.008913e+00,479420
fractime_flyany_framechase_notwingextension,8.489425e-04,-1.060676e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479420
fractime_flyany_framecrabwalkall,1.028242e-01,1.671979e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.734137e-02,-8.041853e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.014768e-01,1.301316e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.987610e-04,8.378989e-01,479420
fractime_flyany_framecrabwalkextreme,2.582287e-03,-4.061464e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.608193e-03,-9.938551e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.469651e-03,-4.868700e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-05,1.275614e+00,479420
fractime_flyany_framejump,3.625214e-03,2.611601e+00,479420
fractime_flyany_framejump_nearfly,9.949522e-04,2.821303e+00,479420
fractime_flyany_framejump_nearwall,1.439239e-03,1.836161e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.779233e-03,2.787124e+00,479420
fractime_flyany_framemove,6.339368e-01,1.038453e+00,479420
fractime_flyany_framemove_nearfly,2.319803e-01,1.117975e-01,479420
fractime_flyany_framemove_nearwall,5.611072e-01,6.671434e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.833924e-02,1.328688e+00,479420
fractime_flyany_framenotanybehavior,1.873806e-01,1.145347e+00,479420
fractime_flyany_framepivotcenter,3.420800e-04,-6.388824e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.272371e-04,-1.042033e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.543532e-04,-1.015043e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606107e-04,1.293806e-01,479420
fractime_flyany_framepivotcenter_stop,6.466147e-05,-1.232552e+00,479420
fractime_flyany_framepivottail,3.253932e-02,2.445981e+00,479420
fractime_flyany_framepivottail_nearfly,1.344958e-02,1.298327e+00,479420
fractime_flyany_framepivottail_nearwall,3.216178e-02,2.386110e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503024e-04,3.684056e+00,479420
fractime_flyany_framerighting,5.339786e-03,2.347851e+00,479420
fractime_flyany_framerighting_nearfly,1.689542e-03,2.660961e+00,479420
fractime_flyany_framerighting_nearwall,3.656502e-03,2.115298e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.330775e-03,2.396335e+00,479420
fractime_flyany_framestop,3.660632e-01,-1.038453e+00,479420
fractime_flyany_framestop_nearfly,9.732176e-02,-1.705103e+00,479420
fractime_flyany_framestop_nearwall,1.553440e-01,-2.485496e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.781069e-01,1.535716e+00,479420
fractime_flyany_framestop_notwinggrooming,2.592132e-01,-1.525121e+00,479420
fractime_flyany_frametouch,2.536398e-02,-2.368192e-01,479420
fractime_flyany_frametouch_notchase,2.530349e-02,7.602082e-02,479420
fractime_flyany_framewalk,3.580431e-01,3.868695e-01,479420
fractime_flyany_framewalk_nearfly,1.085770e-01,-4.624256e-01,479420
fractime_flyany_framewalk_nearwall,3.257749e-01,4.437725e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.665095e-02,-9.299758e-02,479420
fractime_flyany_framewingextension,1.939844e-04,-7.088091e-01,479420
fractime_flyany_framewingextension_nearfly,5.423220e-05,-7.230610e-01,479420
fractime_flyany_framewingextension_notchase,1.939844e-04,-7.620780e-01,479420
fractime_flyany_framewingextension_notnearfly,1.397522e-04,6.558566e-01,479420
fractime_flyany_framewingflick,8.760586e-05,-7.978545e-01,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-8.505784e-01,479420
fractime_flyany_framewingflick_notnearfly,5.006049e-05,-4.174150e-02,479420
fractime_flyany_framewinggrooming,1.087335e-01,1.382061e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.600684e-02,-3.477999e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.739811e-02,-1.781556e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.012807e-02,2.782450e+00,479420
fractime_flyfemale_firsthalf_framechase,6.173870e-04,-5.541429e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.759887e-02,6.013771e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239700
fractime_flyfemale_framebackup,4.926992e-03,6.931807e-01,239700
fractime_flyfemale_framebodyturn,1.059658e-02,1.028046e+00,239700
fractime_flyfemale_framechase,5.798915e-04,-3.578441e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239700
fractime_flyfemale_framecrabwalkall,7.436796e-02,-9.273305e-01,239700
fractime_flyfemale_framecrabwalkextreme,2.327910e-03,6.491855e-01,239700
fractime_flyfemale_framejump,4.885273e-03,3.192554e+00,239700
fractime_flyfemale_framemove,6.242970e-01,7.693470e-01,239700
fractime_flyfemale_framenotanybehavior,2.108761e-01,1.394685e+00,239700
fractime_flyfemale_framepivotcenter,4.505632e-04,-4.534282e-01,239700
fractime_flyfemale_framepivottail,2.673759e-02,1.047729e+00,239700
fractime_flyfemale_framerighting,7.647059e-03,2.783465e+00,239700
fractime_flyfemale_framestop,3.757030e-01,-7.693470e-01,239700
fractime_flyfemale_frametouch,2.637463e-02,1.595089e+00,239700
fractime_flyfemale_framewalk,3.308219e-01,-2.933247e-01,239700
fractime_flyfemale_framewingextension,3.754693e-05,-4.172118e-01,239700
fractime_flyfemale_framewingflick,6.257822e-05,-8.353278e-01,239700
fractime_flyfemale_framewinggrooming,1.155486e-01,1.133703e+00,239700
fractime_flyfemale_secondhalf_framechase,5.423899e-04,-3.886576e-02,119840
fractime_flyfemale_secondhalf_frametouch,2.515020e-02,2.949973e+00,119840
fractime_flyfirsthalf_framebackup,3.741866e-03,-6.793909e-01,239720
fractime_flyfirsthalf_framebodyturn,1.241031e-02,1.696142e+00,239720
fractime_flyfirsthalf_framechase,8.718505e-04,-9.393901e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.280828e-02,-5.610796e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.106624e-03,-1.142356e+00,239720
fractime_flyfirsthalf_framejump,3.796095e-03,2.287702e+00,239720
fractime_flyfirsthalf_framemove,6.289087e-01,5.322788e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.877190e-04,-1.266883e+00,239720
fractime_flyfirsthalf_framepivottail,3.248790e-02,1.589185e+00,239720
fractime_flyfirsthalf_framerighting,6.036209e-03,2.367257e+00,239720
fractime_flyfirsthalf_framestop,3.710913e-01,-5.322788e-01,239720
fractime_flyfirsthalf_frametouch,2.638912e-02,-6.630959e-01,239720
fractime_flyfirsthalf_framewalk,3.530327e-01,-6.264571e-02,239720
fractime_flyfirsthalf_framewingextension,2.044051e-04,-6.119542e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-1.090424e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.202903e-01,1.808579e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.502920e-05,-4.842768e-01,119860
fractime_flymale_firsthalf_framechase,1.126314e-03,-9.248408e-01,119860
fractime_flymale_firsthalf_frametouch,2.517938e-02,-9.306249e-01,119860
fractime_flymale_frameattemptedcopulation,1.251564e-05,-6.622133e-01,239700
fractime_flymale_framebackup,3.675428e-03,-4.401156e-01,239700
fractime_flymale_framebodyturn,1.358365e-02,2.584342e+00,239700
fractime_flymale_framechase,1.118064e-03,-1.014366e+00,239700
fractime_flymale_framechase_notwingextension,1.118064e-03,-1.064953e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239700
fractime_flymale_framecrabwalkall,1.312808e-01,8.869053e-01,239700
fractime_flymale_framecrabwalkextreme,2.836879e-03,-9.217189e-01,239700
fractime_flymale_framejump,2.365457e-03,1.157567e+00,239700
fractime_flymale_framemove,6.435461e-01,1.195760e+00,239700
fractime_flymale_framenotanybehavior,1.638381e-01,7.512385e-01,239700
fractime_flymale_framepivotcenter,2.336254e-04,-8.756643e-01,239700
fractime_flymale_framepivottail,3.834376e-02,3.456074e+00,239700
fractime_flymale_framerighting,3.032958e-03,1.094887e+00,239700
fractime_flymale_framestop,3.564539e-01,-1.195760e+00,239700
fractime_flymale_frametouch,2.435544e-02,-7.531399e-01,239700
fractime_flymale_frametouch_notchase,2.427618e-02,-5.886933e-01,239700
fractime_flymale_framewalk,3.852858e-01,9.566721e-01,239700
fractime_flymale_framewingextension,3.504380e-04,-6.972805e-01,239700
fractime_flymale_framewingflick,1.126408e-04,-7.131482e-01,239700
fractime_flymale_framewinggrooming,1.019232e-01,1.241446e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,119840
fractime_flymale_secondhalf_framechase,1.109813e-03,-1.003195e+00,119840
fractime_flymale_secondhalf_frametouch,2.353138e-02,-3.849712e-01,119840
fractime_flysecondhalf_framebackup,4.860648e-03,1.014301e+00,239680
fractime_flysecondhalf_framebodyturn,1.176986e-02,2.338071e+00,239680
fractime_flysecondhalf_framechase,8.261015e-04,-9.727282e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.128421e-01,8.415410e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.058244e-03,3.065284e-01,239680
fractime_flysecondhalf_framejump,3.454606e-03,2.681381e+00,239680
fractime_flysecondhalf_framemove,6.389352e-01,1.444184e+00,239680
fractime_flysecondhalf_framepivotcenter,4.964953e-04,-1.260496e-01,239680
fractime_flysecondhalf_framepivottail,3.259346e-02,3.126485e+00,239680
fractime_flysecondhalf_framerighting,4.643692e-03,2.170094e+00,239680
fractime_flysecondhalf_framestop,3.610648e-01,-1.444184e+00,239680
fractime_flysecondhalf_frametouch,2.434079e-02,4.121869e-01,239680
fractime_flysecondhalf_framewalk,3.630758e-01,7.724351e-01,239680
fractime_flysecondhalf_framewingextension,1.835781e-04,-7.222308e-01,239680
fractime_flysecondhalf_framewingflick,1.043057e-04,-2.676984e-01,239680
fractime_flysecondhalf_framewinggrooming,9.717957e-02,7.704792e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.516598e+01,2.780246e+00,157868
magveldiff_nose2ell_flyany_frametouch,1.184403e+01,3.665057e+00,12160
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.395530e+01,2.022920e+00,81897
magveldiff_nose2ell_flyfemale_frametouch,1.084378e+01,2.956617e+00,6322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.270045e+01,4.342684e+00,265
magveldiff_nose2ell_flymale_framenearfly,1.637667e+01,3.358373e+00,75971
magveldiff_nose2ell_flymale_frametouch,1.284428e+01,3.820029e+00,5838
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.747634e+00,1.540481e+00,479400
max_absdwing_angle_flyany_framechase,1.162940e+00,-8.665311e-01,397
max_absdwing_angle_flyany_framenearfly,1.486691e+00,5.422564e-01,157868
max_absdwing_angle_flyany_frametouch,1.482618e+00,-1.469086e-01,12160
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.499232e+00,1.549114e+00,52128
max_absdwing_angle_flyfemale_frameany,1.685128e+00,1.851495e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.404813e+00,6.244688e-01,81897
max_absdwing_angle_flyfemale_frametouch,1.573326e+00,1.421964e+00,6322
max_absdwing_angle_flymale_frameany,1.810139e+00,9.209850e-01,239700
max_absdwing_angle_flymale_framechase,1.328375e+00,-8.619691e-01,265
max_absdwing_angle_flymale_framenearfly,1.568568e+00,3.897468e-01,75971
max_absdwing_angle_flymale_frametouch,1.391910e+00,-1.374122e+00,5838
max_absdwing_area_flyany_frameany,3.443638e+00,5.214318e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.036161e+00,-1.169768e+00,52128
max_absdwing_area_flyfemale_frameany,3.539485e+00,5.102055e-01,239700
max_absdwing_area_flymale_frameany,3.347791e+00,3.489707e-01,239700
max_dwing_angle_in_flyany_frameany,1.173522e+00,1.625052e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.085503e+00,1.501598e+00,239700
max_dwing_angle_in_flymale_frameany,1.261540e+00,1.421079e+00,239700
max_dwing_angle_out_flyany_frameany,1.173751e+00,1.631027e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085665e+00,1.499341e+00,239700
max_dwing_angle_out_flymale_frameany,1.261838e+00,1.431833e+00,239700
max_wing_angle_flyany_frameany,1.069027e-01,6.435052e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.435772e-02,-1.028630e+00,397
max_wing_angle_flyany_framenearfly,8.384154e-02,-5.713460e-01,157874
max_wing_angle_flyany_frametouch,7.862725e-02,-1.128056e+00,12160
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.753314e-01,6.508667e-01,52129
max_wing_angle_flyfemale_frameany,1.125013e-01,1.414791e+00,239710
max_wing_angle_flyfemale_framenearfly,8.904087e-02,1.400137e-01,81900
max_wing_angle_flyfemale_frametouch,8.836466e-02,6.497956e-01,6322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.013042e-01,-4.204937e-02,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.815728e-02,-1.314311e+00,265
max_wing_angle_flymale_framenearfly,7.864221e-02,-8.681790e-01,75974
max_wing_angle_flymale_frametouch,6.888985e-02,-1.541784e+00,5838
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.982667e-01,-8.763358e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.610125e-01,-5.984002e-01,52129
max_wing_area_flyfemale_frameany,9.237711e-01,-1.414746e+00,239710
max_wing_area_flymale_frameany,8.727623e-01,-7.255051e-02,239710
mean_wing_angle_flyany_frameany,3.780524e-02,6.807447e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.848629e-02,1.205243e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.712419e-02,1.665256e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.562329e-01,-1.022226e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.036158e-01,-7.237473e-01,52129
mean_wing_area_flyfemale_frameany,8.729235e-01,-1.614020e+00,239710
mean_wing_area_flymale_frameany,8.395423e-01,-1.433441e-01,239710
min_absdwing_angle_flyany_frameany,1.040905e+00,2.151387e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.793332e-01,2.480690e+00,239700
min_absdwing_angle_flymale_frameany,1.102477e+00,1.374230e+00,239700
min_absdwing_area_flyany_frameany,2.147753e+00,-8.797293e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083602e+00,-1.437266e+00,239700
min_absdwing_area_flymale_frameany,2.211904e+00,-3.313736e-02,239700
min_dwing_angle_in_flyany_frameany,-1.173751e+00,-1.631027e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085665e+00,-1.499341e+00,239700
min_dwing_angle_in_flymale_frameany,-1.261838e+00,-1.431833e+00,239700
min_dwing_angle_out_flyany_frameany,-1.173522e+00,-1.625052e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.085503e+00,-1.501598e+00,239700
min_dwing_angle_out_flymale_frameany,-1.261540e+00,-1.421079e+00,239700
min_wing_angle_flyany_frameany,-3.129228e-02,5.504657e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.552874e-02,4.180504e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.705582e-02,5.620336e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.141991e-01,-1.140476e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.462191e-01,-8.347817e-01,52129
min_wing_area_flyfemale_frameany,8.220759e-01,-1.761101e+00,239710
min_wing_area_flymale_frameany,8.063224e-01,-2.076188e-01,239710
nflies_close_flyany_frameany,3.918443e-01,-1.100231e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.475169e-01,-2.970266e-01,550
nflies_close_flyany_framebodyturn,4.593032e-01,-7.178581e-01,5796
nflies_close_flyany_framebodyturnstart,4.701512e-01,-6.940797e-01,2313
nflies_close_flyany_framecrabwalkallstart,4.440752e-01,-9.288353e-01,5322
nflies_close_flyany_framecrabwalkextreme,7.908913e-01,-1.547825e-03,1238
nflies_close_flyany_framecrabwalkextremestart,7.943938e-01,2.795941e-02,361
nflies_close_flyany_framejumpstart,4.258393e-01,-1.934760e-01,671
nflies_close_flyany_framenearwall,4.799820e-01,-7.650925e-01,343481
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.136184e-01,-1.392204e+00,4054
nflies_close_flyany_framerightingstart,4.312693e-01,-1.277575e-01,250
nflies_close_flyany_framestop,3.097367e-01,-1.504851e+00,175498
nflies_close_flyany_frametouch,1.470870e+00,-1.111640e+00,12160
nflies_close_flyany_framewalk,3.547404e-01,-1.211260e+00,171653
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.629745e-01,-1.460338e+00,52129
nflies_close_flyfemale_frameany,4.602269e-01,-6.981565e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.234617e-01,-1.527410e+00,239710
nflies_close_flymale_framechase,9.294072e-01,-3.006222e+00,265
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075429e+00,4.828588e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452080e+00,-6.185914e-01,52129
nwingsdetected_flyfemale_frameany,1.069597e+00,1.020653e+00,239710
nwingsdetected_flymale_frameany,1.081261e+00,4.706236e-02,239710
phi_flyany_frameany,9.332561e-04,-1.099709e-01,479420
phisideways_flyany_framemove,4.300162e-01,9.372768e-01,303922
phisideways_flyfemale_framemove,4.317642e-01,1.172810e+00,149654
phisideways_flymale_framemove,4.282682e-01,6.134511e-01,154268
theta_mm_flyany_frameany,6.161992e-02,2.239371e+00,479420
velmag_ctr_flyany_frameany,9.831746e+00,2.161652e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.995040e+00,1.756280e+00,2062
velmag_ctr_flyany_framebodyturn,1.249312e+01,2.839642e+00,5796
velmag_ctr_flyany_framecrabwalkall,1.675329e+01,2.644248e+00,49294
velmag_ctr_flyany_framecrabwalkextreme,8.624939e+00,2.806705e+00,1238
velmag_ctr_flyany_framejump,5.171154e+01,1.060541e+00,1738
velmag_ctr_flyany_framemove,1.498181e+01,1.783086e+00,303902
velmag_ctr_flyany_framenearfly,9.357443e+00,2.414432e+00,157868
velmag_ctr_flyany_framenearwall,1.192059e+01,3.459292e+00,343470
velmag_ctr_flyany_framenotnearfly_notnearwall,4.664015e+00,-6.222488e-01,113350
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.126289e+01,2.387008e+00,15600
velmag_ctr_flyany_framerighting,1.818382e+01,2.656846e+00,2560
velmag_ctr_flyany_framestop,7.313379e-01,7.215122e-01,175498
velmag_ctr_flyany_frametouch,6.991973e+00,3.654960e+00,12160
velmag_ctr_flyany_framewalk,1.958512e+01,2.198367e+00,171651
velmag_ctr_flyany_framewingextension,NaN,NaN,0
