field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.239274e+01,2.504504e+00,266876
du_ctr_flyany_framenearfly,6.427694e+00,1.780894e+00,179733
du_ctr_flyany_framenearwall,7.929982e+00,1.841966e+00,370994
du_ctr_flyany_framenotnearfly_notnearwall,4.197402e+00,5.162860e-01,81453
du_ctr_flyany_framepivotcenter,3.771451e-01,5.341307e-01,286
du_ctr_flyany_framerighting,3.432406e+00,-1.503721e+00,1042
du_ctr_flyany_framestop,9.212008e-02,-4.857033e-01,212544
du_ctr_flyany_frametouch,2.391310e+00,7.643536e-01,18747
du_ctr_flyany_framewalk,1.816678e+01,2.927990e+00,157595
du_ctr_flyany_framewingextension,8.439915e+00,4.390962e+00,3842
du_ctr_flyany_framewingflick,1.389308e+01,-7.153352e-01,288
du_ctr_flyany_framewinggrooming,1.045362e-01,-5.881826e-01,35965
du_ctr_flyfemale_frameany,6.103913e+00,9.621412e-01,236476
du_ctr_flymale_frameany,7.873969e+00,2.057901e+00,240162
du_ctr_flymale_framechase,1.627164e+01,1.424416e+00,7064
du_tail_flyany_frameany,6.966989e+00,1.643979e+00,479420
du_tail_flyany_framepivottail,7.839394e-01,1.943413e+00,14876
du_tail_flyfemale_frameany,6.101932e+00,9.610054e-01,236476
du_tail_flymale_frameany,7.872275e+00,2.056118e+00,240162
duration_flyany_frameattemptedcopulation,1.794297e+00,4.659868e+00,678
duration_flyany_framebackup,1.169097e-01,-3.738265e+00,1632
duration_flyany_framebodyturn,8.429921e-02,6.038464e-01,5488
duration_flyany_framechase,2.098846e-01,-3.942886e-01,7267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.893745e-01,2.000298e-01,38297
duration_flyany_framecrabwalkextreme,1.022140e-01,-4.608365e+00,1200
duration_flyany_framejump,9.046602e-02,8.278831e-01,1424
duration_flyany_framemove,1.221377e+00,-1.545343e+00,266896
duration_flyany_framepivotcenter,9.005099e-02,1.157505e+00,286
duration_flyany_framepivottail,1.366894e-01,8.269922e-01,14876
duration_flyany_framerighting,5.763219e-01,4.442202e+00,1042
duration_flyany_framestop,9.905399e-01,-2.583833e-01,212544
duration_flyany_frametouch,1.847225e-01,1.085133e-01,18747
duration_flyany_framewalk,5.640421e-01,8.927079e-03,157597
duration_flyany_framewingextension,3.057022e-01,-1.817009e-01,3842
duration_flyany_framewingflick,3.405615e-02,-6.310271e-01,288
duration_flyany_framewinggrooming,1.716520e+00,-2.749087e+00,35965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223797e-01,-2.613223e+00,934
duration_flyfemale_framebodyturn,8.312053e-02,7.771386e-03,2647
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.723127e-01,1.878372e+00,17446
duration_flyfemale_framecrabwalkextreme,1.023268e-01,-3.161452e+00,592
duration_flyfemale_framejump,8.906123e-02,1.194705e-01,781
duration_flyfemale_framemove,1.011593e+00,-2.594360e+00,125621
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332216e-01,4.090889e-01,7456
duration_flyfemale_framerighting,6.387686e-01,4.397887e+00,863
duration_flyfemale_framestop,9.406799e-01,-5.260417e-01,110855
duration_flyfemale_frametouch,1.728974e-01,1.746417e-01,5294
duration_flyfemale_framewalk,5.106518e-01,-5.470080e-01,70113
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.927137e+00,-1.318782e+00,22478
duration_flymale_frameattemptedcopulation,2.565100e+00,7.862787e+00,632
duration_flymale_framebackup,1.117672e-01,-3.729774e+00,698
duration_flymale_framebodyturn,8.523886e-02,8.949684e-01,2828
duration_flymale_framechase,2.890690e-01,-2.128707e-01,7064
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.049796e-01,-6.465615e-01,20817
duration_flymale_framecrabwalkextreme,1.034670e-01,-3.619062e+00,592
duration_flymale_framejump,9.256764e-02,1.233070e+00,628
duration_flymale_framemove,1.414172e+00,-4.944058e-01,140348
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400772e-01,1.211604e+00,7412
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.019502e+00,-1.302416e-01,99814
duration_flymale_frametouch,1.945365e-01,2.549924e-02,13099
duration_flymale_framewalk,6.139060e-01,4.696646e-01,87259
duration_flymale_framewingextension,3.226594e-01,-2.950871e-01,3757
duration_flymale_framewingflick,3.507245e-02,2.074294e-01,211
duration_flymale_framewinggrooming,1.380887e+00,-4.103459e+00,12648
dv_cor_flyany_frameany,-1.124073e-03,6.075646e-01,479420
dv_cor_flyfemale_frameany,8.976740e-03,3.343939e-01,236476
dv_cor_flymale_frameany,-1.275107e-02,4.829480e-01,240162
dv_ctr_flyany_frameany,2.924080e-02,1.060829e+00,479420
dv_ctr_flyfemale_frameany,4.037470e-02,6.764748e-01,236476
dv_ctr_flymale_frameany,1.741522e-02,7.975240e-01,240162
dv_tail_flyany_frameany,-1.710609e-02,1.928689e-01,479420
dv_tail_flyfemale_frameany,-2.720043e-02,-2.730474e-01,236476
dv_tail_flymale_frameany,-3.430088e-03,5.659812e-01,240162
dwing_angle_diff_flyany_frameany,-9.053604e-05,-1.205458e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.656484e+00,-3.552778e+00,3842
dwing_angle_diff_flyany_framewingflick,-1.755557e+01,2.624477e-01,288
dwing_angle_diff_flyfemale_frameany,7.525903e-04,2.164545e+00,236476
dwing_angle_diff_flymale_frameany,-9.356072e-04,-2.535812e+00,240162
dwing_angle_imbalance_flyany_frameany,-8.859629e-01,-3.292513e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.099634e+00,-1.487422e+00,3842
dwing_angle_imbalance_flyany_framewingflick,-3.821956e+00,-7.161453e-03,288
dwing_angle_imbalance_flyany_framewinggrooming,-2.079759e+00,-5.870893e+00,35965
dwing_angle_imbalance_flyfemale_frameany,-7.088786e-01,-2.126766e+00,236476
dwing_angle_imbalance_flymale_frameany,-1.055319e+00,-3.460101e+00,240162
ecc_flyany_frameany,3.711233e-01,4.685327e+00,479440
ecc_flyfemale_frameany,3.779525e-01,7.727007e+00,236485
ecc_flymale_frameany,3.642516e-01,1.755823e+00,240172
fractime_flyany_frameattemptedcopulation,1.426664e-03,2.558215e+00,479440
fractime_flyany_framebackup,3.403971e-03,-1.809079e+00,479440
fractime_flyany_framebackup_nearfly,1.626898e-03,-2.076472e+00,479440
fractime_flyany_framebackup_nearwall,3.364342e-03,-1.814125e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,4.290404e-01,479440
fractime_flyany_framebodyturn,1.144669e-02,1.158945e+00,479440
fractime_flyany_framebodyturn_nearfly,4.432254e-03,1.337469e+00,479440
fractime_flyany_framebodyturn_nearwall,1.087102e-02,1.130359e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274654e-04,9.083845e-02,479440
fractime_flyany_framechase,1.516978e-02,1.509319e+00,479440
fractime_flyany_framechase_notwingextension,1.144460e-02,1.194517e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479440
fractime_flyany_framecrabwalkall,7.987861e-02,-1.371409e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.271191e-02,-1.351112e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.930294e-02,-1.317781e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626898e-04,-1.407072e+00,479440
fractime_flyany_framecrabwalkextreme,2.502920e-03,-3.075734e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.435008e-03,-2.199799e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.413232e-03,-2.446288e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-1.274300e+00,479440
fractime_flyany_framejump,2.976389e-03,2.230200e+00,479440
fractime_flyany_framejump_nearfly,9.323377e-04,3.119697e+00,479440
fractime_flyany_framejump_nearwall,1.795845e-03,3.516050e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.007425e-03,7.697463e-01,479440
fractime_flyany_framemove,5.566828e-01,-1.902043e-01,479440
fractime_flyany_framemove_nearfly,2.254380e-01,3.197631e-01,479440
fractime_flyany_framemove_nearwall,5.021254e-01,-2.415275e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.104997e-02,-1.818837e-01,479440
fractime_flyany_framenotanybehavior,1.400092e-01,-1.035876e+00,479440
fractime_flyany_framepivotcenter,6.090439e-04,5.857998e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.690639e-04,3.445503e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.150676e-04,8.132028e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543467e-04,-7.239485e-01,479440
fractime_flyany_framepivotcenter_stop,1.418321e-04,-5.172600e-01,479440
fractime_flyany_framepivottail,3.102787e-02,9.302338e-01,479440
fractime_flyany_framepivottail_nearfly,1.291507e-02,4.941763e-01,479440
fractime_flyany_framepivottail_nearwall,3.078800e-02,9.378453e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-2.006354e+00,479440
fractime_flyany_framerighting,2.173369e-03,-2.733923e-01,479440
fractime_flyany_framerighting_nearfly,5.068413e-04,-6.483343e-01,479440
fractime_flyany_framerighting_nearwall,1.153429e-03,-4.624414e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.822793e-04,4.004175e-01,479440
fractime_flyany_framestop,4.433172e-01,1.902043e-01,479440
fractime_flyany_framestop_nearfly,1.494640e-01,4.479076e-01,479440
fractime_flyany_framestop_nearwall,2.717170e-01,1.341030e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.288482e-01,-3.675771e-01,479440
fractime_flyany_framestop_notwinggrooming,3.691015e-01,4.293641e-01,479440
fractime_flyany_frametouch,3.910187e-02,2.187372e+00,479440
fractime_flyany_frametouch_notchase,3.565618e-02,2.468581e+00,479440
fractime_flyany_framewalk,3.287106e-01,3.522965e-01,479440
fractime_flyany_framewalk_nearfly,1.156891e-01,7.423570e-01,479440
fractime_flyany_framewalk_nearwall,2.990572e-01,3.324774e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.403638e-02,4.253056e-02,479440
fractime_flyany_framewingextension,8.036459e-03,2.519390e+00,479440
fractime_flyany_framewingextension_nearfly,7.944685e-03,2.522066e+00,479440
fractime_flyany_framewingextension_notchase,4.311280e-03,2.206761e+00,479440
fractime_flyany_framewingextension_notnearfly,9.177374e-05,3.439384e-01,479440
fractime_flyany_framewingflick,6.215585e-04,6.448053e+00,479440
fractime_flyany_framewingflick_nearfly,3.858668e-04,4.208734e+00,479440
fractime_flyany_framewingflick_notnearfly,2.356916e-04,1.349193e+01,479440
fractime_flyany_framewinggrooming,7.501460e-02,-7.508816e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.056566e-02,1.240191e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.972009e-02,1.627529e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.497622e-02,-1.512715e+00,479440
fractime_flyfemale_firsthalf_framechase,1.351614e-03,6.514866e-01,118377
fractime_flyfemale_firsthalf_frametouch,2.336603e-02,5.769398e-02,118377
fractime_flyfemale_frameattemptedcopulation,7.611766e-05,1.596038e+00,236476
fractime_flyfemale_framebackup,3.949661e-03,-1.168646e+00,236476
fractime_flyfemale_framebodyturn,1.119352e-02,1.306272e+00,236476
fractime_flyfemale_framechase,3.340720e-04,-3.465573e-01,236476
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,236476
fractime_flyfemale_framecrabwalkall,7.377493e-02,-5.595781e-01,236476
fractime_flyfemale_framecrabwalkextreme,2.516112e-03,1.146718e+00,236476
fractime_flyfemale_framejump,3.302661e-03,1.729947e+00,236476
fractime_flyfemale_framemove,5.312209e-01,-5.424992e-01,236476
fractime_flyfemale_framenotanybehavior,1.535336e-01,-9.640023e-01,236476
fractime_flyfemale_framepivotcenter,5.159086e-04,-1.059970e+00,236476
fractime_flyfemale_framepivottail,3.152963e-02,1.206731e+00,236476
fractime_flyfemale_framerighting,3.649419e-03,3.234243e-01,236476
fractime_flyfemale_framestop,4.687791e-01,5.424992e-01,236476
fractime_flyfemale_frametouch,2.238705e-02,9.112948e-01,236476
fractime_flyfemale_framewalk,2.964910e-01,-2.779264e-01,236476
fractime_flyfemale_framewingextension,5.074511e-05,-2.408039e-01,236476
fractime_flyfemale_framewingflick,3.340720e-04,7.441970e+00,236476
fractime_flyfemale_framewinggrooming,9.505404e-02,2.549955e-01,236476
fractime_flyfemale_secondhalf_framechase,3.274559e-04,-1.855400e-01,119100
fractime_flyfemale_secondhalf_frametouch,2.350966e-02,2.894171e+00,119100
fractime_flyfirsthalf_framebackup,3.199566e-03,-2.153034e+00,239720
fractime_flyfirsthalf_framebodyturn,1.130903e-02,4.864816e-01,239720
fractime_flyfirsthalf_framechase,1.699483e-02,1.209736e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.888036e-02,-2.176407e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.102453e-03,-8.909234e-01,239720
fractime_flyfirsthalf_framejump,2.870015e-03,1.819557e+00,239720
fractime_flyfirsthalf_framemove,5.348156e-01,-1.072834e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.715001e-04,1.731592e-01,239720
fractime_flyfirsthalf_framepivottail,2.980144e-02,-2.240909e-01,239720
fractime_flyfirsthalf_framerighting,1.706157e-03,-7.271261e-01,239720
fractime_flyfirsthalf_framestop,4.651844e-01,1.072834e+00,239720
fractime_flyfirsthalf_frametouch,4.055565e-02,1.221523e+00,239720
fractime_flyfirsthalf_framewalk,3.249166e-01,-6.945198e-02,239720
fractime_flyfirsthalf_framewingextension,1.009094e-02,2.606225e+00,239720
fractime_flyfirsthalf_framewingflick,6.132154e-04,4.791268e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.185800e-02,-5.584084e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.340997e-03,2.299619e+00,120922
fractime_flymale_firsthalf_framechase,3.236797e-02,1.190948e+00,120922
fractime_flymale_firsthalf_frametouch,5.734275e-02,1.327306e+00,120922
fractime_flymale_frameattemptedcopulation,2.648212e-03,2.401069e+00,240162
fractime_flymale_framebackup,2.906372e-03,-2.090105e+00,240162
fractime_flymale_framebodyturn,1.177538e-02,8.677666e-01,240162
fractime_flymale_framechase,2.943846e-02,1.554963e+00,240162
fractime_flymale_framechase_notwingextension,2.211840e-02,1.232185e+00,240162
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,240162
fractime_flymale_framecrabwalkall,8.668732e-02,-1.610009e+00,240162
fractime_flymale_framecrabwalkextreme,2.481658e-03,-1.068335e+00,240162
fractime_flymale_framejump,2.627393e-03,2.380677e+00,240162
fractime_flymale_framemove,5.843889e-01,2.646861e-01,240162
fractime_flymale_framenotanybehavior,1.265104e-01,-1.037651e+00,240162
fractime_flymale_framepivotcenter,7.078555e-04,2.204053e+00,240162
fractime_flymale_framepivottail,3.086250e-02,5.558894e-01,240162
fractime_flymale_framerighting,7.453302e-04,-1.272122e+00,240162
fractime_flymale_framestop,4.156111e-01,-2.646861e-01,240162
fractime_flymale_frametouch,5.454235e-02,2.084556e+00,240162
fractime_flymale_frametouch_notchase,4.793847e-02,2.453198e+00,240162
fractime_flymale_framewalk,3.633339e-01,9.480710e-01,240162
fractime_flymale_framewingextension,1.566443e-02,2.576465e+00,240162
fractime_flymale_framewingflick,9.035568e-04,5.647464e+00,240162
fractime_flymale_framewinggrooming,5.266445e-02,-1.770779e+00,240162
fractime_flymale_secondhalf_frameattemptedcopulation,1.940254e-03,2.191317e+00,119572
fractime_flymale_secondhalf_framechase,2.639414e-02,1.874861e+00,119572
fractime_flymale_secondhalf_frametouch,5.170107e-02,2.899276e+00,119572
fractime_flysecondhalf_framebackup,3.608678e-03,-1.274672e+00,239700
fractime_flysecondhalf_framebodyturn,1.158531e-02,1.779641e+00,239700
fractime_flysecondhalf_framechase,1.334585e-02,1.753233e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.088027e-02,-5.118274e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.903630e-03,2.528875e-01,239700
fractime_flysecondhalf_framejump,3.083020e-03,2.429536e+00,239700
fractime_flysecondhalf_framemove,5.785148e-01,6.231123e-01,239700
fractime_flysecondhalf_framepivotcenter,6.466416e-04,-3.483165e-02,239700
fractime_flysecondhalf_framepivottail,3.225699e-02,2.045630e+00,239700
fractime_flysecondhalf_framerighting,2.640801e-03,3.246617e-01,239700
fractime_flysecondhalf_framestop,4.214852e-01,-6.231123e-01,239700
fractime_flysecondhalf_frametouch,3.765123e-02,3.265100e+00,239700
fractime_flysecondhalf_framewalk,3.325240e-01,7.163971e-01,239700
fractime_flysecondhalf_framewingextension,5.982478e-03,1.999456e+00,239700
fractime_flysecondhalf_framewingflick,6.299541e-04,7.817842e+00,239700
fractime_flysecondhalf_framewinggrooming,6.817689e-02,-8.656141e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.240143e+01,1.107037e+00,179733
magveldiff_nose2ell_flyany_frametouch,1.040371e+01,1.713883e+00,18747
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.165162e+01,8.567872e-01,88662
magveldiff_nose2ell_flyfemale_frametouch,1.011593e+01,1.957026e+00,5294
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.156339e+01,3.093196e+00,7064
magveldiff_nose2ell_flymale_framenearfly,1.320034e+01,1.325310e+00,89911
magveldiff_nose2ell_flymale_frametouch,1.071498e+01,1.302496e+00,13099
magveldiff_nose2ell_flymale_framewingextension,1.328580e+01,4.835685e+00,3757
max_absdwing_angle_flyany_frameany,1.933448e+00,4.156077e+00,479420
max_absdwing_angle_flyany_framechase,1.887422e+00,2.765994e+00,7267
max_absdwing_angle_flyany_framenearfly,1.891684e+00,5.825971e+00,179733
max_absdwing_angle_flyany_frametouch,1.694406e+00,1.741715e+00,18747
max_absdwing_angle_flyany_framewingextension,5.690618e+00,1.044633e+00,3842
max_absdwing_angle_flyany_framewingflick,1.197359e+01,-2.045448e-01,288
max_absdwing_angle_flyany_framewinggrooming,4.800036e+00,5.340812e+00,35965
max_absdwing_angle_flyfemale_frameany,1.719348e+00,2.879701e+00,236476
max_absdwing_angle_flyfemale_framenearfly,1.686368e+00,4.152263e+00,88662
max_absdwing_angle_flyfemale_frametouch,1.442937e+00,2.935708e-01,5294
max_absdwing_angle_flymale_frameany,2.133568e+00,4.106828e+00,240162
max_absdwing_angle_flymale_framechase,2.154833e+00,2.429947e+00,7064
max_absdwing_angle_flymale_framenearfly,2.082086e+00,5.840268e+00,89911
max_absdwing_angle_flymale_frametouch,1.948924e+00,2.677008e+00,13099
max_absdwing_area_flyany_frameany,4.296193e+00,5.945185e+00,479420
max_absdwing_area_flyany_framewingextension,5.213132e+00,-1.680132e+00,3842
max_absdwing_area_flyany_framewingflick,1.131769e+01,1.106336e+00,288
max_absdwing_area_flyany_framewinggrooming,8.715745e+00,1.604882e+00,35965
max_absdwing_area_flyfemale_frameany,4.371541e+00,4.680433e+00,236476
max_absdwing_area_flymale_frameany,4.213804e+00,5.104789e+00,240162
max_dwing_angle_in_flyany_frameany,1.239176e+00,3.796531e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.232248e+00,2.428698e+00,3842
max_dwing_angle_in_flyany_framewingflick,1.178706e+01,-1.536061e-01,288
max_dwing_angle_in_flyfemale_frameany,1.100332e+00,2.469781e+00,236476
max_dwing_angle_in_flymale_frameany,1.371791e+00,4.040599e+00,240162
max_dwing_angle_out_flyany_frameany,1.239085e+00,3.795265e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.575763e+00,-1.676049e+00,3842
max_dwing_angle_out_flyany_framewingflick,-5.768512e+00,3.772302e-01,288
max_dwing_angle_out_flyfemale_frameany,1.101084e+00,2.477769e+00,236476
max_dwing_angle_out_flymale_frameany,1.370855e+00,4.028516e+00,240162
max_wing_angle_flyany_frameany,1.086542e-01,1.770163e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.687124e-01,-3.899167e-01,678
max_wing_angle_flyany_framechase,9.460217e-02,1.465030e+00,7267
max_wing_angle_flyany_framenearfly,1.096695e-01,3.419262e+00,179743
max_wing_angle_flyany_frametouch,1.056557e-01,1.599889e+00,18747
max_wing_angle_flyany_framewingextension,6.742124e-01,-7.460323e-01,3842
max_wing_angle_flyany_framewingflick,5.021882e-01,-2.259808e-03,288
max_wing_angle_flyany_framewinggrooming,3.398233e-01,-1.163825e+00,35965
max_wing_angle_flyfemale_frameany,1.081642e-01,1.797658e+00,236485
max_wing_angle_flyfemale_framenearfly,1.100692e-01,3.897085e+00,88666
max_wing_angle_flyfemale_frametouch,9.483524e-02,2.150934e+00,5294
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.081660e-01,1.224970e+00,240172
max_wing_angle_flymale_frameattemptedcopulation,4.478652e-01,5.536140e-01,632
max_wing_angle_flymale_framechase,1.105123e-01,1.700411e+00,7064
max_wing_angle_flymale_framenearfly,1.083085e-01,2.382276e+00,89916
max_wing_angle_flymale_frametouch,1.163239e-01,1.269872e+00,13099
max_wing_angle_flymale_framewingflick,4.550877e-01,-7.767577e-01,211
max_wing_area_flyany_frameany,9.901963e-01,1.978326e+00,479440
max_wing_area_flyany_framewingextension,1.134380e+00,-1.939371e+00,3842
max_wing_area_flyany_framewinggrooming,7.604764e-01,-3.833553e+00,35965
max_wing_area_flyfemale_frameany,1.128944e+00,3.638513e+00,236485
max_wing_area_flymale_frameany,8.552173e-01,-4.157213e-01,240172
mean_wing_angle_flyany_frameany,3.748124e-02,1.300895e+00,479440
mean_wing_angle_flyany_framewingextension,4.230602e-01,1.651276e+00,3842
mean_wing_angle_flyany_framewingflick,4.093941e-01,6.177146e-03,288
mean_wing_angle_flyfemale_frameany,3.562124e-02,1.306630e+00,236485
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.847141e-02,8.834829e-01,240172
mean_wing_angle_flymale_framewingflick,3.708909e-01,-6.815091e-01,211
mean_wing_area_flyany_frameany,9.509205e-01,1.810771e+00,479440
mean_wing_area_flyany_framewingextension,9.334237e-01,5.139398e-02,3842
mean_wing_area_flyany_framewingflick,9.024044e-01,-2.649224e-01,288
mean_wing_area_flyany_framewinggrooming,5.754963e-01,-1.771243e+00,35965
mean_wing_area_flyfemale_frameany,1.080918e+00,3.482693e+00,236485
mean_wing_area_flymale_frameany,8.250427e-01,-5.028590e-01,240172
min_absdwing_angle_flyany_frameany,1.169882e+00,6.437865e+00,479420
min_absdwing_angle_flyany_framewingextension,1.590351e+00,4.390966e-02,3842
min_absdwing_angle_flyany_framewingflick,6.941428e+00,-3.753542e-01,288
min_absdwing_angle_flyfemale_frameany,1.025782e+00,4.102571e+00,236476
min_absdwing_angle_flymale_frameany,1.311557e+00,7.258172e+00,240162
min_absdwing_area_flyany_frameany,2.611234e+00,6.098590e+00,479420
min_absdwing_area_flyany_framewingextension,2.066840e+00,-1.185160e+00,3842
min_absdwing_area_flyany_framewingflick,5.081124e+00,3.960152e-01,288
min_absdwing_area_flyfemale_frameany,2.515398e+00,3.793903e+00,236476
min_absdwing_area_flymale_frameany,2.709455e+00,6.484001e+00,240162
min_dwing_angle_in_flyany_frameany,-1.239085e+00,-3.795265e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.575763e+00,1.676049e+00,3842
min_dwing_angle_in_flyany_framewingflick,5.768512e+00,-3.772302e-01,288
min_dwing_angle_in_flyfemale_frameany,-1.101084e+00,-2.477769e+00,236476
min_dwing_angle_in_flymale_frameany,-1.370855e+00,-4.028516e+00,240162
min_dwing_angle_out_flyany_frameany,-1.239176e+00,-3.796531e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.232248e+00,-2.428698e+00,3842
min_dwing_angle_out_flyany_framewingflick,-1.178706e+01,1.536061e-01,288
min_dwing_angle_out_flyfemale_frameany,-1.100332e+00,-2.469781e+00,236476
min_dwing_angle_out_flymale_frameany,-1.371791e+00,-4.040599e+00,240162
min_wing_angle_flyany_frameany,-3.369177e-02,3.020604e-02,479440
min_wing_angle_flyany_framewingextension,1.719079e-01,5.408409e+00,3842
min_wing_angle_flyany_framewingflick,3.166000e-01,1.525965e-02,288
min_wing_angle_flyfemale_frameany,-3.692172e-02,-6.482903e-03,236485
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.122321e-02,-4.147435e-02,240172
min_wing_angle_flymale_framewingflick,2.866942e-01,-5.608212e-01,211
min_wing_area_flyany_frameany,9.116448e-01,1.603196e+00,479440
min_wing_area_flyany_framewingextension,7.324678e-01,2.905339e+00,3842
min_wing_area_flyany_framewinggrooming,3.905162e-01,1.792633e+00,35965
min_wing_area_flyfemale_frameany,1.032892e+00,3.218380e+00,236485
min_wing_area_flymale_frameany,7.948680e-01,-5.734140e-01,240172
nflies_close_flyany_frameany,4.241198e-01,-4.124025e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.052503e+00,-1.407174e+00,678
nflies_close_flyany_framebackupstart,5.252168e-01,-2.256606e+00,443
nflies_close_flyany_framebodyturn,4.639125e-01,-7.825600e-02,5488
nflies_close_flyany_framebodyturnstart,4.800271e-01,7.171220e-02,2145
nflies_close_flyany_framecrabwalkallstart,4.729098e-01,-1.346523e-01,4182
nflies_close_flyany_framecrabwalkextreme,7.177582e-01,-5.814049e-01,1200
nflies_close_flyany_framecrabwalkextremestart,7.222876e-01,-5.095520e-01,380
nflies_close_flyany_framejumpstart,4.402294e-01,1.113267e-01,506
nflies_close_flyany_framenearwall,4.731538e-01,-8.151358e-01,371011
nflies_close_flyany_framepivotcenter,4.764055e-01,-5.022611e-01,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.995403e-01,-1.072239e+00,3599
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.677293e-01,-3.402802e-01,212544
nflies_close_flyany_frametouch,1.421012e+00,-1.713541e+00,18747
nflies_close_flyany_framewalk,3.994645e-01,-3.625013e-01,157597
nflies_close_flyany_framewingflick,7.339688e-01,-1.651657e+00,288
nflies_close_flyany_framewinggrooming,3.031740e-01,1.475013e+00,35965
nflies_close_flyfemale_frameany,4.572002e-01,-7.423693e-01,236485
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.909407e-01,-2.472072e-02,240172
nflies_close_flymale_framechase,1.037104e+00,-2.506613e+00,7064
nflies_close_flymale_framewingextension,9.970049e-01,1.549504e-01,3757
nflies_close_flymale_framewingflick,7.781863e-01,-2.006381e+00,211
nwingsdetected_flyany_frameany,1.086249e+00,1.744273e+00,479440
nwingsdetected_flyany_framewingextension,1.966927e+00,3.553584e-01,3842
nwingsdetected_flyany_framewingflick,1.813169e+00,1.637625e-01,288
nwingsdetected_flyany_framewinggrooming,1.434185e+00,-8.961840e-01,35965
nwingsdetected_flyfemale_frameany,1.071387e+00,1.475390e+00,236485
nwingsdetected_flymale_frameany,1.099878e+00,1.435407e+00,240172
