field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.238052e-01,2.225663e+00,117955
du_ctr_flyany_frametouch,2.487352e+00,9.952267e-01,13360
du_ctr_flyany_framewalk,1.861451e+01,2.517077e+00,265614
du_ctr_flyany_framewingextension,6.310508e+00,2.201486e+00,840
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.248872e-01,-6.319189e-02,6131
du_ctr_flyfemale_frameany,9.755358e+00,5.658178e+00,239234
du_ctr_flymale_frameany,1.249808e+01,7.598663e+00,239495
du_ctr_flymale_framechase,1.805784e+01,2.267082e+00,4901
du_tail_flyany_frameany,1.112048e+01,7.228992e+00,479260
du_tail_flyany_framepivottail,2.269064e-01,-7.930157e-01,18118
du_tail_flyfemale_frameany,9.754070e+00,5.658067e+00,239234
du_tail_flymale_frameany,1.249638e+01,7.597318e+00,239495
duration_flyany_frameattemptedcopulation,1.068030e+00,1.422659e+00,235
duration_flyany_framebackup,1.351945e-01,1.200902e+00,3135
duration_flyany_framebodyturn,8.496914e-02,9.216670e-01,9842
duration_flyany_framechase,1.957610e-01,-1.042713e+00,5206
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.287110e-01,-4.048900e+00,39601
duration_flyany_framecrabwalkextreme,1.297905e-01,3.578136e+00,2025
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.817390e+00,2.922721e+00,361325
duration_flyany_framepivotcenter,8.876362e-02,6.404648e-01,205
duration_flyany_framepivottail,1.348452e-01,2.869356e-01,18118
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.351085e-01,-1.095557e+00,117955
duration_flyany_frametouch,1.603414e-01,-1.811544e+00,13360
duration_flyany_framewalk,7.528955e-01,3.834831e+00,265619
duration_flyany_framewingextension,2.558093e-01,-8.772822e-01,840
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.130729e+00,1.864211e+00,6131
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395861e-01,1.271288e+00,1682
duration_flyfemale_framebodyturn,8.400009e-02,4.368002e-01,4377
duration_flyfemale_framechase,1.073975e-01,-1.017923e-01,305
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.206532e-01,-3.049148e+00,18474
duration_flyfemale_framecrabwalkextreme,1.294562e-01,3.132572e+00,872
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.553877e+00,1.495379e+00,165662
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.358302e-01,8.241199e-01,8728
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.028389e-01,-1.511575e+00,73572
duration_flyfemale_frametouch,1.383775e-01,-2.722031e+00,3851
duration_flyfemale_framewalk,7.323928e-01,3.884185e+00,122137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.326567e+00,1.793728e+00,3090
duration_flymale_frameattemptedcopulation,1.593247e+00,3.599329e+00,218
duration_flymale_framebackup,1.307889e-01,7.329384e-01,1453
duration_flymale_framebodyturn,8.593322e-02,1.232637e+00,5457
duration_flymale_framechase,2.753178e-01,-8.961958e-01,4901
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.367236e-01,-3.621904e+00,21126
duration_flymale_framecrabwalkextreme,1.301310e-01,2.361014e+00,1153
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.083388e+00,3.409845e+00,195441
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338645e-01,-3.126616e-01,9390
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.641916e-01,-6.797087e-01,44054
duration_flymale_frametouch,1.821079e-01,-8.255735e-01,9498
duration_flymale_framewalk,7.722430e-01,3.411233e+00,143313
duration_flymale_framewingextension,2.558093e-01,-1.188997e+00,840
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.932921e+00,1.654256e+00,2923
dv_cor_flyany_frameany,-8.446129e-02,-1.255723e+00,479260
dv_cor_flyfemale_frameany,-1.268755e-02,1.382527e-01,239234
dv_cor_flymale_frameany,-1.577561e-01,-1.714364e+00,239495
dv_ctr_flyany_frameany,-1.033839e-01,-1.174063e+00,479260
dv_ctr_flyfemale_frameany,-2.094769e-02,1.181584e-01,239234
dv_ctr_flymale_frameany,-1.878554e-01,-1.637999e+00,239495
dv_tail_flyany_frameany,-3.177679e-01,-7.777067e+00,479260
dv_tail_flyfemale_frameany,-2.259704e-01,-4.287984e+00,239234
dv_tail_flymale_frameany,-4.099168e-01,-7.172659e+00,239495
dwing_angle_diff_flyany_frameany,-9.341016e-06,4.177912e-01,479260
dwing_angle_diff_flyany_framewingextension,-1.656993e+00,-1.170136e+00,840
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.116078e-05,-1.001792e+00,239234
dwing_angle_diff_flymale_frameany,-7.250327e-05,1.111023e+00,239495
dwing_angle_imbalance_flyany_frameany,-7.750092e-01,-4.879174e-01,479260
dwing_angle_imbalance_flyany_framewingextension,-1.378532e+00,1.104485e-01,840
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.857071e+00,-2.329566e+00,6131
dwing_angle_imbalance_flyfemale_frameany,-6.429108e-01,-4.447928e-01,239234
dwing_angle_imbalance_flymale_frameany,-9.058141e-01,-4.652389e-01,239495
ecc_flyany_frameany,3.601183e-01,1.628873e+00,479280
ecc_flyfemale_frameany,3.550466e-01,4.341385e-01,239243
ecc_flymale_frameany,3.651745e-01,2.406974e+00,239505
fractime_flyany_frameattemptedcopulation,4.944917e-04,2.277238e-01,479280
fractime_flyany_framebackup,6.541062e-03,2.762474e+00,479280
fractime_flyany_framebackup_nearfly,3.822400e-03,2.210905e+00,479280
fractime_flyany_framebackup_nearwall,6.382490e-03,2.573042e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,9.806376e-05,6.818546e+00,479280
fractime_flyany_framebodyturn,2.053497e-02,8.278031e+00,479280
fractime_flyany_framebodyturn_nearfly,8.191454e-03,8.020411e+00,479280
fractime_flyany_framebodyturn_nearwall,1.785386e-02,6.829054e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.652479e-03,1.505945e+01,479280
fractime_flyany_framechase,1.087047e-02,4.323405e-01,479280
fractime_flyany_framechase_notwingextension,1.000668e-02,5.344868e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479280
fractime_flyany_framecrabwalkall,8.262602e-02,-1.321400e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.858037e-02,-3.853666e-01,479280
fractime_flyany_framecrabwalkall_nearwall,7.986355e-02,-1.467219e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.064096e-03,2.191478e+00,479280
fractime_flyany_framecrabwalkextreme,4.225088e-03,2.523949e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.270072e-03,1.699570e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.889167e-03,2.130953e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.502253e-04,3.718230e+00,479280
fractime_flyany_framejump,1.585712e-04,-3.182085e+00,479280
fractime_flyany_framejump_nearfly,7.719913e-05,-3.111643e+00,479280
fractime_flyany_framejump_nearwall,7.511267e-05,-2.889349e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,5.633450e-05,-3.207032e+00,479280
fractime_flyany_framemove,7.538913e-01,4.489783e+00,479280
fractime_flyany_framemove_nearfly,2.645927e-01,1.637720e+00,479280
fractime_flyany_framemove_nearwall,6.077929e-01,2.389120e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.224503e-01,7.907641e+00,479280
fractime_flyany_framenotanybehavior,1.147993e-01,-1.677688e+00,479280
fractime_flyany_framepivotcenter,4.590219e-04,-7.349674e-01,479280
fractime_flyany_framepivotcenter_nearfly,2.545485e-04,2.517000e-02,479280
fractime_flyany_framepivotcenter_nearwall,2.900184e-04,-4.604042e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.189284e-04,-9.521181e-01,479280
fractime_flyany_framepivotcenter_stop,6.050743e-05,-2.038410e+00,479280
fractime_flyany_framepivottail,3.780254e-02,2.936854e+00,479280
fractime_flyany_framepivottail_nearfly,1.673969e-02,2.394642e+00,479280
fractime_flyany_framepivottail_nearwall,3.707853e-02,2.775416e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.378568e-04,3.313701e+00,479280
fractime_flyany_framerighting,3.546987e-05,-2.206304e+00,479280
fractime_flyany_framerighting_nearfly,2.921048e-05,-2.103983e+00,479280
fractime_flyany_framerighting_nearwall,3.546987e-05,-2.078044e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479280
fractime_flyany_framestop,2.461087e-01,-4.489783e+00,479280
fractime_flyany_framestop_nearfly,8.740194e-02,-2.653996e+00,479280
fractime_flyany_framestop_nearwall,1.563679e-01,-3.325593e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.305750e-02,-2.124618e+00,479280
fractime_flyany_framestop_notwinggrooming,2.334523e-01,-2.773998e+00,479280
fractime_flyany_frametouch,2.787515e-02,-7.085595e-02,479280
fractime_flyany_frametouch_notchase,2.432607e-02,-2.567098e-01,479280
fractime_flyany_framewalk,5.542042e-01,7.914930e+00,479280
fractime_flyany_framewalk_nearfly,1.588153e-01,3.445586e+00,479280
fractime_flyany_framewalk_nearwall,4.257365e-01,4.882123e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.117384e-01,1.118430e+01,479280
fractime_flyany_framewingextension,1.763061e-03,-3.372382e-01,479280
fractime_flyany_framewingextension_nearfly,1.754715e-03,-3.045372e-01,479280
fractime_flyany_framewingextension_notchase,8.992656e-04,-4.885354e-01,479280
fractime_flyany_framewingextension_notnearfly,8.345852e-06,-1.889183e+00,479280
fractime_flyany_framewingflick,3.588716e-04,1.718729e+00,479280
fractime_flyany_framewingflick_nearfly,2.482891e-04,1.278473e+00,479280
fractime_flyany_framewingflick_notnearfly,1.105825e-04,2.823241e+00,479280
fractime_flyany_framewinggrooming,1.279836e-02,-6.257708e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.491237e-03,-4.634315e+00,479280
fractime_flyany_framewinggrooming_nearwall,6.090386e-03,-4.111810e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.817059e-03,-4.909559e+00,479280
fractime_flyfemale_firsthalf_framechase,1.761416e-03,9.537647e-01,119790
fractime_flyfemale_firsthalf_frametouch,2.036063e-02,-7.239119e-01,119790
fractime_flyfemale_frameattemptedcopulation,7.106013e-05,1.144231e+00,239234
fractime_flyfemale_framebackup,7.030773e-03,2.667467e+00,239234
fractime_flyfemale_framebodyturn,1.829589e-02,6.752120e+00,239234
fractime_flyfemale_framechase,1.291622e-03,9.526943e-01,239234
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239234
fractime_flyfemale_framecrabwalkall,7.722147e-02,-6.922220e-01,239234
fractime_flyfemale_framecrabwalkextreme,3.644967e-03,3.528430e+00,239234
fractime_flyfemale_framejump,1.588403e-04,-2.901567e+00,239234
fractime_flyfemale_framemove,6.924685e-01,2.866722e+00,239234
fractime_flyfemale_framenotanybehavior,1.106281e-01,-2.187143e+00,239234
fractime_flyfemale_framepivotcenter,6.897013e-04,-2.438283e-01,239234
fractime_flyfemale_framepivottail,3.648311e-02,2.630827e+00,239234
fractime_flyfemale_framerighting,7.106013e-05,-1.846423e+00,239234
fractime_flyfemale_framestop,3.075315e-01,-2.866722e+00,239234
fractime_flyfemale_frametouch,1.609721e-02,-1.108825e+00,239234
fractime_flyfemale_framewalk,5.105336e-01,6.260852e+00,239234
fractime_flyfemale_framewingextension,8.360016e-06,-6.865065e-01,239234
fractime_flyfemale_framewingflick,3.218606e-04,5.699171e+00,239234
fractime_flyfemale_framewinggrooming,1.292876e-02,-5.376084e+00,239234
fractime_flyfemale_secondhalf_framechase,8.204682e-04,6.796392e-01,119444
fractime_flyfemale_secondhalf_frametouch,1.182144e-02,-1.529820e+00,119444
fractime_flyfirsthalf_framebackup,6.578178e-03,2.692602e+00,239580
fractime_flyfirsthalf_framebodyturn,2.134569e-02,8.407761e+00,239580
fractime_flyfirsthalf_framechase,1.776860e-02,9.380153e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239580
fractime_flyfirsthalf_framecrabwalkall,7.953502e-02,-1.285861e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,4.265798e-03,2.768314e+00,239580
fractime_flyfirsthalf_framejump,1.419150e-04,-2.793369e+00,239580
fractime_flyfirsthalf_framemove,7.340554e-01,3.902175e+00,239580
fractime_flyfirsthalf_framepivotcenter,5.968779e-04,4.625318e-01,239580
fractime_flyfirsthalf_framepivottail,3.889306e-02,2.591294e+00,239580
fractime_flyfirsthalf_framerighting,5.426162e-05,-1.950747e+00,239580
fractime_flyfirsthalf_framestop,2.659446e-01,-3.902175e+00,239580
fractime_flyfirsthalf_frametouch,3.957759e-02,6.397387e-01,239580
fractime_flyfirsthalf_framewalk,5.276066e-01,6.998248e+00,239580
fractime_flyfirsthalf_framewingextension,3.255697e-03,1.326542e-02,239580
fractime_flyfirsthalf_framewingflick,4.674848e-04,2.119161e+00,239580
fractime_flyfirsthalf_framewinggrooming,1.651223e-02,-5.763941e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,1.612971e-03,5.669155e-01,119655
fractime_flymale_firsthalf_framechase,3.381388e-02,9.165887e-01,119655
fractime_flymale_firsthalf_frametouch,5.876896e-02,9.699395e-01,119655
fractime_flymale_frameattemptedcopulation,9.185996e-04,1.996244e-01,239495
fractime_flymale_framebackup,6.066933e-03,2.282928e+00,239495
fractime_flymale_framebodyturn,2.278544e-02,8.162324e+00,239495
fractime_flymale_framechase,2.046389e-02,4.152762e-01,239495
fractime_flymale_framechase_notwingextension,1.873526e-02,5.084348e-01,239495
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239495
fractime_flymale_framecrabwalkall,8.821061e-02,-1.491127e+00,239495
fractime_flymale_framecrabwalkextreme,4.814297e-03,1.650759e+00,239495
fractime_flymale_framejump,1.586672e-04,-2.855479e+00,239495
fractime_flymale_framemove,8.160546e-01,5.736575e+00,239495
fractime_flymale_framenotanybehavior,1.190463e-01,-9.342361e-01,239495
fractime_flymale_framepivotcenter,2.296499e-04,-1.545778e+00,239495
fractime_flymale_framepivottail,3.920750e-02,2.730244e+00,239495
fractime_flymale_framerighting,0.000000e+00,-2.445214e+00,239495
fractime_flymale_framestop,1.839454e-01,-5.736575e+00,239495
fractime_flymale_frametouch,3.965845e-02,2.952416e-01,239495
fractime_flymale_frametouch_notchase,3.265621e-02,1.844732e-01,239495
fractime_flymale_framewalk,5.983966e-01,8.090834e+00,239495
fractime_flymale_framewingextension,3.519906e-03,-2.889724e-01,239495
fractime_flymale_framewingflick,3.966680e-04,5.447677e-01,239495
fractime_flymale_framewinggrooming,1.220485e-02,-5.221317e+00,239495
fractime_flymale_secondhalf_frameattemptedcopulation,2.245584e-04,-4.309731e-01,120236
fractime_flymale_secondhalf_framechase,7.111015e-03,-3.970738e-01,120236
fractime_flymale_secondhalf_frametouch,2.050966e-02,-7.294157e-01,120236
fractime_flysecondhalf_framebackup,6.504506e-03,2.542211e+00,239680
fractime_flysecondhalf_framebodyturn,1.972630e-02,7.809043e+00,239680
fractime_flysecondhalf_framechase,3.976135e-03,-3.606796e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.571846e-02,-1.263486e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.184746e-03,2.148653e+00,239680
fractime_flysecondhalf_framejump,1.752336e-04,-3.263809e+00,239680
fractime_flysecondhalf_framemove,7.736983e-01,4.789130e+00,239680
fractime_flysecondhalf_framepivotcenter,3.212617e-04,-1.593686e+00,239680
fractime_flysecondhalf_framepivottail,3.671562e-02,3.055783e+00,239680
fractime_flysecondhalf_framerighting,1.668892e-05,-2.386876e+00,239680
fractime_flysecondhalf_framestop,2.263017e-01,-4.789130e+00,239680
fractime_flysecondhalf_frametouch,1.617991e-02,-1.052848e+00,239680
fractime_flysecondhalf_framewalk,5.808161e-01,8.330154e+00,239680
fractime_flysecondhalf_framewingextension,2.711949e-04,-7.324670e-01,239680
fractime_flysecondhalf_framewingflick,2.503338e-04,9.230174e-01,239680
fractime_flysecondhalf_framewinggrooming,9.087116e-03,-6.058745e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.605633e+01,4.058122e+00,168696
magveldiff_nose2ell_flyany_frametouch,1.058687e+01,1.935320e+00,13360
magveldiff_nose2ell_flyfemale_framechase,9.312984e+00,-1.212093e-02,305
magveldiff_nose2ell_flyfemale_framenearfly,1.541029e+01,3.832748e+00,80013
magveldiff_nose2ell_flyfemale_frametouch,1.009783e+01,1.808267e+00,3851
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037995e+01,1.206959e+00,4901
magveldiff_nose2ell_flymale_framenearfly,1.670055e+01,4.061454e+00,88610
magveldiff_nose2ell_flymale_frametouch,1.107132e+01,1.773433e+00,9498
magveldiff_nose2ell_flymale_framewingextension,9.770486e+00,2.164689e+00,840
max_absdwing_angle_flyany_frameany,1.123185e+00,-5.027427e+00,479260
max_absdwing_angle_flyany_framechase,1.402062e+00,-7.391281e-01,5206
max_absdwing_angle_flyany_framenearfly,1.168852e+00,-3.771374e+00,168696
max_absdwing_angle_flyany_frametouch,1.275207e+00,-2.809960e+00,13360
max_absdwing_angle_flyany_framewingextension,4.318914e+00,-1.682209e+00,840
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153670e+00,-1.656359e+00,6131
max_absdwing_angle_flyfemale_frameany,1.005096e+00,-4.670211e+00,239234
max_absdwing_angle_flyfemale_framenearfly,1.043198e+00,-3.820054e+00,80013
max_absdwing_angle_flyfemale_frametouch,1.013664e+00,-3.811051e+00,3851
max_absdwing_angle_flymale_frameany,1.239248e+00,-4.006330e+00,239495
max_absdwing_angle_flymale_framechase,1.518406e+00,-1.190279e+00,4901
max_absdwing_angle_flymale_framenearfly,1.291686e+00,-2.832987e+00,88610
max_absdwing_angle_flymale_frametouch,1.527372e+00,-1.381720e+00,9498
max_absdwing_area_flyany_frameany,2.512818e+00,-5.214969e+00,479260
max_absdwing_area_flyany_framewingextension,8.027730e+00,3.261535e+00,840
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.399468e+00,4.653254e+00,6131
max_absdwing_area_flyfemale_frameany,2.514828e+00,-4.617036e+00,239234
max_absdwing_area_flymale_frameany,2.507665e+00,-3.977392e+00,239495
max_dwing_angle_in_flyany_frameany,9.828029e-01,-2.868462e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.917979e+00,-9.309555e-01,840
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.864280e-01,-2.740215e+00,239234
max_dwing_angle_in_flymale_frameany,1.078550e+00,-2.290528e+00,239495
max_dwing_angle_out_flyany_frameany,9.827935e-01,-2.868054e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.260986e+00,-3.001029e+00,840
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.863868e-01,-2.741660e+00,239234
max_dwing_angle_out_flymale_frameany,1.078477e+00,-2.285139e+00,239495
max_wing_angle_flyany_frameany,5.304913e-02,-6.091016e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,3.236415e-01,-1.004329e+00,235
max_wing_angle_flyany_framechase,6.627240e-02,-1.421726e+00,5206
max_wing_angle_flyany_framenearfly,5.883321e-02,-4.143721e+00,168704
max_wing_angle_flyany_frametouch,7.034668e-02,-2.335369e+00,13360
max_wing_angle_flyany_framewingextension,5.471958e-01,-4.366916e+00,840
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.718490e-01,-6.846695e+00,6131
max_wing_angle_flyfemale_frameany,5.199713e-02,-6.300053e+00,239243
max_wing_angle_flyfemale_framenearfly,5.847598e-02,-4.836053e+00,80017
max_wing_angle_flyfemale_frametouch,5.939763e-02,-4.259449e+00,3851
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.400622e-02,-4.341051e+00,239505
max_wing_angle_flymale_frameattemptedcopulation,3.323091e-01,-1.001559e+00,218
max_wing_angle_flymale_framechase,7.545910e-02,-8.914675e-01,4901
max_wing_angle_flymale_framenearfly,5.908285e-02,-2.878060e+00,88614
max_wing_angle_flymale_frametouch,8.085282e-02,-1.400009e+00,9498
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.674196e-01,1.265704e+00,479280
max_wing_area_flyany_framewingextension,1.073820e+00,-4.005225e+00,840
max_wing_area_flyany_framewinggrooming,7.917438e-01,-2.523255e+00,6131
max_wing_area_flyfemale_frameany,1.028020e+00,1.233436e+00,239243
max_wing_area_flymale_frameany,9.068187e-01,1.031907e+00,239505
mean_wing_angle_flyany_frameany,5.746783e-03,-5.398639e+00,479280
mean_wing_angle_flyany_framewingextension,3.307450e-01,-3.415968e+00,840
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.035622e-03,-5.231031e+00,239243
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.353140e-03,-4.115740e+00,239505
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.591763e-01,2.236528e+00,479280
mean_wing_area_flyany_framewingextension,8.556309e-01,-3.106812e+00,840
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.932724e-01,-5.711111e-01,6131
mean_wing_area_flyfemale_frameany,1.017518e+00,2.182350e+00,239243
mean_wing_area_flymale_frameany,9.009057e-01,1.866716e+00,239505
min_absdwing_angle_flyany_frameany,9.477017e-01,-1.095338e+00,479260
min_absdwing_angle_flyany_framewingextension,1.383960e+00,-1.163910e+00,840
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.460706e-01,-1.292173e+00,239234
min_absdwing_angle_flymale_frameany,1.049233e+00,-5.994124e-01,239495
min_absdwing_area_flyany_frameany,2.108973e+00,-2.116893e+00,479260
min_absdwing_area_flyany_framewingextension,3.390160e+00,3.332572e+00,840
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045223e+00,-2.402331e+00,239234
min_absdwing_area_flymale_frameany,2.172842e+00,-1.140972e+00,239495
min_dwing_angle_in_flyany_frameany,-9.827935e-01,2.868054e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.260986e+00,3.001029e+00,840
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.863868e-01,2.741660e+00,239234
min_dwing_angle_in_flymale_frameany,-1.078477e+00,2.285139e+00,239495
min_dwing_angle_out_flyany_frameany,-9.828029e-01,2.868462e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.917979e+00,9.309555e-01,840
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.864280e-01,2.740215e+00,239234
min_dwing_angle_out_flymale_frameany,-1.078550e+00,2.290528e+00,239495
min_wing_angle_flyany_frameany,-4.155556e-02,-2.498134e+00,479280
min_wing_angle_flyany_framewingextension,1.142943e-01,1.775673e+00,840
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.192589e-02,-1.536482e+00,239243
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.129994e-02,-2.657744e+00,239505
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.509331e-01,3.133200e+00,479280
min_wing_area_flyany_framewingextension,6.374415e-01,-6.548252e-01,840
min_wing_area_flyany_framewinggrooming,3.948009e-01,2.662000e+00,6131
min_wing_area_flyfemale_frameany,1.007016e+00,3.055908e+00,239243
min_wing_area_flymale_frameany,8.949926e-01,2.620029e+00,239505
nflies_close_flyany_frameany,4.501231e-01,-1.607445e-01,479280
nflies_close_flyany_frameattemptedcopulation,1.097958e+00,-1.154003e+00,235
nflies_close_flyany_framebackupstart,7.197056e-01,-2.966303e-01,764
nflies_close_flyany_framebodyturn,4.830664e-01,1.692614e-02,9842
nflies_close_flyany_framebodyturnstart,5.018859e-01,2.086485e-01,3811
nflies_close_flyany_framecrabwalkallstart,5.345295e-01,6.543815e-01,5704
nflies_close_flyany_framecrabwalkextreme,7.268059e-01,-7.001697e-01,2025
nflies_close_flyany_framecrabwalkextremestart,7.619229e-01,-2.207562e-01,508
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.355705e-01,1.320487e-01,366247
nflies_close_flyany_framepivotcenter,7.981678e-01,1.290914e+00,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.735471e-01,-2.223912e-01,4446
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.653053e-01,1.200015e+00,117955
nflies_close_flyany_frametouch,1.580787e+00,2.192387e-01,13360
nflies_close_flyany_framewalk,3.595065e-01,-1.406833e+00,265619
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.943315e-01,1.024293e+00,6131
nflies_close_flyfemale_frameany,4.849337e-01,-4.651513e-01,239243
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.160372e-01,2.053643e-01,239505
nflies_close_flymale_framechase,1.264652e+00,-1.127810e-01,4901
nflies_close_flymale_framewingextension,1.102787e+00,6.017825e-01,840
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013383e+00,-4.790063e+00,479280
nwingsdetected_flyany_framewingextension,1.853370e+00,-5.161250e+00,840
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.348356e+00,-5.591294e+00,6131
nwingsdetected_flyfemale_frameany,1.008644e+00,-4.483059e+00,239243
nwingsdetected_flymale_frameany,1.017887e+00,-3.753625e+00,239505
phi_flyany_frameany,4.347382e-02,3.953693e+00,479280
phisideways_flyany_framemove,3.389287e-01,-6.072090e+00,361325
phisideways_flyfemale_framemove,3.567953e-01,-5.882525e+00,165671
phisideways_flymale_framemove,3.211852e-01,-5.034663e+00,195451
theta_mm_flyany_frameany,-2.052336e-02,-1.051251e+00,479280
velmag_ctr_flyany_frameany,1.266395e+01,6.612234e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,3.849508e+00,2.663381e-01,235
velmag_ctr_flyany_framebackup,8.857213e+00,8.951279e-01,3135
velmag_ctr_flyany_framebodyturn,1.186440e+01,1.535860e+00,9842
velmag_ctr_flyany_framecrabwalkall,1.535833e+01,1.147041e+00,39600
velmag_ctr_flyany_framecrabwalkextreme,7.987848e+00,7.677303e-01,2025
velmag_ctr_flyany_framejump,NaN,NaN,0
