field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.888805e+00,-8.542927e-01,275091
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.898951e+00,-4.673401e-01,479440
du_tail_flyany_framepivottail,2.135132e-01,-5.766946e-01,7255
du_tail_flyfemale_frameany,4.933523e+00,8.036143e-02,203218
du_tail_flymale_frameany,4.887228e+00,-8.548764e-01,275091
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.767554e-01,1.170334e+01,2336
duration_flyany_framebodyturn,8.833853e-02,3.300038e+00,2660
duration_flyany_framechase,1.256735e-01,-1.176438e+00,398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.416950e-01,3.384048e+00,50469
duration_flyany_framecrabwalkextreme,1.241886e-01,1.811637e+00,1266
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.806666e+00,3.769697e+00,217091
duration_flyany_framepivotcenter,1.111022e-01,6.997928e+00,332
duration_flyany_framepivottail,1.517446e-01,3.456565e+00,7255
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.489660e+00,2.391733e+00,262369
duration_flyany_frametouch,2.311684e-01,2.806382e+00,13714
duration_flyany_framewalk,8.939788e-01,7.809100e+00,152632
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.523147e+00,-3.285541e+00,30224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.984657e-01,1.473143e+01,981
duration_flyfemale_framebodyturn,8.782274e-02,3.133521e+00,1200
duration_flyfemale_framechase,9.787479e-02,-2.701696e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.023168e-01,3.574096e+00,17875
duration_flyfemale_framecrabwalkextreme,1.290432e-01,2.779757e+00,339
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.960956e+00,5.528780e+00,89344
duration_flyfemale_framepivotcenter,1.135679e-01,6.802969e+00,246
duration_flyfemale_framepivottail,1.534675e-01,4.012423e+00,2773
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.044882e+00,5.742231e+00,113852
duration_flyfemale_frametouch,2.504791e-01,5.421443e+00,5851
duration_flyfemale_framewalk,9.703153e-01,9.903776e+00,66079
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.584182e+00,-2.123355e+00,15100
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.620534e-01,6.878948e+00,1355
duration_flymale_framebodyturn,8.844850e-02,2.803463e+00,1457
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.680308e-01,2.095681e+00,32591
duration_flymale_framecrabwalkextreme,1.247545e-01,1.253523e+00,920
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.670987e+00,1.738839e+00,127464
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.503406e-01,2.600869e+00,4478
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.063073e+00,7.943405e-01,147627
duration_flymale_frametouch,2.141220e-01,8.905663e-01,7822
duration_flymale_framewalk,8.283809e-01,5.397987e+00,86462
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.224805e+00,-5.465558e+00,14602
dv_cor_flyany_frameany,-4.978146e-02,-5.491048e-01,479440
dv_cor_flyfemale_frameany,6.611273e-02,1.117451e+00,203218
dv_cor_flymale_frameany,-1.349183e-01,-1.192991e+00,275091
dv_ctr_flyany_frameany,-5.967862e-02,-5.087637e-01,479440
dv_ctr_flyfemale_frameany,8.256099e-02,1.044733e+00,203218
dv_ctr_flymale_frameany,-1.642264e-01,-1.162048e+00,275091
dv_tail_flyany_frameany,-5.604472e-02,-6.599971e-01,479440
dv_tail_flyfemale_frameany,-2.416737e-02,-1.141402e-01,203218
dv_tail_flymale_frameany,-7.846513e-02,-6.698603e-01,275091
dwing_angle_diff_flyany_frameany,-8.302894e-05,-9.778490e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.329925e-04,1.740493e+00,203218
dwing_angle_diff_flymale_frameany,-4.443180e-04,-9.961378e-01,275091
dwing_angle_imbalance_flyany_frameany,-8.076526e-01,-2.750861e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730091e+00,-1.200467e+00,30224
dwing_angle_imbalance_flyfemale_frameany,-6.486808e-01,-2.159279e+00,203218
dwing_angle_imbalance_flymale_frameany,-9.236318e-01,-2.052484e+00,275091
ecc_flyany_frameany,3.559193e-01,-4.297469e-01,479460
ecc_flyfemale_frameany,3.574783e-01,2.599762e-01,203226
ecc_flymale_frameany,3.546263e-01,-8.287319e-01,275103
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479460
fractime_flyany_framebackup,4.872148e-03,-3.919028e-01,479460
fractime_flyany_framebackup_nearfly,3.747966e-03,1.608754e+00,479460
fractime_flyany_framebackup_nearwall,4.828349e-03,-4.372075e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.823966e+00,479460
fractime_flyany_framebodyturn,5.547908e-03,-3.274298e+00,479460
fractime_flyany_framebodyturn_nearfly,2.106537e-03,-2.872541e+00,479460
fractime_flyany_framebodyturn_nearwall,5.414425e-03,-3.201480e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-05,-2.054775e+00,479460
fractime_flyany_framechase,8.467860e-04,-2.760857e-01,479460
fractime_flyany_framechase_notwingextension,8.467860e-04,-2.775374e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,1.052622e-01,6.894222e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.192341e-02,2.790611e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.049243e-01,6.996926e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315104e-04,-2.473676e-01,479460
fractime_flyany_framecrabwalkextreme,2.640471e-03,1.209196e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.733200e-03,7.436168e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.613357e-03,1.589645e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,2.068348e-01,479460
fractime_flyany_framejump,2.294248e-04,-2.507083e+00,479460
fractime_flyany_framejump_nearfly,5.005631e-05,-2.559115e+00,479460
fractime_flyany_framejump_nearwall,7.717015e-05,-2.704799e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.272265e-04,-2.169419e+00,479460
fractime_flyany_framemove,4.527823e-01,-1.589522e+00,479460
fractime_flyany_framemove_nearfly,1.942498e-01,-5.673322e-01,479460
fractime_flyany_framemove_nearwall,4.318775e-01,-1.327954e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.641430e-02,-1.305131e+00,479460
fractime_flyany_framenotanybehavior,7.529930e-02,-3.060827e+00,479460
fractime_flyany_framepivotcenter,7.091311e-04,-8.587778e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,-1.588117e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.815668e-04,-2.348427e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.941935e-04,1.515472e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-2.591892e+00,479460
fractime_flyany_framepivottail,1.513161e-02,-4.313339e+00,479460
fractime_flyany_framepivottail_nearfly,8.713970e-03,-2.428288e+00,479460
fractime_flyany_framepivottail_nearwall,1.506904e-02,-4.298834e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-4.848309e-01,479460
fractime_flyany_framerighting,3.024236e-04,-4.800134e-01,479460
fractime_flyany_framerighting_nearfly,6.465607e-05,-4.445518e-01,479460
fractime_flyany_framerighting_nearwall,1.939682e-04,-3.401841e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-04,-6.457868e-01,479460
fractime_flyany_framestop,5.472177e-01,1.589522e+00,479460
fractime_flyany_framestop_nearfly,2.498895e-01,3.375429e+00,479460
fractime_flyany_framestop_nearwall,4.150941e-01,2.125408e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.485880e-02,-7.708120e-01,479460
fractime_flyany_framestop_notwinggrooming,4.853022e-01,2.206816e+00,479460
fractime_flyany_frametouch,2.860301e-02,9.188337e-01,479460
fractime_flyany_frametouch_notchase,2.842990e-02,1.287637e+00,479460
fractime_flyany_framewalk,3.183415e-01,7.373589e-01,479460
fractime_flyany_framewalk_nearfly,1.156238e-01,9.749657e-01,479460
fractime_flyany_framewalk_nearwall,3.040003e-01,1.043184e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.163601e-02,-7.785280e-01,479460
fractime_flyany_framewingextension,1.877112e-04,-2.856385e-01,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-2.799382e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-04,-3.203319e-01,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,-3.737134e-01,479460
fractime_flyany_framewingflick,4.067075e-04,4.799633e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-04,1.957334e+00,479460
fractime_flyany_framewingflick_notnearfly,2.398532e-04,1.584396e+01,479460
fractime_flyany_framewinggrooming,6.303758e-02,-1.689977e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.315104e-02,8.828374e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.772369e-02,9.855302e-03,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.963042e-02,-2.295031e+00,479460
fractime_flyfemale_firsthalf_framechase,7.699205e-04,2.438712e-01,102608
fractime_flyfemale_firsthalf_frametouch,2.853579e-02,1.191434e+00,102608
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,203218
fractime_flyfemale_framebackup,4.827328e-03,-3.469311e-01,203218
fractime_flyfemale_framebodyturn,5.904989e-03,-2.383372e+00,203218
fractime_flyfemale_framechase,9.940064e-04,9.390321e-01,203218
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,203218
fractime_flyfemale_framecrabwalkall,8.795973e-02,5.139879e-01,203218
fractime_flyfemale_framecrabwalkextreme,1.668159e-03,-2.791079e-01,203218
fractime_flyfemale_framejump,2.804870e-04,-2.667028e+00,203218
fractime_flyfemale_framemove,4.397544e-01,-1.581286e+00,203218
fractime_flyfemale_framenotanybehavior,6.571760e-02,-3.590514e+00,203218
fractime_flyfemale_framepivotcenter,1.210523e-03,3.824154e-01,203218
fractime_flyfemale_framepivottail,1.364544e-02,-3.645913e+00,203218
fractime_flyfemale_framerighting,4.428742e-05,-5.977163e-01,203218
fractime_flyfemale_framestop,5.602456e-01,1.581286e+00,203218
fractime_flyfemale_frametouch,2.881635e-02,2.612993e+00,203218
fractime_flyfemale_framewalk,3.251828e-01,1.192889e+00,203218
fractime_flyfemale_framewingextension,1.869913e-04,2.724608e-01,203218
fractime_flyfemale_framewingflick,4.281117e-04,1.172528e+01,203218
fractime_flyfemale_framewinggrooming,7.430444e-02,-6.798321e-01,203218
fractime_flyfemale_secondhalf_framechase,1.219391e-03,1.825536e+00,100870
fractime_flyfemale_secondhalf_frametouch,2.902746e-02,4.478726e+00,100870
fractime_flyfirsthalf_framebackup,4.964125e-03,-4.168221e-01,239720
fractime_flyfirsthalf_framebodyturn,6.319873e-03,-3.144947e+00,239720
fractime_flyfirsthalf_framechase,7.884198e-04,-2.951161e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.198565e-01,1.830555e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.237110e-03,1.205138e+00,239720
fractime_flyfirsthalf_framejump,2.544635e-04,-2.203769e+00,239720
fractime_flyfirsthalf_framemove,4.881362e-01,-1.167344e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.219089e-04,1.254743e+00,239720
fractime_flyfirsthalf_framepivottail,1.666945e-02,-4.397775e+00,239720
fractime_flyfirsthalf_framerighting,3.295511e-04,-2.770801e-01,239720
fractime_flyfirsthalf_framestop,5.118638e-01,1.167344e+00,239720
fractime_flyfirsthalf_frametouch,2.998915e-02,3.737509e-01,239720
fractime_flyfirsthalf_framewalk,3.415568e-01,1.173971e+00,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-2.732334e-01,239720
fractime_flyfirsthalf_framewingflick,3.504088e-04,3.133457e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.022359e-02,-1.354798e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,136835
fractime_flymale_firsthalf_framechase,8.038879e-04,-3.145444e-01,136835
fractime_flymale_firsthalf_frametouch,3.087660e-02,-1.484012e-02,136835
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,275091
fractime_flymale_framebackup,4.925643e-03,-3.588201e-01,275091
fractime_flymale_framebodyturn,5.296429e-03,-3.410082e+00,275091
fractime_flymale_framechase,7.415728e-04,-3.269828e-01,275091
fractime_flymale_framechase_notwingextension,7.415728e-04,-3.366157e-01,275091
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,275091
fractime_flymale_framecrabwalkall,1.184735e-01,4.345176e-01,275091
fractime_flymale_framecrabwalkextreme,3.369794e-03,5.368909e-02,275091
fractime_flymale_framejump,1.926635e-04,-1.691481e+00,275091
fractime_flymale_framemove,4.633521e-01,-1.464942e+00,275091
fractime_flymale_framenotanybehavior,8.212555e-02,-2.318627e+00,275091
fractime_flymale_framepivotcenter,3.417051e-04,-2.103911e+00,275091
fractime_flymale_framepivottail,1.629279e-02,-4.324133e+00,275091
fractime_flymale_framerighting,4.943819e-04,-2.403019e-01,275091
fractime_flymale_framestop,5.366479e-01,1.464942e+00,275091
fractime_flymale_frametouch,2.843423e-02,2.260432e-01,275091
fractime_flymale_frametouch_notchase,2.830700e-02,4.576801e-01,275091
fractime_flymale_framewalk,3.143033e-01,2.385513e-01,275091
fractime_flymale_framewingextension,1.890284e-04,-3.073151e-01,275091
fractime_flymale_framewingflick,3.816919e-04,2.545876e+00,275091
fractime_flymale_framewinggrooming,5.308062e-02,-2.165890e+00,275091
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,138400
fractime_flymale_secondhalf_framechase,6.791908e-04,-2.989878e-01,138400
fractime_flymale_secondhalf_frametouch,2.598988e-02,5.472974e-01,138400
fractime_flysecondhalf_framebackup,4.780577e-03,-3.266740e-01,239720
fractime_flysecondhalf_framebodyturn,4.776406e-03,-3.263962e+00,239720
fractime_flysecondhalf_framechase,9.052228e-04,-2.103198e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.067245e-02,-4.410162e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.044051e-03,-9.006542e-01,239720
fractime_flysecondhalf_framejump,2.044051e-04,-2.565709e+00,239720
fractime_flysecondhalf_framemove,4.173828e-01,-1.888763e+00,239720
fractime_flysecondhalf_framepivotcenter,4.964125e-04,-2.398749e+00,239720
fractime_flysecondhalf_framepivottail,1.359503e-02,-3.867313e+00,239720
fractime_flysecondhalf_framerighting,2.753212e-04,-7.082813e-01,239720
fractime_flysecondhalf_framestop,5.826172e-01,1.888763e+00,239720
fractime_flysecondhalf_frametouch,2.721926e-02,1.572665e+00,239720
fractime_flysecondhalf_framewalk,2.951485e-01,3.051096e-01,239720
fractime_flysecondhalf_framewingextension,1.418321e-04,-2.566237e-01,239720
fractime_flysecondhalf_framewingflick,4.630402e-04,6.421677e+00,239720
fractime_flysecondhalf_framewinggrooming,5.585683e-02,-1.847017e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.379458e+00,-1.569402e+00,212934
magveldiff_nose2ell_flyany_frametouch,6.488010e+00,-2.893467e+00,13714
magveldiff_nose2ell_flyfemale_framechase,7.465648e+00,-1.703087e+00,200
magveldiff_nose2ell_flyfemale_framenearfly,8.034607e+00,-1.458105e+00,89408
magveldiff_nose2ell_flyfemale_frametouch,6.135461e+00,-2.570750e+00,5851
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.699772e+00,-1.626997e+00,123118
magveldiff_nose2ell_flymale_frametouch,6.776183e+00,-2.901163e+00,7822
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.699320e+00,2.327334e+00,479440
max_absdwing_angle_flyany_framechase,1.273803e+00,-3.246090e-02,398
max_absdwing_angle_flyany_framenearfly,1.679405e+00,3.994043e+00,212934
max_absdwing_angle_flyany_frametouch,1.631083e+00,1.848032e+00,13714
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.701108e+00,4.123608e+00,30224
max_absdwing_angle_flyfemale_frameany,1.590377e+00,2.184334e+00,203218
max_absdwing_angle_flyfemale_framenearfly,1.519036e+00,3.083045e+00,89408
max_absdwing_angle_flyfemale_frametouch,1.368066e+00,9.368099e-02,5851
max_absdwing_angle_flymale_frameany,1.772449e+00,1.611660e+00,275091
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.786337e+00,3.385130e+00,123118
max_absdwing_angle_flymale_frametouch,1.810510e+00,2.359420e+00,7822
max_absdwing_area_flyany_frameany,3.552668e+00,2.869529e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.273259e+00,2.251834e+00,30224
max_absdwing_area_flyfemale_frameany,3.749940e+00,2.981465e+00,203218
max_absdwing_area_flymale_frameany,3.398906e+00,1.946027e+00,275091
max_dwing_angle_in_flyany_frameany,1.130460e+00,2.266542e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050606e+00,2.362782e+00,203218
max_dwing_angle_in_flymale_frameany,1.186831e+00,1.311641e+00,275091
max_dwing_angle_out_flyany_frameany,1.130377e+00,2.265499e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.051139e+00,2.368674e+00,203218
max_dwing_angle_out_flymale_frameany,1.186386e+00,1.306945e+00,275091
max_wing_angle_flyany_frameany,9.894490e-02,2.412509e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.551840e-02,-1.268835e+00,398
max_wing_angle_flyany_framenearfly,9.171782e-02,8.450106e-01,212947
max_wing_angle_flyany_frametouch,8.433252e-02,2.759543e-02,13714
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.022276e-01,1.461807e+00,30224
max_wing_angle_flyfemale_frameany,1.050851e-01,9.321679e-01,203226
max_wing_angle_flyfemale_framenearfly,9.151285e-02,8.289211e-01,89415
max_wing_angle_flyfemale_frametouch,7.852352e-02,-6.407475e-01,5851
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.372169e-02,-2.094401e-01,275103
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.091659e-02,6.030374e-01,123124
max_wing_angle_flymale_frametouch,8.747654e-02,1.132240e-01,7822
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.347464e-01,5.512423e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.607574e-01,6.994371e-01,30224
max_wing_area_flyfemale_frameany,1.015326e+00,9.589903e-01,203226
max_wing_area_flymale_frameany,8.749706e-01,5.492487e-01,275103
mean_wing_angle_flyany_frameany,3.730825e-02,6.619185e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.808242e-02,1.073623e+00,203226
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.621351e-02,1.864081e-01,275103
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.046074e-01,6.346029e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.375073e-01,1.443786e+00,30224
mean_wing_area_flyfemale_frameany,9.776070e-01,9.825448e-01,203226
mean_wing_area_flymale_frameany,8.507265e-01,6.495800e-01,275103
min_absdwing_angle_flyany_frameany,1.061578e+00,3.919493e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.815409e-01,3.282450e+00,203218
min_absdwing_angle_flymale_frameany,1.119395e+00,3.124590e+00,275091
min_absdwing_area_flyany_frameany,2.405165e+00,5.026566e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.465068e+00,5.087448e+00,203218
min_absdwing_area_flymale_frameany,2.360862e+00,3.541205e+00,275091
min_dwing_angle_in_flyany_frameany,-1.130377e+00,-2.265499e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.051139e+00,-2.368674e+00,203218
min_dwing_angle_in_flymale_frameany,-1.186386e+00,-1.306945e+00,275091
min_dwing_angle_out_flyany_frameany,-1.130460e+00,-2.266542e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050606e+00,-2.362782e+00,203218
min_dwing_angle_out_flymale_frameany,-1.186831e+00,-1.311641e+00,275091
min_wing_angle_flyany_frameany,-2.432839e-02,1.262089e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.892029e-02,9.440629e-01,203226
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.129466e-02,9.681375e-01,275103
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.744684e-01,7.009556e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.142572e-01,2.465569e+00,30224
min_wing_area_flyfemale_frameany,9.398882e-01,9.750154e-01,203226
min_wing_area_flymale_frameany,8.264824e-01,7.289672e-01,275103
nflies_close_flyany_frameany,5.799378e-01,1.507176e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.907084e-01,3.326381e+00,437
nflies_close_flyany_framebodyturn,4.660345e-01,-3.522609e-01,2660
nflies_close_flyany_framebodyturnstart,4.783783e-01,-3.080229e-01,979
nflies_close_flyany_framecrabwalkallstart,4.907269e-01,-1.492554e-01,4817
nflies_close_flyany_framecrabwalkextreme,9.610748e-01,2.345162e+00,1266
nflies_close_flyany_framecrabwalkextremestart,9.556134e-01,2.366065e+00,324
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.331962e-01,1.283845e+00,406089
nflies_close_flyany_framepivotcenter,8.450114e-01,1.356232e+00,332
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.632641e-01,3.109210e+00,1576
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.016577e-01,2.470134e+00,262369
nflies_close_flyany_frametouch,1.625852e+00,-3.362546e-01,13714
nflies_close_flyany_framewalk,4.577735e-01,3.194619e-01,152632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.336843e-01,2.808250e+00,30224
nflies_close_flyfemale_frameany,6.355978e-01,1.212128e+00,203226
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.395179e-01,2.007545e+00,275103
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105298e+00,2.171016e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586065e+00,3.540470e+00,30224
nwingsdetected_flyfemale_frameany,1.105705e+00,3.033745e+00,203226
nwingsdetected_flymale_frameany,1.103921e+00,1.044676e+00,275103
phi_flyany_frameany,1.567994e-01,1.468037e+01,479460
phisideways_flyany_framemove,3.907167e-01,-3.399212e+00,217091
phisideways_flyfemale_framemove,3.759812e-01,-5.214523e+00,89352
phisideways_flymale_framemove,4.048205e-01,-1.668523e+00,127476
theta_mm_flyany_frameany,-1.189110e-01,-4.623117e+00,479460
velmag_ctr_flyany_frameany,5.917748e+00,-9.935375e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.765874e+00,-2.756278e+00,2336
velmag_ctr_flyany_framebodyturn,9.064949e+00,-2.238250e+00,2660
velmag_ctr_flyany_framecrabwalkall,1.348479e+01,-3.856205e-02,50468
velmag_ctr_flyany_framecrabwalkextreme,6.059334e+00,-4.299769e+00,1266
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.214499e+01,1.056488e-01,217071
velmag_ctr_flyany_framenearfly,4.973749e+00,-1.611493e+00,212934
velmag_ctr_flyany_framenearwall,6.454624e+00,-1.125495e+00,406074
velmag_ctr_flyany_framenotnearfly_notnearwall,5.436135e+00,6.855600e-01,53349
velmag_ctr_flyany_framepivotcenter,1.842937e+00,-1.412608e+00,332
velmag_ctr_flyany_framepivottail,8.307037e+00,-1.928587e+00,7255
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.673059e-01,-2.165106e+00,262369
velmag_ctr_flyany_frametouch,3.807588e+00,-3.441574e+00,13714
velmag_ctr_flyany_framewalk,1.490254e+01,-9.836427e-01,152631
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.951251e-01,1.977235e+00,30224
velmag_ctr_flyfemale_frameany,5.866161e+00,-5.126223e-01,203218
velmag_ctr_flymale_frameany,5.969086e+00,-1.309260e+00,275091
