field,value,zscore,nflyframes
du_tail_flyany_framepivottail,6.122709e-01,5.204088e-01,16170
du_tail_flyfemale_frameany,1.017185e+01,5.477774e+00,239258
du_tail_flymale_frameany,1.240806e+01,6.959154e+00,239399
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.183795e-01,-3.802486e+00,1797
duration_flyany_framebodyturn,8.305155e-02,3.360236e-01,7255
duration_flyany_framechase,1.211271e-01,-1.543932e+00,1167
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.521910e-01,-2.568408e+00,45970
duration_flyany_framecrabwalkextreme,1.164093e-01,-5.767241e-01,2029
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.720020e+00,1.736819e+00,330314
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.316610e-01,6.305308e-01,16170
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.375070e-01,-5.939254e-01,149126
duration_flyany_frametouch,1.343589e-01,-3.261706e+00,10113
duration_flyany_framewalk,7.699388e-01,3.653241e+00,247228
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.539711e+00,-4.666308e+00,9208
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.172160e-01,-4.260064e+00,799
duration_flyfemale_framebodyturn,8.209413e-02,-3.403024e-01,3592
duration_flyfemale_framechase,1.018921e-01,-1.991365e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.130291e-01,-3.530009e+00,15253
duration_flyfemale_framecrabwalkextreme,1.178491e-01,2.713723e-01,677
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.442702e+00,8.085018e-03,158699
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285781e-01,4.237932e-01,7070
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.021586e-01,-1.086240e+00,80559
duration_flyfemale_frametouch,1.406778e-01,-2.629675e+00,4296
duration_flyfemale_framewalk,7.495890e-01,3.732207e+00,121531
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.481129e+00,-4.548472e+00,3336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.195242e-01,-2.257513e+00,998
duration_flymale_framebodyturn,8.401257e-02,8.867572e-01,3663
duration_flymale_framechase,1.306545e-01,-2.025571e+00,967
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.912882e-01,-1.506607e+00,30716
duration_flymale_framecrabwalkextreme,1.149858e-01,-1.165491e+00,1351
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.003830e+00,2.736217e+00,171514
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347375e-01,8.208237e-01,9100
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.676757e-01,-2.833889e-01,67885
duration_flymale_frametouch,1.282043e-01,-2.781282e+00,5815
duration_flymale_framewalk,7.907688e-01,3.260020e+00,125677
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582445e+00,-2.318111e+00,5678
dv_cor_flyany_frameany,1.807713e-02,4.859555e-01,479420
dv_cor_flyfemale_frameany,-1.440815e-01,-2.350150e+00,239258
dv_cor_flymale_frameany,1.801655e-01,2.456531e+00,239399
dv_ctr_flyany_frameany,5.155641e-02,9.046411e-01,479420
dv_ctr_flyfemale_frameany,-1.427119e-01,-1.749184e+00,239258
dv_ctr_flymale_frameany,2.458537e-01,2.631872e+00,239399
dv_tail_flyany_frameany,1.338421e-01,3.746830e+00,479420
dv_tail_flyfemale_frameany,8.604247e-02,1.946677e+00,239258
dv_tail_flymale_frameany,1.813822e-01,3.539823e+00,239399
dwing_angle_diff_flyany_frameany,6.199191e-05,1.937872e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.242180e-04,-1.778403e-01,239258
dwing_angle_diff_flymale_frameany,-6.184033e-05,9.776995e-01,239399
dwing_angle_imbalance_flyany_frameany,-6.229718e-01,2.040587e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656309e+00,4.450591e-01,9208
dwing_angle_imbalance_flyfemale_frameany,-4.659016e-01,3.039079e+00,239258
dwing_angle_imbalance_flymale_frameany,-7.781954e-01,8.495428e-01,239399
ecc_flyany_frameany,3.573195e-01,1.677486e+00,479440
ecc_flyfemale_frameany,3.543054e-01,9.255455e-01,239268
ecc_flymale_frameany,3.602353e-01,2.074742e+00,239409
fractime_flyany_frameattemptedcopulation,9.385950e-05,-4.878161e-01,479440
fractime_flyany_framebackup,3.748123e-03,-5.817874e-01,479440
fractime_flyany_framebackup_nearfly,2.271400e-03,-5.444009e-01,479440
fractime_flyany_framebackup_nearwall,3.731437e-03,-5.827786e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479440
fractime_flyany_framebodyturn,1.513224e-02,4.446105e+00,479440
fractime_flyany_framebodyturn_nearfly,5.621141e-03,3.490514e+00,479440
fractime_flyany_framebodyturn_nearwall,1.411855e-02,4.216850e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.154180e-04,4.359677e+00,479440
fractime_flyany_framechase,2.444519e-03,-7.518556e-01,479440
fractime_flyany_framechase_notwingextension,2.436176e-03,-7.600211e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479440
fractime_flyany_framecrabwalkall,9.588270e-02,-4.172403e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.942391e-02,-3.611363e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.475013e-02,-4.291548e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.150676e-04,-9.320925e-02,479440
fractime_flyany_framecrabwalkextreme,4.232021e-03,2.483765e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.238028e-03,1.596888e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.119389e-03,2.449756e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,4.525198e-01,479440
fractime_flyany_framejump,4.463541e-04,-2.683568e+00,479440
fractime_flyany_framejump_nearfly,1.835475e-04,-2.146729e+00,479440
fractime_flyany_framejump_nearwall,2.482062e-04,-2.000901e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.918905e-04,-3.021188e+00,479440
fractime_flyany_framemove,6.889580e-01,2.321675e+00,479440
fractime_flyany_framemove_nearfly,2.348323e-01,2.245185e-01,479440
fractime_flyany_framemove_nearwall,5.929689e-01,1.464838e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.626314e-02,3.981953e+00,479440
fractime_flyany_framenotanybehavior,1.034499e-01,-2.589503e+00,479440
fractime_flyany_framepivotcenter,2.857500e-04,-9.540540e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.418321e-04,-8.581243e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.856332e-04,-7.192450e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091607e-05,-9.633903e-01,479440
fractime_flyany_framepivotcenter_stop,4.588687e-05,-1.628781e+00,479440
fractime_flyany_framepivottail,3.372685e-02,2.824040e+00,479440
fractime_flyany_framepivottail_nearfly,1.421450e-02,1.773510e+00,479440
fractime_flyany_framepivottail_nearwall,3.354330e-02,2.826495e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,1.188826e-01,479440
fractime_flyany_framerighting,7.300184e-05,-2.249159e+00,479440
fractime_flyany_framerighting_nearfly,4.171533e-05,-2.090816e+00,479440
fractime_flyany_framerighting_nearwall,5.840147e-05,-2.188812e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.460037e-05,-1.957105e+00,479440
fractime_flyany_framestop,3.110420e-01,-2.321675e+00,479440
fractime_flyany_framestop_nearfly,9.683589e-02,-1.728148e+00,479440
fractime_flyany_framestop_nearwall,2.069977e-01,-1.079838e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.217420e-02,-1.545898e+00,479440
fractime_flyany_framestop_notwinggrooming,2.922451e-01,-7.138549e-01,479440
fractime_flyany_frametouch,2.109336e-02,-9.138957e-01,479440
fractime_flyany_frametouch_notchase,2.077841e-02,-8.421907e-01,479440
fractime_flyany_framewalk,5.156599e-01,5.803157e+00,479440
fractime_flyany_framewalk_nearfly,1.503400e-01,2.528952e+00,479440
fractime_flyany_framewalk_nearwall,4.310884e-01,4.412316e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.707117e-02,6.264560e+00,479440
fractime_flyany_framewingextension,1.001168e-04,-7.471528e-01,479440
fractime_flyany_framewingextension_nearfly,6.257300e-05,-7.196419e-01,479440
fractime_flyany_framewingextension_notchase,9.177374e-05,-8.347130e-01,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-1.680043e+00,479440
fractime_flyany_framewingflick,1.710329e-04,3.311165e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-04,1.218762e-01,479440
fractime_flyany_framewingflick_notnearfly,6.674454e-05,1.157970e+00,479440
fractime_flyany_framewinggrooming,1.920574e-02,-5.539728e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.546721e-03,-4.190375e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.108043e-03,-3.575136e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.301727e-02,-4.325150e+00,479440
fractime_flyfemale_firsthalf_framechase,9.128367e-04,-2.146724e-01,119408
fractime_flyfemale_firsthalf_frametouch,2.132185e-02,-7.223540e-01,119408
fractime_flyfemale_frameattemptedcopulation,4.179589e-05,4.988459e-01,239258
fractime_flyfemale_framebackup,3.339491e-03,-1.176530e+00,239258
fractime_flyfemale_framebodyturn,1.501308e-02,4.424774e+00,239258
fractime_flyfemale_framechase,8.568157e-04,7.465942e-02,239258
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239258
fractime_flyfemale_framecrabwalkall,6.375126e-02,-1.907773e+00,239258
fractime_flyfemale_framecrabwalkextreme,2.829581e-03,1.767202e+00,239258
fractime_flyfemale_framejump,3.803426e-04,-2.555440e+00,239258
fractime_flyfemale_framemove,6.632965e-01,1.582676e+00,239258
fractime_flyfemale_framenotanybehavior,9.995486e-02,-2.997934e+00,239258
fractime_flyfemale_framepivotcenter,5.140894e-04,-2.024746e-01,239258
fractime_flyfemale_framepivottail,2.954969e-02,1.845072e+00,239258
fractime_flyfemale_framerighting,0.000000e+00,-2.008676e+00,239258
fractime_flyfemale_framestop,3.367035e-01,-1.582676e+00,239258
fractime_flyfemale_frametouch,1.795551e-02,-7.799497e-01,239258
fractime_flyfemale_framewalk,5.079496e-01,5.354420e+00,239258
fractime_flyfemale_framewingextension,0.000000e+00,-5.420145e-01,239258
fractime_flyfemale_framewingflick,4.597547e-05,-1.334199e+00,239258
fractime_flyfemale_framewinggrooming,1.394311e-02,-5.115091e+00,239258
fractime_flyfemale_secondhalf_framechase,8.010013e-04,4.528645e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.460159e-02,-7.311480e-01,119850
fractime_flyfirsthalf_framebackup,3.349741e-03,-1.188876e+00,239720
fractime_flyfirsthalf_framebodyturn,1.566828e-02,4.212322e+00,239720
fractime_flyfirsthalf_framechase,2.423661e-03,-7.417239e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.998415e-02,-7.965372e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.092274e-03,2.349396e+00,239720
fractime_flyfirsthalf_framejump,5.464709e-04,-2.720948e+00,239720
fractime_flyfirsthalf_framemove,6.809319e-01,1.772810e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.252628e-04,-1.031276e+00,239720
fractime_flyfirsthalf_framepivottail,3.451944e-02,2.201567e+00,239720
fractime_flyfirsthalf_framerighting,8.760220e-05,-2.128816e+00,239720
fractime_flyfirsthalf_framestop,3.190681e-01,-1.772810e+00,239720
fractime_flyfirsthalf_frametouch,2.417821e-02,-9.427271e-01,239720
fractime_flyfirsthalf_framewalk,5.033205e-01,5.238117e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-6.607042e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-2.273327e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.960204e-02,-5.328732e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,120001
fractime_flymale_firsthalf_framechase,3.933301e-03,-7.408113e-01,120001
fractime_flymale_firsthalf_frametouch,2.706644e-02,-7.968171e-01,120001
fractime_flymale_frameattemptedcopulation,1.461994e-04,-5.035707e-01,239399
fractime_flymale_framebackup,4.168773e-03,1.972646e-01,239399
fractime_flymale_framebodyturn,1.530082e-02,3.720415e+00,239399
fractime_flymale_framechase,4.039282e-03,-7.693356e-01,239399
fractime_flymale_framechase_notwingextension,4.022573e-03,-7.786866e-01,239399
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239399
fractime_flymale_framecrabwalkall,1.283046e-01,6.995778e-01,239399
fractime_flymale_framecrabwalkextreme,5.643298e-03,2.583457e+00,239399
fractime_flymale_framejump,5.054324e-04,-2.267037e+00,239399
fractime_flymale_framemove,7.164357e-01,2.882386e+00,239399
fractime_flymale_framenotanybehavior,1.069846e-01,-1.901318e+00,239399
fractime_flymale_framepivotcenter,5.847978e-05,-2.203408e+00,239399
fractime_flymale_framepivottail,3.801185e-02,3.357608e+00,239399
fractime_flymale_framerighting,1.461994e-04,-2.288483e+00,239399
fractime_flymale_framestop,2.835643e-01,-2.882386e+00,239399
fractime_flymale_frametouch,2.428999e-02,-7.589993e-01,239399
fractime_flymale_frametouch_notchase,2.376785e-02,-6.506479e-01,239399
fractime_flymale_framewalk,5.249688e-01,5.234547e+00,239399
fractime_flymale_framewingextension,2.005021e-04,-7.291855e-01,239399
fractime_flymale_framewingflick,2.965760e-04,7.679945e-01,239399
fractime_flymale_framewinggrooming,2.371773e-02,-4.250055e+00,239399
fractime_flymale_secondhalf_frameattemptedcopulation,2.920317e-04,-4.255475e-01,119850
fractime_flymale_secondhalf_framechase,4.130163e-03,-7.025736e-01,119850
fractime_flymale_secondhalf_frametouch,2.141844e-02,-6.050821e-01,119850
fractime_flysecondhalf_framebackup,4.146850e-03,8.681456e-02,239700
fractime_flysecondhalf_framebodyturn,1.459741e-02,4.493188e+00,239700
fractime_flysecondhalf_framechase,2.465582e-03,-6.628327e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.017856e-01,-2.921243e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,4.367960e-03,2.460723e+00,239700
fractime_flysecondhalf_framejump,3.462662e-04,-2.364022e+00,239700
fractime_flysecondhalf_framemove,6.969587e-01,2.698675e+00,239700
fractime_flysecondhalf_framepivotcenter,3.462662e-04,-8.357217e-01,239700
fractime_flysecondhalf_framepivottail,3.293700e-02,3.232790e+00,239700
fractime_flysecondhalf_framerighting,5.840634e-05,-2.253749e+00,239700
fractime_flysecondhalf_framestop,3.030413e-01,-2.698675e+00,239700
fractime_flysecondhalf_frametouch,1.801001e-02,-7.357304e-01,239700
fractime_flysecondhalf_framewalk,5.280267e-01,6.010811e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-7.406078e-01,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,1.066179e+00,239700
fractime_flysecondhalf_framewinggrooming,1.881101e-02,-5.124662e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.854477e+01,5.887027e+00,159013
magveldiff_nose2ell_flyany_frametouch,1.325539e+01,5.782967e+00,10113
magveldiff_nose2ell_flyfemale_framechase,1.111319e+01,1.635706e+00,200
magveldiff_nose2ell_flyfemale_framenearfly,1.722838e+01,5.026987e+00,75285
magveldiff_nose2ell_flyfemale_frametouch,1.181477e+01,4.408504e+00,4296
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.333620e+01,5.212545e+00,967
magveldiff_nose2ell_flymale_framenearfly,1.988125e+01,6.429276e+00,83538
magveldiff_nose2ell_flymale_frametouch,1.470019e+01,6.266758e+00,5815
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.065486e+00,-5.334765e+00,479420
max_absdwing_angle_flyany_framechase,1.214644e+00,-5.689403e-01,1167
max_absdwing_angle_flyany_framenearfly,1.028927e+00,-4.825904e+00,159013
max_absdwing_angle_flyany_frametouch,1.035127e+00,-4.124627e+00,10113
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.192338e+00,-1.427543e+00,9208
max_absdwing_angle_flyfemale_frameany,8.966972e-01,-5.632070e+00,239258
max_absdwing_angle_flyfemale_framenearfly,8.643776e-01,-5.376382e+00,75285
max_absdwing_angle_flyfemale_frametouch,8.781951e-01,-4.595762e+00,4296
max_absdwing_angle_flymale_frameany,1.229787e+00,-3.717161e+00,239399
max_absdwing_angle_flymale_framechase,1.248020e+00,-1.227769e+00,967
max_absdwing_angle_flymale_framenearfly,1.186084e+00,-3.271605e+00,83538
max_absdwing_angle_flymale_frametouch,1.190126e+00,-2.837829e+00,5815
max_absdwing_area_flyany_frameany,2.334445e+00,-5.787694e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.737791e+00,1.661870e+00,9208
max_absdwing_area_flyfemale_frameany,2.142089e+00,-5.952326e+00,239258
max_absdwing_area_flymale_frameany,2.518709e+00,-3.597234e+00,239399
max_dwing_angle_in_flyany_frameany,9.245323e-01,-4.004032e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.096635e-01,-4.447577e+00,239258
max_dwing_angle_in_flymale_frameany,1.038239e+00,-2.703205e+00,239399
max_dwing_angle_out_flyany_frameany,9.245943e-01,-4.001955e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.097877e-01,-4.442250e+00,239258
max_dwing_angle_out_flymale_frameany,1.038177e+00,-2.698337e+00,239399
max_wing_angle_flyany_frameany,5.781117e-02,-5.306120e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.342960e-02,-2.774435e+00,1167
max_wing_angle_flyany_framenearfly,5.594858e-02,-4.137041e+00,159015
max_wing_angle_flyany_frametouch,5.856673e-02,-2.879951e+00,10113
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.079786e-01,-4.197849e+00,9208
max_wing_angle_flyfemale_frameany,5.607466e-02,-5.655460e+00,239268
max_wing_angle_flyfemale_framenearfly,5.674464e-02,-4.659368e+00,75285
max_wing_angle_flyfemale_frametouch,6.066211e-02,-3.832278e+00,4296
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.934223e-02,-3.686157e+00,239409
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.426995e-02,-2.142106e+00,967
max_wing_angle_flymale_framenearfly,5.467717e-02,-3.024016e+00,83540
max_wing_angle_flymale_frametouch,5.639173e-02,-2.205728e+00,5815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.162829e-01,-3.087759e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.081129e-01,-2.575406e+00,9208
max_wing_area_flyfemale_frameany,9.605612e-01,-4.607081e-01,239268
max_wing_area_flymale_frameany,8.718281e-01,-1.030963e-01,239409
mean_wing_angle_flyany_frameany,6.892237e-03,-4.776588e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.129383e-03,-5.065800e+00,239268
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.472984e-03,-3.354367e+00,239409
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.080526e-01,6.127868e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.878217e-01,-1.490719e+00,9208
mean_wing_area_flyfemale_frameany,9.529571e-01,4.872453e-01,239268
mean_wing_area_flymale_frameany,8.631361e-01,6.229730e-01,239409
min_absdwing_angle_flyany_frameany,8.998895e-01,-2.009466e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.967748e-01,-2.290827e+00,239258
min_absdwing_angle_flymale_frameany,1.002373e+00,-1.228914e+00,239399
min_absdwing_area_flyany_frameany,1.986357e+00,-3.284607e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.836240e+00,-4.513184e+00,239258
min_absdwing_area_flymale_frameany,2.135079e+00,-9.999087e-01,239399
min_dwing_angle_in_flyany_frameany,-9.245943e-01,4.001955e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.097877e-01,4.442250e+00,239258
min_dwing_angle_in_flymale_frameany,-1.038177e+00,2.698337e+00,239399
min_dwing_angle_out_flyany_frameany,-9.245323e-01,4.004032e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.096635e-01,4.447577e+00,239258
min_dwing_angle_out_flymale_frameany,-1.038239e+00,2.703205e+00,239399
min_wing_angle_flyany_frameany,-4.402669e-02,-2.367334e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.781590e-02,-2.264290e+00,239268
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.039627e-02,-1.856757e+00,239409
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.998223e-01,1.500272e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.675306e-01,4.547276e-01,9208
min_wing_area_flyfemale_frameany,9.453529e-01,1.413190e+00,239268
min_wing_area_flymale_frameany,8.544441e-01,1.304397e+00,239409
nflies_close_flyany_frameany,4.087644e-01,-7.949598e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.761164e-01,4.783652e-02,496
nflies_close_flyany_framebodyturn,4.367261e-01,-1.200207e+00,7255
nflies_close_flyany_framebodyturnstart,4.477052e-01,-1.165412e+00,2884
nflies_close_flyany_framecrabwalkallstart,4.987039e-01,1.753759e-02,5724
nflies_close_flyany_framecrabwalkextreme,7.438144e-01,-5.925488e-01,2029
nflies_close_flyany_framecrabwalkextremestart,7.727840e-01,-2.512619e-01,553
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.851070e-01,-6.740209e-01,383536
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.295150e-01,-1.122002e+00,4028
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.863258e-01,-1.406433e-01,149126
nflies_close_flyany_frametouch,1.644192e+00,7.248203e-01,10113
nflies_close_flyany_framewalk,3.545271e-01,-1.215581e+00,247228
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.192770e-01,-2.377781e+00,9208
nflies_close_flyfemale_frameany,4.435863e-01,-9.666299e-01,239268
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.742675e-01,-5.561131e-01,239409
nflies_close_flymale_framechase,9.241580e-01,-3.054055e+00,967
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016521e+00,-4.008021e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368654e+00,-4.935095e+00,9208
nwingsdetected_flyfemale_frameany,1.008037e+00,-4.081623e+00,239268
nwingsdetected_flymale_frameany,1.024631e+00,-2.938392e+00,239409
phi_flyany_frameany,-5.794610e-02,-5.780963e+00,479440
phisideways_flyany_framemove,3.412172e-01,-5.056788e+00,330314
phisideways_flyfemale_framemove,3.196071e-01,-7.547667e+00,158709
phisideways_flymale_framemove,3.627775e-01,-2.555206e+00,171524
theta_mm_flyany_frameany,-1.414523e-01,-5.414123e+00,479440
velmag_ctr_flyany_frameany,1.287514e+01,6.275272e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.078249e+01,5.276692e+00,1797
velmag_ctr_flyany_framebodyturn,1.317758e+01,3.949108e+00,7255
velmag_ctr_flyany_framecrabwalkall,1.785913e+01,3.918614e+00,45969
velmag_ctr_flyany_framecrabwalkextreme,8.664044e+00,2.923620e+00,2028
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.807089e+01,5.284864e+00,330294
velmag_ctr_flyany_framenearfly,1.111737e+01,4.913301e+00,159013
velmag_ctr_flyany_framenearwall,1.305727e+01,4.939448e+00,383522
velmag_ctr_flyany_framenotnearfly_notnearwall,1.272487e+01,7.370573e+00,85544
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.230884e+01,3.994949e+00,16170
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.838199e-01,-6.483825e-01,149126
velmag_ctr_flyany_frametouch,7.443897e+00,4.899344e+00,10113
velmag_ctr_flyany_framewalk,2.118824e+01,3.864356e+00,247224
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.083983e-01,1.049884e+00,9208
velmag_ctr_flyfemale_frameany,1.153008e+01,4.719079e+00,239258
velmag_ctr_flymale_frameany,1.425616e+01,6.931129e+00,239399
velmag_ctr_flymale_framechase,2.343144e+01,5.656950e+00,967
