field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.659096e+00,3.026995e+00,239562
du_ctr_flymale_framechase,1.597457e+01,7.551586e-01,642
du_tail_flyany_frameany,8.127977e+00,3.362071e+00,455354
du_tail_flyany_framepivottail,-2.313568e-01,-3.303885e+00,16296
du_tail_flyfemale_frameany,7.547856e+00,3.117190e+00,215694
du_tail_flymale_frameany,8.653588e+00,3.021035e+00,239562
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423441e-01,2.912977e+00,4093
duration_flyany_framebodyturn,8.583163e-02,1.534223e+00,7232
duration_flyany_framechase,1.188681e-01,-1.840094e+00,957
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.767838e-01,-5.308294e-01,57342
duration_flyany_framecrabwalkextreme,1.113341e-01,-2.149154e+00,1139
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.267394e+00,6.226560e+00,328418
duration_flyany_framepivotcenter,8.709756e-02,7.525574e-02,226
duration_flyany_framepivottail,1.385026e-01,5.574862e-01,16296
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.208640e-01,-7.501548e-01,126955
duration_flyany_frametouch,1.554047e-01,-1.965524e+00,11180
duration_flyany_framewalk,6.838888e-01,2.819775e+00,225363
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.737141e+00,-2.409750e+00,8820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411219e-01,1.718815e+00,2132
duration_flyfemale_framebodyturn,8.545906e-02,1.574169e+00,3289
duration_flyfemale_framechase,9.133137e-02,-3.858677e-01,315
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.638904e-01,8.636031e-01,24032
duration_flyfemale_framecrabwalkextreme,1.093894e-01,-1.764392e+00,551
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.155428e+00,6.106022e+00,145383
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.384341e-01,7.915457e-01,8589
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.828781e-01,-9.706259e-01,70311
duration_flyfemale_frametouch,1.518492e-01,-1.604733e+00,4876
duration_flyfemale_framewalk,6.525214e-01,2.640236e+00,98660
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.093722e+00,1.388944e-01,5575
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434494e-01,3.182346e+00,1961
duration_flymale_framebodyturn,8.616703e-02,1.294654e+00,3943
duration_flymale_framechase,1.429310e-01,-1.883824e+00,642
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.884034e-01,-1.119078e+00,33307
duration_flymale_framecrabwalkextreme,1.130887e-01,-1.576807e+00,588
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.374092e+00,4.961268e+00,183016
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385603e-01,2.704959e-01,7707
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.725626e-01,-5.005030e-01,56546
duration_flymale_frametouch,1.574074e-01,-1.708659e+00,6253
duration_flymale_framewalk,7.121495e-01,2.664237e+00,126702
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.359925e+00,-4.351557e+00,3147
dv_cor_flyany_frameany,8.427537e-02,2.162581e+00,455354
dv_cor_flyfemale_frameany,2.075774e-01,3.371494e+00,215694
dv_cor_flymale_frameany,-2.671063e-02,2.348335e-01,239562
dv_ctr_flyany_frameany,1.331945e-01,2.542121e+00,455354
dv_ctr_flyfemale_frameany,2.941725e-01,3.589166e+00,215694
dv_ctr_flymale_frameany,-1.169852e-02,4.476668e-01,239562
dv_tail_flyany_frameany,-1.651778e-01,-3.576229e+00,455354
dv_tail_flyfemale_frameany,-8.649665e-02,-1.501859e+00,215694
dv_tail_flymale_frameany,-2.360866e-01,-3.555970e+00,239562
dwing_angle_diff_flyany_frameany,-8.747452e-05,-1.358667e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.846684e-04,-1.511552e+00,215694
dwing_angle_diff_flymale_frameany,-3.017675e-05,1.048502e+00,239562
dwing_angle_imbalance_flyany_frameany,-5.528576e-01,3.340101e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760484e+00,-1.475699e+00,8820
dwing_angle_imbalance_flyfemale_frameany,-4.613364e-01,2.853708e+00,215694
dwing_angle_imbalance_flymale_frameany,-6.349075e-01,3.140892e+00,239562
ecc_flyany_frameany,3.600134e-01,8.281244e-01,455373
ecc_flyfemale_frameany,3.605150e-01,1.429671e+00,215703
ecc_flymale_frameany,3.595436e-01,2.851227e-01,239572
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,455373
fractime_flyany_framebackup,8.988236e-03,5.106323e+00,455373
fractime_flyany_framebackup_nearfly,5.667881e-03,5.092881e+00,455373
fractime_flyany_framebackup_nearwall,8.975060e-03,5.113513e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.317601e-05,4.594909e-01,455373
fractime_flyany_framebodyturn,1.588149e-02,4.420732e+00,455373
fractime_flyany_framebodyturn_nearfly,6.243234e-03,4.367552e+00,455373
fractime_flyany_framebodyturn_nearwall,1.526661e-02,4.421046e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.809244e-04,2.434109e+00,455373
fractime_flyany_framechase,2.108162e-03,-7.936791e-01,455373
fractime_flyany_framechase_notwingextension,2.108162e-03,-7.602004e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455373
fractime_flyany_framecrabwalkall,1.259231e-01,2.321024e+00,455373
fractime_flyany_framecrabwalkall_nearfly,3.304983e-02,4.841615e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.249942e-01,2.262905e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.082925e-04,9.938292e-01,455373
fractime_flyany_framecrabwalkextreme,2.501246e-03,-6.065184e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.504261e-03,-3.838637e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.461718e-03,-5.705417e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.952804e-05,5.292917e-01,455373
fractime_flyany_framejump,2.854803e-05,-2.604426e+00,455373
fractime_flyany_framejump_nearfly,2.415602e-05,-2.416327e+00,455373
fractime_flyany_framejump_nearwall,2.415602e-05,-2.489026e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.535053e+00,455373
fractime_flyany_framemove,7.212066e-01,3.962423e+00,455373
fractime_flyany_framemove_nearfly,2.856735e-01,2.545546e+00,455373
fractime_flyany_framemove_nearwall,6.622329e-01,3.797225e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,5.230657e-02,1.796993e+00,455373
fractime_flyany_framenotanybehavior,1.384777e-01,-5.170081e-01,455373
fractime_flyany_framepivotcenter,5.248445e-04,-7.435759e-01,455373
fractime_flyany_framepivotcenter_nearfly,3.843003e-04,1.382708e+00,455373
fractime_flyany_framepivotcenter_nearwall,4.260244e-04,3.181826e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.368406e-05,-1.894251e+00,455373
fractime_flyany_framepivotcenter_stop,1.163881e-04,-1.311168e+00,455373
fractime_flyany_framepivottail,3.578605e-02,1.500619e+00,455373
fractime_flyany_framepivottail_nearfly,1.677526e-02,1.917586e+00,455373
fractime_flyany_framepivottail_nearwall,3.556206e-02,1.475398e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.383481e-04,1.642989e+00,455373
fractime_flyany_framerighting,0.000000e+00,-1.576813e+00,455373
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.409060e+00,455373
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.438999e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.644682e+00,455373
fractime_flyany_framestop,2.787934e-01,-3.962423e+00,455373
fractime_flyany_framestop_nearfly,1.470377e-01,-2.812953e-03,455373
fractime_flyany_framestop_nearwall,2.139850e-01,-2.185858e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,4.998540e-02,-2.864982e+00,455373
fractime_flyany_framestop_notwinggrooming,2.595345e-01,-2.560359e+00,455373
fractime_flyany_frametouch,2.455130e-02,-2.651134e-01,455373
fractime_flyany_frametouch_notchase,2.426582e-02,1.956531e-02,455373
fractime_flyany_framewalk,4.948976e-01,6.149550e+00,455373
fractime_flyany_framewalk_nearfly,1.586436e-01,3.518205e+00,455373
fractime_flyany_framewalk_nearwall,4.420047e-01,5.605050e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,4.829228e-02,3.672016e+00,455373
fractime_flyany_framewingextension,3.952804e-05,-1.048253e+00,455373
fractime_flyany_framewingextension_nearfly,3.513603e-05,-1.022560e+00,455373
fractime_flyany_framewingextension_notchase,3.952804e-05,-1.174724e+00,455373
fractime_flyany_framewingextension_notnearfly,4.392004e-06,-1.637654e+00,455373
fractime_flyany_framewingflick,2.854803e-05,-7.104714e-01,455373
fractime_flyany_framewingflick_nearfly,1.976402e-05,-5.325231e-01,455373
fractime_flyany_framewingflick_notnearfly,8.784008e-06,-1.147103e+00,455373
fractime_flyany_framewinggrooming,1.937752e-02,-5.167936e+00,455373
fractime_flyany_framewinggrooming_nearfly,7.163358e-03,-2.946672e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.033658e-02,-3.442527e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.062342e-03,-4.146785e+00,455373
fractime_flyfemale_firsthalf_framechase,2.039757e-03,1.201150e+00,107856
fractime_flyfemale_firsthalf_frametouch,2.767579e-02,1.175557e+00,107856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,215694
fractime_flyfemale_framebackup,9.884373e-03,5.389132e+00,215694
fractime_flyfemale_framebodyturn,1.524845e-02,4.240765e+00,215694
fractime_flyfemale_framechase,1.474311e-03,1.065258e+00,215694
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,215694
fractime_flyfemale_framecrabwalkall,1.114171e-01,2.604693e+00,215694
fractime_flyfemale_framecrabwalkextreme,2.554545e-03,1.015628e+00,215694
fractime_flyfemale_framejump,4.636198e-05,-2.378395e+00,215694
fractime_flyfemale_framemove,6.740243e-01,2.845330e+00,215694
fractime_flyfemale_framenotanybehavior,1.332536e-01,-1.066370e+00,215694
fractime_flyfemale_framepivotcenter,8.947861e-04,1.591014e-01,215694
fractime_flyfemale_framepivottail,3.982030e-02,2.676073e+00,215694
fractime_flyfemale_framerighting,0.000000e+00,-1.372533e+00,215694
fractime_flyfemale_framestop,3.259757e-01,-2.845330e+00,215694
fractime_flyfemale_frametouch,2.260610e-02,1.134186e+00,215694
fractime_flyfemale_framewalk,4.574073e-01,4.939245e+00,215694
fractime_flyfemale_framewingextension,9.272395e-06,-1.057583e+00,215694
fractime_flyfemale_framewingflick,3.708958e-05,-3.828418e-01,215694
fractime_flyfemale_framewinggrooming,2.584680e-02,-4.201873e+00,215694
fractime_flyfemale_secondhalf_framechase,9.087706e-04,5.799876e-01,107838
fractime_flyfemale_secondhalf_frametouch,1.753556e-02,8.780433e-01,107838
fractime_flyfirsthalf_framebackup,1.053598e-02,6.708710e+00,227696
fractime_flyfirsthalf_framebodyturn,1.671966e-02,4.475005e+00,227696
fractime_flyfirsthalf_framechase,2.437460e-03,-7.283754e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.312320e-01,2.876438e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.679011e-03,-7.839772e-02,227696
fractime_flyfirsthalf_framejump,3.513457e-05,-2.466184e+00,227696
fractime_flyfirsthalf_framemove,7.555952e-01,4.598328e+00,227696
fractime_flyfirsthalf_framepivotcenter,3.996557e-04,-1.107965e+00,227696
fractime_flyfirsthalf_framepivottail,4.122602e-02,2.322352e+00,227696
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.370380e+00,227696
fractime_flyfirsthalf_framestop,2.444048e-01,-4.598328e+00,227696
fractime_flyfirsthalf_frametouch,2.956574e-02,-1.672704e-01,227696
fractime_flyfirsthalf_framewalk,5.061617e-01,6.462862e+00,227696
fractime_flyfirsthalf_framewingextension,3.513457e-05,-9.317287e-01,227696
fractime_flyfirsthalf_framewingflick,3.513457e-05,-6.606606e-01,227696
fractime_flyfirsthalf_framewinggrooming,1.976758e-02,-5.103686e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,119817
fractime_flymale_firsthalf_framechase,2.795930e-03,-8.268200e-01,119817
fractime_flymale_firsthalf_frametouch,3.109742e-02,-6.124663e-01,119817
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,239562
fractime_flymale_framebackup,8.185772e-03,3.810555e+00,239562
fractime_flymale_framebodyturn,1.645920e-02,3.763121e+00,239562
fractime_flymale_framechase,2.679891e-03,-8.830204e-01,239562
fractime_flymale_framechase_notwingextension,2.679891e-03,-8.679887e-01,239562
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,239562
fractime_flymale_framecrabwalkall,1.390329e-01,1.597238e+00,239562
fractime_flymale_framecrabwalkextreme,2.454479e-03,-1.425285e+00,239562
fractime_flymale_framejump,1.252285e-05,-2.318726e+00,239562
fractime_flymale_framemove,7.639609e-01,4.586127e+00,239562
fractime_flymale_framenotanybehavior,1.431863e-01,1.524137e-01,239562
fractime_flymale_framepivotcenter,1.920171e-04,-2.040760e+00,239562
fractime_flymale_framepivottail,3.217121e-02,9.186851e-02,239562
fractime_flymale_framerighting,0.000000e+00,-1.641410e+00,239562
fractime_flymale_framestop,2.360391e-01,-4.586127e+00,239562
fractime_flymale_frametouch,2.610180e-02,-6.837607e-01,239562
fractime_flymale_frametouch_notchase,2.574281e-02,-5.000095e-01,239562
fractime_flymale_framewalk,5.288902e-01,6.085170e+00,239562
fractime_flymale_framewingextension,6.678856e-05,-1.014568e+00,239562
fractime_flymale_framewingflick,2.087142e-05,-7.334667e-01,239562
fractime_flymale_framewinggrooming,1.315317e-02,-4.510797e+00,239562
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,119745
fractime_flymale_secondhalf_framechase,2.563781e-03,-8.366200e-01,119745
fractime_flymale_secondhalf_frametouch,2.110318e-02,-6.892754e-01,119745
fractime_flysecondhalf_framebackup,7.440986e-03,2.968830e+00,227658
fractime_flysecondhalf_framebodyturn,1.504450e-02,4.187257e+00,227658
fractime_flysecondhalf_framechase,1.778984e-03,-7.754113e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.206107e-01,1.621484e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.323661e-03,-1.069331e+00,227658
fractime_flysecondhalf_framejump,2.196277e-05,-2.477890e+00,227658
fractime_flysecondhalf_framemove,6.867890e-01,3.179910e+00,227658
fractime_flysecondhalf_framepivotcenter,6.500980e-04,-4.267713e-01,227658
fractime_flysecondhalf_framepivottail,3.034815e-02,5.394649e-01,227658
fractime_flysecondhalf_framerighting,0.000000e+00,-1.735729e+00,227658
fractime_flysecondhalf_framestop,3.132110e-01,-3.179910e+00,227658
fractime_flysecondhalf_frametouch,1.953808e-02,-3.563803e-01,227658
fractime_flysecondhalf_framewalk,4.836685e-01,5.550030e+00,227658
fractime_flysecondhalf_framewingextension,4.392554e-05,-1.029176e+00,227658
fractime_flysecondhalf_framewingflick,2.196277e-05,-6.699186e-01,227658
fractime_flysecondhalf_framewinggrooming,1.898901e-02,-4.634208e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.200329e+01,6.250723e-01,197034
magveldiff_nose2ell_flyany_frametouch,9.252139e+00,-1.996744e-01,11180
magveldiff_nose2ell_flyfemale_framechase,1.062342e+01,1.187397e+00,315
magveldiff_nose2ell_flyfemale_framenearfly,1.132172e+01,4.712041e-01,96025
magveldiff_nose2ell_flyfemale_frametouch,8.969823e+00,8.001736e-02,4876
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.068874e+00,-4.977016e-01,642
magveldiff_nose2ell_flymale_framenearfly,1.262109e+01,6.633977e-01,100944
magveldiff_nose2ell_flymale_frametouch,9.557262e+00,-4.303525e-01,6253
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.214964e+00,-3.113505e+00,455354
max_absdwing_angle_flyany_framechase,1.312083e+00,-7.570745e-01,957
max_absdwing_angle_flyany_framenearfly,1.238417e+00,-1.933427e+00,197034
max_absdwing_angle_flyany_frametouch,1.302531e+00,-1.771669e+00,11180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.125938e+00,-1.194467e+00,8820
max_absdwing_angle_flyfemale_frameany,1.196633e+00,-2.155854e+00,215694
max_absdwing_angle_flyfemale_framenearfly,1.217532e+00,-1.077764e+00,96025
max_absdwing_angle_flyfemale_frametouch,1.200071e+00,-1.835924e+00,4876
max_absdwing_angle_flymale_frameany,1.230405e+00,-3.104469e+00,239562
max_absdwing_angle_flymale_framechase,1.403034e+00,-1.004377e+00,642
max_absdwing_angle_flymale_framenearfly,1.256054e+00,-2.225465e+00,100944
max_absdwing_angle_flymale_frametouch,1.383315e+00,-1.451478e+00,6253
max_absdwing_area_flyany_frameany,3.086384e+00,-9.975405e-01,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.917953e+00,3.038061e+00,8820
max_absdwing_area_flyfemale_frameany,3.599290e+00,1.082505e+00,215694
max_absdwing_area_flymale_frameany,2.623466e+00,-2.520511e+00,239562
max_dwing_angle_in_flyany_frameany,9.713787e-01,-2.229783e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.989085e-01,-1.867176e+00,215694
max_dwing_angle_in_flymale_frameany,1.036231e+00,-2.146134e+00,239562
max_dwing_angle_out_flyany_frameany,9.712913e-01,-2.231338e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.987238e-01,-1.872553e+00,215694
max_dwing_angle_out_flymale_frameany,1.036201e+00,-2.141051e+00,239562
max_wing_angle_flyany_frameany,7.293018e-02,-2.852705e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.287030e-02,-1.046299e+00,957
max_wing_angle_flyany_framenearfly,7.335378e-02,-1.557826e+00,197045
max_wing_angle_flyany_frametouch,7.255404e-02,-1.493068e+00,11180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.809123e-01,-5.935125e+00,8820
max_wing_angle_flyfemale_frameany,8.089237e-02,-2.095237e+00,215703
max_wing_angle_flyfemale_framenearfly,8.179072e-02,-6.932600e-01,96032
max_wing_angle_flyfemale_frametouch,7.728772e-02,-1.017130e+00,4876
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.563293e-02,-2.544906e+00,239572
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.291469e-02,-1.036909e+00,642
max_wing_angle_flymale_framenearfly,6.557426e-02,-1.679283e+00,100948
max_wing_angle_flymale_frametouch,6.630971e-02,-1.508855e+00,6253
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.670414e-01,1.150828e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.101528e-01,-1.790686e+00,8820
max_wing_area_flyfemale_frameany,1.065105e+00,2.034551e+00,215703
max_wing_area_flymale_frameany,8.788584e-01,1.274287e-01,239572
mean_wing_angle_flyany_frameany,9.798603e-03,-3.993441e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.339310e-02,-3.338346e+00,215703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.451711e-03,-3.362029e+00,239572
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.509114e-01,1.766460e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.244507e-01,7.693995e-01,8820
mean_wing_area_flyfemale_frameany,1.039202e+00,2.504412e+00,215703
mean_wing_area_flymale_frameany,8.715998e-01,8.058838e-01,239572
min_absdwing_angle_flyany_frameany,9.452308e-01,-1.547844e-01,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.911145e-01,5.968482e-01,215694
min_absdwing_angle_flymale_frameany,9.940538e-01,-9.881901e-01,239562
min_absdwing_area_flyany_frameany,2.265137e+00,1.121769e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.408513e+00,2.801659e+00,215694
min_absdwing_area_flymale_frameany,2.136486e+00,-7.554298e-01,239562
min_dwing_angle_in_flyany_frameany,-9.712913e-01,2.231338e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.987238e-01,1.872553e+00,215694
min_dwing_angle_in_flymale_frameany,-1.036201e+00,2.141051e+00,239562
min_dwing_angle_out_flyany_frameany,-9.713787e-01,2.229783e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.989085e-01,1.867176e+00,215694
min_dwing_angle_out_flymale_frameany,-1.036231e+00,2.146134e+00,239562
min_wing_angle_flyany_frameany,-5.333297e-02,-4.972824e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.410616e-02,-4.334986e+00,215703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.272951e-02,-4.261303e+00,239572
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.347813e-01,2.326697e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.387486e-01,4.816561e+00,8820
min_wing_area_flyfemale_frameany,1.013299e+00,2.892157e+00,215703
min_wing_area_flymale_frameany,8.643412e-01,1.436754e+00,239572
nflies_close_flyany_frameany,6.397129e-01,3.060047e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.567504e-01,1.474956e+00,940
nflies_close_flyany_framebodyturn,5.294581e-01,9.821382e-01,7232
nflies_close_flyany_framebodyturnstart,5.395135e-01,9.721658e-01,2762
nflies_close_flyany_framecrabwalkallstart,4.908722e-01,-1.196719e-01,6722
nflies_close_flyany_framecrabwalkextreme,9.823259e-01,2.456536e+00,1139
nflies_close_flyany_framecrabwalkextremestart,1.012128e+00,2.974828e+00,325
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.002443e-01,2.842246e+00,399006
nflies_close_flyany_framepivotcenter,1.297923e+00,4.758419e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.586524e-01,1.247407e+00,3899
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.814583e-01,6.718307e+00,126955
nflies_close_flyany_frametouch,1.985077e+00,3.793049e+00,11180
nflies_close_flyany_framewalk,4.312717e-01,-2.928158e-01,225363
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.147731e-01,5.575185e+00,8820
nflies_close_flyfemale_frameany,7.503697e-01,3.631887e+00,215703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.400589e-01,2.388118e+00,239572
nflies_close_flymale_framechase,1.301260e+00,-3.727219e-01,642
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029332e+00,-3.147714e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414941e+00,-2.757247e+00,8820
nwingsdetected_flyfemale_frameany,1.039494e+00,-1.942343e+00,215703
nwingsdetected_flymale_frameany,1.019940e+00,-3.046187e+00,239572
phi_flyany_frameany,5.046325e-02,4.925461e+00,455373
phisideways_flyany_framemove,3.899282e-01,-3.232957e+00,328418
phisideways_flyfemale_framemove,4.085516e-01,-2.716642e+00,145392
phisideways_flymale_framemove,3.731641e-01,-2.860758e+00,183026
theta_mm_flyany_frameany,4.066487e-02,1.827748e+00,455373
velmag_ctr_flyany_frameany,9.616171e+00,2.992682e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.161792e+00,-5.989130e-01,4093
velmag_ctr_flyany_framebodyturn,9.859328e+00,-1.791508e+00,7232
velmag_ctr_flyany_framecrabwalkall,1.343928e+01,-7.978395e-01,57339
velmag_ctr_flyany_framecrabwalkextreme,6.558618e+00,-3.653581e+00,1139
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.284478e+01,5.578732e-02,328399
velmag_ctr_flyany_framenearfly,7.695652e+00,8.644848e-01,197034
velmag_ctr_flyany_framenearwall,9.561817e+00,1.666420e+00,398989
velmag_ctr_flyany_framenotnearfly_notnearwall,1.300243e+01,8.376384e+00,46579
velmag_ctr_flyany_framepivotcenter,2.170923e+00,-8.377296e-01,226
velmag_ctr_flyany_framepivottail,9.518543e+00,-9.126314e-01,16296
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.852089e-01,-2.430363e+00,126955
velmag_ctr_flyany_frametouch,5.940122e+00,7.287991e-01,11180
velmag_ctr_flyany_framewalk,1.565075e+01,-1.236033e+00,225362
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.641708e-01,-3.040226e+00,8820
