field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.113881e+01,-3.044837e-01,6.753000e-01,3.247000e-01,2,7,1329523
dcenter_flyany_frametouch,2.966900e+00,1.638801e-01,4.177000e-01,5.823000e-01,2,7,70918
dcenter_flyany_framewalk,1.240922e+01,1.277160e+00,3.680000e-02,9.632000e-01,2,7,1126508
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
dcenter_flyany_framewinggrooming,1.365654e+01,2.462908e-01,3.666000e-01,6.334000e-01,2,7,269643
dcenter_flyfemale_frameany,1.103646e+01,-2.552971e-01,6.417000e-01,3.583000e-01,2,7,1618096
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.146571e+01,6.820397e-01,1.690000e-01,8.310000e-01,2,7,1659197
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
ddcenter_flyany_framemove,1.461581e-01,-1.468747e+00,9.911000e-01,8.900000e-03,2,7,1954182
ddcenter_flyany_framenearfly,4.873698e-01,9.693800e-01,8.640000e-02,9.136000e-01,2,7,1231307
ddcenter_flyfemale_framenearfly,4.538615e-01,8.401752e-01,1.236000e-01,8.764000e-01,2,7,629242
ddcenter_flymale_framenearfly,5.212814e-01,1.035540e+00,7.120000e-02,9.288000e-01,2,7,600040
ddell2nose_flyany_framenearfly,1.297846e+00,7.837726e-01,1.407000e-01,8.593000e-01,2,7,1231307
ddell2nose_flyfemale_framenearfly,1.260272e+00,8.049656e-01,1.330000e-01,8.670000e-01,2,7,629242
ddell2nose_flymale_framenearfly,1.338937e+00,7.362196e-01,1.541000e-01,8.459000e-01,2,7,600040
ddist2wall_flyany_framenearwall,2.151147e-02,7.577628e-01,1.431000e-01,8.569000e-01,2,7,2775031
ddist2wall_flyfemale_framenearwall,2.135280e-02,2.736346e-01,3.418000e-01,6.582000e-01,2,7,1405880
ddist2wall_flymale_framenearwall,2.115046e-02,1.003191e+00,8.240000e-02,9.176000e-01,2,7,1364289
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.303104e+00,7.649481e-01,1.442000e-01,8.558000e-01,2,7,1231307
ddnose2ell_flyfemale_framenearfly,1.292606e+00,8.421818e-01,1.217000e-01,8.783000e-01,2,7,629242
ddnose2ell_flymale_framechase,-1.738190e+00,-1.773417e+00,9.178000e-01,8.220000e-02,1,3,2871
ddnose2ell_flymale_framenearfly,1.316893e+00,6.335179e-01,1.892000e-01,8.108000e-01,2,7,600040
decc_flyany_frameany,3.861342e-06,-1.220584e-01,5.675000e-01,4.325000e-01,2,7,3283705
decc_flyfemale_frameany,2.362051e-05,8.527882e-01,1.156000e-01,8.844000e-01,2,7,1618028
decc_flymale_frameany,-8.688108e-06,-6.143094e-01,8.186000e-01,1.814000e-01,2,7,1659128
dell2nose_flyany_frameany,1.034720e+01,3.388188e-01,3.166000e-01,6.834000e-01,2,7,3283842
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
dell2nose_flyfemale_frameany,1.007394e+01,-1.262242e-01,5.758000e-01,4.242000e-01,2,7,1618096
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.060659e+01,6.558130e-01,1.770000e-01,8.230000e-01,2,7,1659197
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
dist2wall_flyany_frameany,1.087971e+01,-8.309596e-01,8.919000e-01,1.081000e-01,2,7,3283842
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.381846e+00,-7.970467e-01,8.696000e-01,1.304000e-01,2,7,7340
dist2wall_flyany_framebodyturnstart,7.009828e+00,-8.344265e-01,8.875000e-01,1.125000e-01,2,7,13888
dist2wall_flyany_framecrabwalkall,6.587704e+00,-6.407625e-01,8.279000e-01,1.721000e-01,2,7,330587
dist2wall_flyany_framecrabwalkextreme,7.078189e+00,-1.112912e+00,9.535000e-01,4.650000e-02,2,7,9701
dist2wall_flyany_framejump,1.778046e+01,-1.152300e-01,5.539000e-01,4.461000e-01,2,7,7585
dist2wall_flyany_framejumpstart,1.600020e+01,-4.363572e-01,7.340000e-01,2.660000e-01,2,6,2515
dist2wall_flyany_framemove,8.444778e+00,-8.553702e-01,9.069000e-01,9.310000e-02,2,7,1954319
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.994744e+00,-9.166444e-01,8.976000e-01,1.024000e-01,2,7,28792
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.427971e+01,-5.279886e-01,7.675000e-01,2.325000e-01,2,7,1329523
dist2wall_flyany_frametouch,8.347480e+00,-6.081828e-01,8.005000e-01,1.995000e-01,2,7,70918
dist2wall_flyany_framewalk,8.489553e+00,-4.542326e-01,7.582000e-01,2.418000e-01,2,7,1126508
dist2wall_flyany_framewinggrooming,1.929663e+01,-1.323021e-01,5.681000e-01,4.319000e-01,2,7,269643
dist2wall_flyfemale_frameany,1.061006e+01,-1.605042e+00,9.948000e-01,5.200000e-03,2,7,1618096
dist2wall_flymale_frameany,1.112350e+01,1.328589e-02,4.654000e-01,5.346000e-01,2,7,1659197
dmax_wing_angle_flyany_frameany,5.263378e-03,1.902048e-01,3.350000e-01,6.650000e-01,2,7,3283705
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
dmax_wing_angle_flyfemale_frameany,7.946397e-03,6.571776e-01,1.637000e-01,8.363000e-01,2,7,1618028
dmax_wing_angle_flymale_frameany,2.812678e-03,-1.664126e-01,6.207000e-01,3.793000e-01,2,7,1659128
dmax_wing_area_flyany_frameany,-3.314639e-01,-2.834091e-01,6.715000e-01,3.285000e-01,2,7,3283705
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dmax_wing_area_flyfemale_frameany,-2.897155e-01,7.568398e-01,1.298000e-01,8.702000e-01,2,7,1618028
dmax_wing_area_flymale_frameany,-3.705401e-01,-1.126442e+00,9.531000e-01,4.690000e-02,2,7,1659128
dmin_wing_angle_flyany_frameany,-5.314973e-03,-1.927949e-01,6.667000e-01,3.333000e-01,2,7,3283705
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
dmin_wing_angle_flyfemale_frameany,-7.742692e-03,-6.511866e-01,8.337000e-01,1.663000e-01,2,7,1618028
dmin_wing_angle_flymale_frameany,-3.168629e-03,1.597118e-01,3.899000e-01,6.101000e-01,2,7,1659128
dmin_wing_area_flyany_frameany,3.315730e-01,2.835766e-01,3.287000e-01,6.713000e-01,2,7,3283705
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dmin_wing_area_flyfemale_frameany,2.904322e-01,-7.523149e-01,8.683000e-01,1.317000e-01,2,7,1618028
dmin_wing_area_flymale_frameany,3.700111e-01,1.122053e+00,4.730000e-02,9.527000e-01,2,7,1659128
dnose2ell_angle_30tomin30_flyany_frameany,1.088698e+01,2.624501e-01,3.558000e-01,6.442000e-01,2,7,3283842
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068338e+01,-3.198857e-01,6.709000e-01,3.291000e-01,2,7,1618096
dnose2ell_angle_30tomin30_flymale_frameany,1.107804e+01,6.689977e-01,1.728000e-01,8.272000e-01,2,7,1659197
dnose2ell_angle_min20to20_flyany_frameany,4.293510e+01,1.143060e+00,6.550000e-02,9.345000e-01,2,7,3283842
dnose2ell_angle_min20to20_flyfemale_frameany,4.159801e+01,9.059504e-01,1.068000e-01,8.932000e-01,2,7,1618096
dnose2ell_angle_min20to20_flymale_frameany,4.427496e+01,9.228409e-01,1.102000e-01,8.898000e-01,2,7,1659197
dnose2ell_angle_min30to30_flyany_frameany,3.442475e+01,1.058795e+00,8.040000e-02,9.196000e-01,2,7,3283842
dnose2ell_angle_min30to30_flyfemale_frameany,3.335552e+01,7.346307e-01,1.545000e-01,8.455000e-01,2,7,1618096
dnose2ell_angle_min30to30_flymale_frameany,3.549245e+01,9.607626e-01,1.011000e-01,8.989000e-01,2,7,1659197
dnose2ell_flyany_frameany,1.034755e+01,3.467331e-01,3.140000e-01,6.860000e-01,2,7,3283842
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.067456e+00,3.669630e-01,2.741000e-01,7.259000e-01,2,7,7340
dnose2ell_flyany_framebodyturn,1.068932e+01,1.039397e+00,7.190000e-02,9.281000e-01,2,7,35903
dnose2ell_flyany_framebodyturnstart,1.055788e+01,9.783376e-01,8.910000e-02,9.109000e-01,2,7,13888
dnose2ell_flyany_framecrabwalkallstart,1.054734e+01,5.854637e-01,2.057000e-01,7.943000e-01,2,7,35444
dnose2ell_flyany_framecrabwalkextreme,7.980415e+00,1.614452e+00,1.570000e-02,9.843000e-01,2,7,9701
dnose2ell_flyany_framecrabwalkextremestart,7.921837e+00,1.537865e+00,1.680000e-02,9.832000e-01,2,7,2641
dnose2ell_flyany_framejumpstart,1.057944e+01,-7.457822e-02,5.732000e-01,4.268000e-01,2,6,2535
dnose2ell_flyany_framenearwall,9.588448e+00,4.968758e-01,2.311000e-01,7.689000e-01,2,7,2775145
dnose2ell_flyany_framepivotcenter,8.304887e+00,-7.951878e-01,9.095000e-01,9.050000e-02,1,4,1016
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.386578e+00,3.493318e-01,2.908000e-01,7.092000e-01,2,7,28792
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.024088e+01,-2.495105e-01,6.474000e-01,3.526000e-01,2,7,1329523
dnose2ell_flyany_frametouch,1.157511e+00,1.849560e+00,2.200000e-03,9.978000e-01,2,7,70918
dnose2ell_flyany_framewalk,1.150392e+01,1.270259e+00,3.780000e-02,9.622000e-01,2,7,1126508
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
dnose2ell_flyany_framewinggrooming,1.277508e+01,2.302866e-01,3.734000e-01,6.266000e-01,2,7,269643
dnose2ell_flyfemale_frameany,1.010528e+01,-3.226288e-01,6.711000e-01,3.289000e-01,2,7,1618096
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.057832e+01,8.095266e-01,1.303000e-01,8.697000e-01,2,7,1659197
dnose2ell_flymale_framechase,2.004000e+00,6.853548e-01,2.376000e-01,7.624000e-01,1,3,2871
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
dnose2tail_flyany_frameany,1.124567e+01,3.099420e-01,3.312000e-01,6.688000e-01,2,7,3283842
dnose2tail_flyany_framemove,1.128074e+01,8.235931e-01,1.313000e-01,8.687000e-01,2,7,1954319
dnose2tail_flyfemale_frameany,1.099737e+01,-4.040284e-01,7.098000e-01,2.902000e-01,2,7,1618096
dnose2tail_flymale_frameany,1.148346e+01,8.041551e-01,1.315000e-01,8.685000e-01,2,7,1659197
dnwingsdetected_flyany_frameany,-8.608982e-05,-1.072898e+00,9.279000e-01,7.210000e-02,2,7,3283705
dnwingsdetected_flyfemale_frameany,3.286468e-04,3.273368e-01,2.718000e-01,7.282000e-01,2,7,1618028
dnwingsdetected_flymale_frameany,-3.963799e-04,-3.793063e-01,7.402000e-01,2.598000e-01,2,7,1659128
dphi_flyany_framemove,-3.173587e-02,-8.182715e-01,8.781000e-01,1.219000e-01,2,7,1954182
dphi_flyfemale_framemove,-2.090140e-02,-4.034174e-01,7.206000e-01,2.794000e-01,2,7,1017658
dphi_flymale_framemove,-3.902230e-02,-7.664691e-01,8.620000e-01,1.380000e-01,2,7,934518
dtheta_flyany_frameany,-8.539566e-03,-9.108938e-01,9.091000e-01,9.090000e-02,2,7,3283705
dtheta_flyfemale_frameany,-2.843944e-03,-1.749594e-01,6.032000e-01,3.968000e-01,2,7,1618028
dtheta_flymale_frameany,-1.390998e-02,-1.140482e+00,9.469000e-01,5.310000e-02,2,7,1659128
du_cor_flyany_frameany,6.241858e+00,5.848117e-01,2.000000e-01,8.000000e-01,2,7,3283705
du_cor_flyfemale_frameany,6.293532e+00,1.218515e+00,4.300000e-02,9.570000e-01,2,7,1618028
du_cor_flymale_frameany,6.213712e+00,-2.874776e-02,5.205000e-01,4.795000e-01,2,7,1659128
du_ctr_flyany_frameany,6.602904e+00,5.729073e-01,2.057000e-01,7.943000e-01,2,7,3283705
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.690260e+00,-1.887935e+00,9.934000e-01,6.600000e-03,2,7,31557
du_ctr_flyany_framebodyturn,5.462080e+00,-6.122668e-02,5.470000e-01,4.530000e-01,2,7,35903
du_ctr_flyany_framecrabwalkall,1.174657e+01,4.384498e-01,2.785000e-01,7.215000e-01,2,7,330586
du_ctr_flyany_framecrabwalkextreme,1.180480e+00,1.075400e+00,6.810000e-02,9.319000e-01,2,7,9701
du_ctr_flyany_framejump,3.350064e+01,2.800432e-01,3.557000e-01,6.443000e-01,2,7,7585
du_ctr_flyany_framemove,1.107133e+01,2.711925e-01,3.698000e-01,6.302000e-01,2,7,1954182
du_ctr_flyany_framenearfly,5.675310e+00,-9.292375e-03,5.080000e-01,4.920000e-01,2,7,1231307
du_ctr_flyany_framenearwall,7.096502e+00,2.707399e-01,3.564000e-01,6.436000e-01,2,7,2775031
du_ctr_flyany_framenotnearfly_notnearwall,4.989841e+00,8.648801e-01,1.115000e-01,8.885000e-01,2,7,446250
du_ctr_flyany_framepivotcenter,8.680211e-02,-9.507103e-01,9.101000e-01,8.990000e-02,1,4,1016
du_ctr_flyany_framerighting,3.771062e+00,-1.523621e+00,9.840000e-01,1.600000e-02,2,7,7748
du_ctr_flyany_framestop,7.947181e-02,-1.707162e+00,9.900000e-01,1.000000e-02,2,7,1329523
du_ctr_flyany_frametouch,1.920051e+00,-1.521417e+00,9.889000e-01,1.110000e-02,2,7,70918
du_ctr_flyany_framewalk,1.674109e+01,6.779303e-01,1.722000e-01,8.278000e-01,2,7,1126499
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
du_ctr_flyany_framewinggrooming,1.158313e-01,-6.146141e-01,8.307000e-01,1.693000e-01,2,7,269638
du_ctr_flyfemale_frameany,6.683756e+00,1.214412e+00,4.310000e-02,9.569000e-01,2,7,1618028
du_ctr_flymale_frameany,6.547546e+00,-5.086608e-02,5.355000e-01,4.645000e-01,2,7,1659128
du_ctr_flymale_framechase,1.590634e+01,6.489032e-01,2.669000e-01,7.331000e-01,1,3,2871
du_tail_flyany_frameany,6.601107e+00,5.715083e-01,2.060000e-01,7.940000e-01,2,7,3283705
du_tail_flyany_framepivottail,6.014195e-02,-1.861097e+00,9.977000e-01,2.300000e-03,2,7,119276
du_tail_flyfemale_frameany,6.683102e+00,1.215234e+00,4.310000e-02,9.569000e-01,2,7,1618028
du_tail_flymale_frameany,6.544706e+00,-5.378467e-02,5.368000e-01,4.632000e-01,2,7,1659128
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.396510e-01,2.138175e+00,2.500000e-03,9.975000e-01,2,7,31558
duration_flyany_framebodyturn,8.489601e-02,9.096096e-01,9.330000e-02,9.067000e-01,2,7,35903
duration_flyany_framechase,1.538314e-01,-1.594996e+00,9.957000e-01,4.300000e-03,2,5,3574
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.094912e-01,1.013630e+00,7.540000e-02,9.246000e-01,2,7,330587
duration_flyany_framecrabwalkextreme,1.184685e-01,-1.019267e-01,5.335000e-01,4.665000e-01,2,7,9701
duration_flyany_framejump,9.047213e-02,1.011862e+00,6.420000e-02,9.358000e-01,2,7,7585
duration_flyany_framemove,1.561840e+00,1.121232e+00,5.900000e-02,9.410000e-01,2,7,1954319
duration_flyany_framepivotcenter,8.944853e-02,6.083077e-01,2.146000e-01,7.854000e-01,1,4,1016
duration_flyany_framepivottail,1.363085e-01,4.406513e-01,2.667000e-01,7.333000e-01,2,7,119276
duration_flyany_framerighting,3.798350e-01,-1.258413e+00,9.700000e-01,3.000000e-02,2,7,7748
duration_flyany_framestop,1.061306e+00,-2.399339e-01,7.363000e-01,2.637000e-01,2,7,1329523
duration_flyany_frametouch,1.618215e-01,-1.734800e+00,1.000000e+00,0.000000e+00,2,7,70918
duration_flyany_framewalk,5.617290e-01,-4.411652e-01,7.369000e-01,2.631000e-01,2,7,1126508
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
duration_flyany_framewinggrooming,2.070304e+00,1.268759e+00,3.240000e-02,9.676000e-01,2,7,269643
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.409281e-01,1.465978e+00,2.050000e-02,9.795000e-01,2,7,16592
duration_flyfemale_framebodyturn,8.475048e-02,9.535076e-01,9.310000e-02,9.069000e-01,2,7,18130
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.749905e-01,1.288616e+00,3.840000e-02,9.616000e-01,2,7,159561
duration_flyfemale_framecrabwalkextreme,1.206863e-01,9.023897e-01,1.017000e-01,8.983000e-01,2,7,4457
duration_flyfemale_framejump,9.071869e-02,6.770231e-01,1.717000e-01,8.283000e-01,2,7,3191
duration_flyfemale_framemove,1.688168e+00,2.481961e+00,1.800000e-03,9.982000e-01,2,7,1017658
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,210
duration_flyfemale_framepivottail,1.342886e-01,3.011436e-01,3.339000e-01,6.661000e-01,2,7,57614
duration_flyfemale_framerighting,4.119045e-01,-4.584425e-01,6.763000e-01,3.237000e-01,1,5,3621
duration_flyfemale_framestop,9.960342e-01,-6.517821e-01,9.466000e-01,5.340000e-02,2,7,600350
duration_flyfemale_frametouch,1.597187e-01,-7.767068e-01,8.933000e-01,1.067000e-01,2,7,34020
duration_flyfemale_framewalk,5.577701e-01,-3.522095e-03,4.881000e-01,5.119000e-01,2,7,590116
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.334483e+00,2.014471e+00,1.800000e-03,9.982000e-01,2,7,108630
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.382510e-01,2.121674e+00,2.200000e-03,9.978000e-01,2,7,14946
duration_flymale_framebodyturn,8.499086e-02,7.345037e-01,1.398000e-01,8.602000e-01,2,7,17755
duration_flymale_framechase,2.668628e-01,-1.238473e+00,8.802000e-01,1.198000e-01,1,3,2871
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.427008e-01,6.484342e-01,1.800000e-01,8.200000e-01,2,7,170886
duration_flymale_framecrabwalkextreme,1.169119e-01,-8.560172e-01,8.885000e-01,1.115000e-01,2,7,5218
duration_flymale_framejump,9.090694e-02,1.059436e+00,5.500000e-02,9.450000e-01,2,6,4180
duration_flymale_framemove,1.444925e+00,-9.131569e-02,5.205000e-01,4.795000e-01,2,7,934518
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.382702e-01,5.577766e-01,2.163000e-01,7.837000e-01,2,7,61625
duration_flymale_framerighting,3.791813e-01,-6.257872e-01,8.674000e-01,1.326000e-01,2,7,3878
duration_flymale_framestop,1.114251e+00,-7.281439e-02,4.889000e-01,5.111000e-01,2,7,724610
duration_flymale_frametouch,1.630843e-01,-1.775829e+00,9.998000e-01,2.000000e-04,2,7,36768
duration_flymale_framewalk,5.624422e-01,-8.230735e-01,8.852000e-01,1.148000e-01,2,7,536014
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
duration_flymale_framewinggrooming,1.722679e+00,-6.658186e-01,8.369000e-01,1.631000e-01,2,7,158005
dv_cor_flyany_frameany,-1.056047e-01,-1.750813e+00,9.919000e-01,8.100000e-03,2,7,3283705
dv_cor_flyfemale_frameany,-4.475832e-02,-6.162834e-01,8.123000e-01,1.877000e-01,2,7,1618028
dv_cor_flymale_frameany,-1.619779e-01,-1.665122e+00,9.876000e-01,1.240000e-02,2,7,1659128
dv_ctr_flyany_frameany,-1.357313e-01,-1.758458e+00,9.921000e-01,7.900000e-03,2,7,3283705
dv_ctr_flyfemale_frameany,-6.642523e-02,-6.948823e-01,8.390000e-01,1.610000e-01,2,7,1618028
dv_ctr_flymale_frameany,-1.999480e-01,-1.636745e+00,9.867000e-01,1.330000e-02,2,7,1659128
dv_tail_flyany_frameany,-8.827028e-02,-1.830417e+00,9.902000e-01,9.800000e-03,2,7,3283705
dv_tail_flyfemale_frameany,-5.886450e-02,-9.791774e-01,9.019000e-01,9.810000e-02,2,7,1618028
dv_tail_flymale_frameany,-1.147083e-01,-1.655203e+00,9.852000e-01,1.480000e-02,2,7,1659128
dwing_angle_diff_flyany_frameany,-5.159475e-05,-3.123523e-01,6.722000e-01,3.278000e-01,2,7,3283705
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
dwing_angle_diff_flyfemale_frameany,2.037050e-04,1.717882e-01,3.197000e-01,6.803000e-01,2,7,1618028
dwing_angle_diff_flymale_frameany,-3.559507e-04,-2.800501e-01,7.173000e-01,2.827000e-01,2,7,1659128
dwing_angle_imbalance_flyany_frameany,-7.269144e-01,1.132782e-01,4.190000e-01,5.810000e-01,2,7,3283705
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
dwing_angle_imbalance_flyany_framewinggrooming,-1.743556e+00,-1.029810e+00,9.274000e-01,7.260000e-02,2,7,269638
dwing_angle_imbalance_flyfemale_frameany,-5.538398e-01,1.120433e+00,4.810000e-02,9.519000e-01,2,7,1618028
dwing_angle_imbalance_flymale_frameany,-8.920601e-01,-5.843563e-01,7.828000e-01,2.172000e-01,2,7,1659128
ecc_flyany_frameany,3.631073e-01,2.188183e+00,6.000000e-04,9.994000e-01,2,7,3283842
ecc_flyfemale_frameany,3.623855e-01,2.503304e+00,2.000000e-04,9.998000e-01,2,7,1618096
ecc_flymale_frameany,3.637333e-01,1.679827e+00,5.700000e-03,9.943000e-01,2,7,1659197
fractime_flyany_frameattemptedcopulation,5.736671e-06,-1.149105e+00,9.962000e-01,3.800000e-03,2,7,3283842
fractime_flyany_framebackup,9.413527e-03,6.257125e+00,0.000000e+00,1.000000e+00,2,7,3283842
fractime_flyany_framebackup_nearfly,5.564133e-03,5.207406e+00,0.000000e+00,1.000000e+00,2,7,3283842
fractime_flyany_framebackup_nearwall,9.408168e-03,6.282194e+00,0.000000e+00,1.000000e+00,2,7,3283842
fractime_flyany_framebackup_notnearfly_notnearwall,5.358593e-06,-3.378716e-01,6.975000e-01,3.025000e-01,2,7,3283842
fractime_flyany_framebodyturn,1.097342e-02,6.967371e-01,1.649000e-01,8.351000e-01,2,7,3283842
fractime_flyany_framebodyturn_nearfly,3.957157e-03,9.654861e-02,4.655000e-01,5.345000e-01,2,7,3283842
fractime_flyany_framebodyturn_nearwall,1.060086e-02,7.849675e-01,1.323000e-01,8.677000e-01,2,7,3283842
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.768470e-04,-1.992541e-01,5.915000e-01,4.085000e-01,2,7,3283842
fractime_flyany_framechase,1.277467e-03,-1.260105e+00,9.911000e-01,8.900000e-03,2,7,3283842
fractime_flyany_framechase_notwingextension,1.235550e-03,-1.258350e+00,9.895000e-01,1.050000e-02,2,7,3283842
fractime_flyany_framecopulation,0.000000e+00,-5.705824e-01,9.836000e-01,1.640000e-02,2,7,3283842
fractime_flyany_framecrabwalkall,1.018749e-01,1.477122e-02,4.886000e-01,5.114000e-01,2,7,3283842
fractime_flyany_framecrabwalkall_nearfly,3.064450e-02,-3.281942e-01,6.668000e-01,3.332000e-01,2,7,3283842
fractime_flyany_framecrabwalkall_nearwall,1.015180e-01,4.227628e-02,4.733000e-01,5.267000e-01,2,7,3283842
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.130714e-04,-4.263496e-01,7.855000e-01,2.145000e-01,2,7,3283842
fractime_flyany_framecrabwalkextreme,2.976771e-03,-2.355135e-04,4.916000e-01,5.084000e-01,2,7,3283842
fractime_flyany_framecrabwalkextreme_nearfly,1.624509e-03,-3.961268e-01,7.056000e-01,2.944000e-01,2,7,3283842
fractime_flyany_framecrabwalkextreme_nearwall,2.943558e-03,9.417610e-02,4.393000e-01,5.607000e-01,2,7,3283842
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.667416e-05,-3.258109e-01,6.885000e-01,3.115000e-01,2,7,3283842
fractime_flyany_framejump,2.344740e-03,8.210185e-01,1.285000e-01,8.715000e-01,2,7,3283842
fractime_flyany_framejump_nearfly,6.925375e-04,1.082707e+00,8.070000e-02,9.193000e-01,2,7,3283842
fractime_flyany_framejump_nearwall,1.183848e-03,9.294044e-01,1.038000e-01,8.962000e-01,2,7,3283842
fractime_flyany_framejump_notnearfly_notnearwall,1.010203e-03,6.993762e-01,1.612000e-01,8.388000e-01,2,7,3283842
fractime_flyany_framemove,5.942406e-01,6.813461e-01,1.557000e-01,8.443000e-01,2,7,3283842
fractime_flyany_framemove_nearfly,2.332659e-01,2.047936e-01,3.756000e-01,6.244000e-01,2,7,3283842
fractime_flyany_framemove_nearwall,5.581531e-01,9.597239e-01,7.180000e-02,9.282000e-01,2,7,3283842
fractime_flyany_framemove_notnearfly_notnearwall,3.135642e-02,-5.030694e-01,7.977000e-01,2.023000e-01,2,7,3283842
fractime_flyany_framenotanybehavior,1.570426e-01,3.123291e-01,3.129000e-01,6.871000e-01,2,7,3283842
fractime_flyany_framepivotcenter,4.367003e-04,-1.032702e+00,9.420000e-01,5.800000e-02,2,7,3283842
fractime_flyany_framepivotcenter_nearfly,2.253762e-04,-4.999724e-01,7.545000e-01,2.455000e-01,2,7,3283842
fractime_flyany_framepivotcenter_nearwall,3.262373e-04,-3.842438e-01,6.774000e-01,3.226000e-01,2,7,3283842
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.586973e-05,-1.348036e+00,9.798000e-01,2.020000e-02,2,7,3283842
fractime_flyany_framepivotcenter_stop,1.135388e-04,-9.971595e-01,9.333000e-01,6.670000e-02,2,7,3283842
fractime_flyany_framepivottail,3.616946e-02,2.274809e+00,6.000000e-04,9.994000e-01,2,7,3283842
