field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.037594e+01,-6.509825e-02,4.963000e-01,5.037000e-01,1,4,13653
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.206959e+01,1.380290e+00,8.780000e-02,9.122000e-01,1,4,903685
dcenter_flyany_frametouch,2.956698e+00,4.779752e-01,2.887000e-01,7.113000e-01,1,4,38949
dcenter_flyany_framewalk,1.220745e+01,1.543324e-01,4.170000e-01,5.830000e-01,1,4,587705
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.490310e+01,1.995817e+00,1.960000e-02,9.804000e-01,1,4,136726
dcenter_flyfemale_frameany,1.159624e+01,1.077199e+00,1.440000e-01,8.560000e-01,1,4,912384
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.189167e+01,1.310600e+00,1.062000e-01,8.938000e-01,1,4,1002160
dcenter_flymale_framewingextension,5.598645e+00,-3.328320e-01,5.656000e-01,4.344000e-01,1,3,1453
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.705990e-01,4.713566e-01,3.144000e-01,6.856000e-01,1,4,1013675
ddcenter_flyany_framenearfly,4.032021e-01,-7.693011e-03,5.008000e-01,4.992000e-01,1,4,618365
ddcenter_flyfemale_framenearfly,3.889373e-01,1.401321e-01,4.452000e-01,5.548000e-01,1,4,295676
ddcenter_flymale_framenearfly,4.171144e-01,-1.616188e-01,5.640000e-01,4.360000e-01,1,4,321973
ddell2nose_flyany_framenearfly,1.180724e+00,2.434339e-01,4.117000e-01,5.883000e-01,1,4,618365
ddell2nose_flyfemale_framenearfly,1.134606e+00,2.406003e-01,4.061000e-01,5.939000e-01,1,4,295676
ddell2nose_flymale_framenearfly,1.224137e+00,2.034974e-01,4.304000e-01,5.696000e-01,1,4,321973
ddist2wall_flyany_framenearwall,1.176753e-02,-1.458822e+00,9.489000e-01,5.110000e-02,1,4,1474853
ddist2wall_flyfemale_framenearwall,1.211353e-02,-1.493960e+00,9.488000e-01,5.120000e-02,1,4,689364
ddist2wall_flymale_framenearwall,1.194186e-02,-7.166782e-01,7.888000e-01,2.112000e-01,1,4,783721
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
ddnose2ell_flyany_framenearfly,1.185095e+00,1.900515e-01,4.233000e-01,5.767000e-01,1,4,618365
ddnose2ell_flyfemale_framenearfly,1.179523e+00,3.598117e-01,3.766000e-01,6.234000e-01,1,4,295676
ddnose2ell_flymale_framechase,-5.519041e-01,1.142758e+00,1.314000e-01,8.686000e-01,1,3,4138
ddnose2ell_flymale_framenearfly,1.191436e+00,-1.099457e-03,5.172000e-01,4.828000e-01,1,4,321973
decc_flyany_frameany,2.745830e-06,-5.302942e-01,7.171000e-01,2.829000e-01,1,4,1917360
decc_flyfemale_frameany,-4.661243e-06,-1.335869e+00,9.344000e-01,6.560000e-02,1,4,912346
decc_flymale_frameany,1.589027e-05,1.225807e+00,6.200000e-02,9.380000e-01,1,4,1002118
dell2nose_flyany_frameany,1.086530e+01,1.392496e+00,8.410000e-02,9.159000e-01,1,4,1917440
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.064851e+01,1.122771e+00,1.313000e-01,8.687000e-01,1,4,912384
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.105787e+01,1.343683e+00,1.018000e-01,8.982000e-01,1,4,1002160
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.219461e+01,1.598500e-01,4.076000e-01,5.924000e-01,1,4,1917440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
dist2wall_flyany_framebackupstart,5.509051e+00,-8.451263e-01,8.109000e-01,1.891000e-01,1,4,1899
dist2wall_flyany_framebodyturnstart,6.780281e+00,-1.619296e+00,9.571000e-01,4.290000e-02,1,4,6716
dist2wall_flyany_framecrabwalkall,6.424998e+00,-1.336650e+00,9.396000e-01,6.040000e-02,1,4,187965
dist2wall_flyany_framecrabwalkextreme,7.738691e+00,-9.468476e-01,8.402000e-01,1.598000e-01,1,4,3639
dist2wall_flyany_framejump,2.158354e+01,2.137737e+00,1.540000e-02,9.846000e-01,1,4,1843
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,260
dist2wall_flyany_framemove,8.743642e+00,-9.738000e-01,8.699000e-01,1.301000e-01,1,4,1013755
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.969786e+00,-1.171918e+00,8.781000e-01,1.219000e-01,1,4,13653
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.590397e+01,1.501549e-01,4.238000e-01,5.762000e-01,1,4,903685
dist2wall_flyany_frametouch,8.059333e+00,-1.419807e+00,9.352000e-01,6.480000e-02,1,4,38949
dist2wall_flyany_framewalk,8.506352e+00,-9.084082e-01,8.613000e-01,1.387000e-01,1,4,587705
dist2wall_flyany_framewinggrooming,2.143062e+01,6.183092e-01,2.601000e-01,7.399000e-01,1,4,136726
dist2wall_flyfemale_frameany,1.275320e+01,2.069083e-01,3.840000e-01,6.160000e-01,1,4,912384
dist2wall_flymale_frameany,1.166430e+01,1.140641e-01,4.330000e-01,5.670000e-01,1,4,1002160
dmax_wing_angle_flyany_frameany,3.189166e-03,-2.791589e-01,6.483000e-01,3.517000e-01,1,4,1917360
dmax_wing_angle_flyany_framewingextension,-5.084777e-01,8.405433e-02,5.076000e-01,4.924000e-01,1,3,1458
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-1.114626e-03,-6.556300e-01,7.911000e-01,2.089000e-01,1,4,912346
dmax_wing_angle_flymale_frameany,6.849620e-03,3.211598e-02,4.160000e-01,5.840000e-01,1,4,1002118
dmax_wing_area_flyany_frameany,-2.724458e-01,6.415141e-01,2.169000e-01,7.831000e-01,1,4,1917360
dmax_wing_area_flyany_framewingextension,-1.437413e+00,-2.471845e+00,9.936000e-01,6.400000e-03,1,3,1458
dmax_wing_area_flyfemale_frameany,-2.530016e-01,1.257860e+00,7.200000e-02,9.280000e-01,1,4,912346
dmax_wing_area_flymale_frameany,-2.874654e-01,-9.556423e-02,5.327000e-01,4.673000e-01,1,4,1002118
dmin_wing_angle_flyany_frameany,-3.177178e-03,2.876656e-01,3.462000e-01,6.538000e-01,1,4,1917360
dmin_wing_angle_flyany_framewingextension,-7.437821e-01,-3.064680e-01,6.784000e-01,3.216000e-01,1,3,1458
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.319493e-03,6.480785e-01,2.142000e-01,7.858000e-01,1,4,912346
dmin_wing_angle_flymale_frameany,-7.054074e-03,-1.717210e-02,5.720000e-01,4.280000e-01,1,4,1002118
dmin_wing_area_flyany_frameany,2.724136e-01,-6.452017e-01,7.873000e-01,2.127000e-01,1,4,1917360
dmin_wing_area_flyany_framewingextension,9.163764e-01,9.644656e-01,1.135000e-01,8.865000e-01,1,3,1458
dmin_wing_area_flyfemale_frameany,2.529710e-01,-1.272953e+00,9.309000e-01,6.910000e-02,1,4,912346
dmin_wing_area_flymale_frameany,2.874227e-01,1.044220e-01,4.629000e-01,5.371000e-01,1,4,1002118
dnose2ell_angle_30tomin30_flyany_frameany,1.139726e+01,1.307719e+00,8.860000e-02,9.114000e-01,1,4,1917440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126826e+01,1.070676e+00,1.484000e-01,8.516000e-01,1,4,912384
dnose2ell_angle_30tomin30_flymale_frameany,1.150910e+01,1.236805e+00,1.181000e-01,8.819000e-01,1,4,1002160
dnose2ell_angle_min20to20_flyany_frameany,4.341455e+01,9.267551e-01,1.567000e-01,8.433000e-01,1,4,1917440
dnose2ell_angle_min20to20_flyfemale_frameany,3.977771e+01,-5.527755e-01,7.291000e-01,2.709000e-01,1,4,912384
dnose2ell_angle_min20to20_flymale_frameany,4.670447e+01,1.658623e+00,5.770000e-02,9.423000e-01,1,4,1002160
dnose2ell_angle_min30to30_flyany_frameany,3.510521e+01,1.114871e+00,1.264000e-01,8.736000e-01,1,4,1917440
dnose2ell_angle_min30to30_flyfemale_frameany,3.243671e+01,-3.224337e-01,6.176000e-01,3.824000e-01,1,4,912384
dnose2ell_angle_min30to30_flymale_frameany,3.751582e+01,1.773232e+00,4.950000e-02,9.505000e-01,1,4,1002160
dnose2ell_flyany_frameany,1.089164e+01,1.459952e+00,7.450000e-02,9.255000e-01,1,4,1917440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
dnose2ell_flyany_framebackupstart,8.116693e+00,-4.624996e-02,5.053000e-01,4.947000e-01,1,4,1899
dnose2ell_flyany_framebodyturn,1.037305e+01,-2.315444e-01,5.786000e-01,4.214000e-01,1,4,16760
dnose2ell_flyany_framebodyturnstart,1.032002e+01,-1.185283e-01,5.330000e-01,4.670000e-01,1,4,6716
dnose2ell_flyany_framecrabwalkallstart,1.093270e+01,1.140512e+00,1.193000e-01,8.807000e-01,1,4,20428
dnose2ell_flyany_framecrabwalkextreme,8.500981e+00,1.780809e+00,4.380000e-02,9.562000e-01,1,4,3639
dnose2ell_flyany_framecrabwalkextremestart,8.533198e+00,1.833130e+00,3.370000e-02,9.663000e-01,1,4,1058
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,264
dnose2ell_flyany_framenearwall,9.790239e+00,8.264874e-01,1.813000e-01,8.187000e-01,1,4,1474913
dnose2ell_flyany_framepivotcenter,1.025757e+01,9.741432e-01,1.840000e-01,8.160000e-01,1,2,601
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.506719e+00,-1.303038e-01,5.277000e-01,4.723000e-01,1,4,13653
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.124094e+01,1.520832e+00,6.390000e-02,9.361000e-01,1,4,903685
dnose2ell_flyany_frametouch,1.147611e+00,6.940289e-01,2.366000e-01,7.634000e-01,1,4,38949
dnose2ell_flyany_framewalk,1.132968e+01,2.037470e-01,4.082000e-01,5.918000e-01,1,4,587705
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.411434e+01,2.124425e+00,1.590000e-02,9.841000e-01,1,4,136726
dnose2ell_flyfemale_frameany,1.071107e+01,1.116492e+00,1.320000e-01,8.680000e-01,1,4,912384
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.105087e+01,1.441734e+00,8.570000e-02,9.143000e-01,1,4,1002160
dnose2ell_flymale_framechase,2.003833e+00,3.231433e-01,3.405000e-01,6.595000e-01,1,3,4138
dnose2ell_flymale_framewingextension,3.605696e+00,-3.543080e-01,5.684000e-01,4.316000e-01,1,3,1453
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.177491e+01,1.433103e+00,7.990000e-02,9.201000e-01,1,4,1917440
dnose2tail_flyany_framemove,1.146619e+01,8.267955e-01,1.947000e-01,8.053000e-01,1,4,1013755
dnose2tail_flyfemale_frameany,1.157726e+01,1.047379e+00,1.561000e-01,8.439000e-01,1,4,912384
dnose2tail_flymale_frameany,1.194912e+01,1.425979e+00,8.760000e-02,9.124000e-01,1,4,1002160
dnwingsdetected_flyany_frameany,-1.583161e-05,2.137968e-01,4.207000e-01,5.793000e-01,1,4,1917360
dnwingsdetected_flyfemale_frameany,1.685464e-04,-6.540458e-01,7.593000e-01,2.407000e-01,1,4,912346
dnwingsdetected_flymale_frameany,-2.715960e-04,4.803233e-01,3.440000e-01,6.560000e-01,1,4,1002118
dphi_flyany_framemove,1.871872e-02,6.508412e-01,2.218000e-01,7.782000e-01,1,4,1013675
dphi_flyfemale_framemove,2.644052e-03,1.329235e-01,4.527000e-01,5.473000e-01,1,4,479795
dphi_flymale_framemove,3.706438e-02,8.829823e-01,1.464000e-01,8.536000e-01,1,4,533116
dtheta_flyany_frameany,6.106491e-03,9.754367e-01,1.345000e-01,8.655000e-01,1,4,1917360
dtheta_flyfemale_frameany,5.519273e-03,5.843139e-01,2.401000e-01,7.599000e-01,1,4,912346
dtheta_flymale_frameany,6.538765e-03,8.693551e-01,1.468000e-01,8.532000e-01,1,4,1002118
du_cor_flyany_frameany,5.232589e+00,-6.531240e-01,7.702000e-01,2.298000e-01,1,4,1917360
du_cor_flyfemale_frameany,5.105320e+00,-2.132499e-01,6.004000e-01,3.996000e-01,1,4,912346
du_cor_flymale_frameany,5.366676e+00,-9.449376e-01,8.459000e-01,1.541000e-01,1,4,1002118
du_ctr_flyany_frameany,5.566965e+00,-6.574364e-01,7.661000e-01,2.339000e-01,1,4,1917360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
du_ctr_flyany_framebackup,-8.202770e+00,-9.433020e-01,8.509000e-01,1.491000e-01,1,4,7305
du_ctr_flyany_framebodyturn,5.674516e+00,8.942138e-01,2.017000e-01,7.983000e-01,1,4,16760
du_ctr_flyany_framecrabwalkall,1.186836e+01,1.057021e+00,1.257000e-01,8.743000e-01,1,4,187964
du_ctr_flyany_framecrabwalkextreme,1.243796e+00,2.419000e+00,7.300000e-03,9.927000e-01,1,4,3639
du_ctr_flyany_framejump,3.718292e+01,1.207334e+00,1.124000e-01,8.876000e-01,1,4,1843
du_ctr_flyany_framemove,1.045473e+01,2.151836e-01,4.389000e-01,5.611000e-01,1,4,1013675
du_ctr_flyany_framenearfly,5.428843e+00,4.466902e-02,4.915000e-01,5.085000e-01,1,4,618365
du_ctr_flyany_framenearwall,6.521276e+00,-3.438532e-01,6.396000e-01,3.604000e-01,1,4,1474853
du_ctr_flyany_framenotnearfly_notnearwall,2.856786e+00,-1.057551e+00,8.583000e-01,1.417000e-01,1,4,387243
du_ctr_flyany_framepivotcenter,4.766630e-01,8.133636e-01,1.518000e-01,8.482000e-01,1,2,601
du_ctr_flyany_framerighting,3.868604e+00,-6.126919e-01,7.665000e-01,2.335000e-01,1,4,4247
du_ctr_flyany_framestop,8.031266e-02,-1.814192e+00,9.612000e-01,3.880000e-02,1,4,903685
du_ctr_flyany_frametouch,2.618048e+00,1.755621e+00,3.810000e-02,9.619000e-01,1,4,38949
du_ctr_flyany_framewalk,1.535183e+01,-2.181437e-01,6.001000e-01,3.999000e-01,1,4,587703
du_ctr_flyany_framewingextension,5.743055e+00,2.099114e+00,2.440000e-02,9.756000e-01,1,3,1458
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.002458e-01,-7.579301e-01,8.177000e-01,1.823000e-01,1,4,136722
du_ctr_flyfemale_frameany,5.445359e+00,-2.279604e-01,6.047000e-01,3.953000e-01,1,4,912346
du_ctr_flymale_frameany,5.696470e+00,-9.397438e-01,8.436000e-01,1.564000e-01,1,4,1002118
du_ctr_flymale_framechase,1.516765e+01,6.569230e-01,2.635000e-01,7.365000e-01,1,3,4138
du_tail_flyany_frameany,5.565487e+00,-6.587540e-01,7.661000e-01,2.339000e-01,1,4,1917360
du_tail_flyany_framepivottail,6.073293e-01,9.777183e-01,1.562000e-01,8.438000e-01,1,4,55423
du_tail_flyfemale_frameany,5.442821e+00,-2.301297e-01,6.067000e-01,3.933000e-01,1,4,912346
du_tail_flymale_frameany,5.696053e+00,-9.400692e-01,8.436000e-01,1.564000e-01,1,4,1002118
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
duration_flyany_framebackup,1.253856e-01,-1.297396e+00,9.154000e-01,8.460000e-02,1,4,7305
duration_flyany_framebodyturn,8.220060e-02,-8.219380e-01,8.232000e-01,1.768000e-01,1,4,16760
duration_flyany_framechase,1.829343e-01,-6.264627e-01,6.905000e-01,3.095000e-01,1,3,4451
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.987869e-01,1.051755e+00,1.382000e-01,8.618000e-01,1,4,187965
duration_flyany_framecrabwalkextreme,1.098920e-01,-2.363000e+00,9.948000e-01,5.200000e-03,1,4,3639
duration_flyany_framejump,8.794951e-02,-5.485534e-02,5.370000e-01,4.630000e-01,1,4,1843
duration_flyany_framemove,1.646743e+00,1.447018e+00,7.180000e-02,9.282000e-01,1,4,1013755
duration_flyany_framepivotcenter,8.904212e-02,1.229056e+00,1.060000e-01,8.940000e-01,1,2,601
duration_flyany_framepivottail,1.336976e-01,3.842999e-01,3.492000e-01,6.508000e-01,1,4,55423
duration_flyany_framerighting,3.987767e-01,-2.505765e-01,5.962000e-01,4.038000e-01,1,4,4247
duration_flyany_framestop,1.527397e+00,8.910635e-01,2.820000e-02,9.718000e-01,1,4,903685
duration_flyany_frametouch,1.676922e-01,-1.135479e+00,9.080000e-01,9.200000e-02,1,4,38949
duration_flyany_framewalk,5.536958e-01,-5.573581e-02,5.220000e-01,4.780000e-01,1,4,587705
duration_flyany_framewingextension,3.715659e-01,8.408891e-01,1.962000e-01,8.038000e-01,1,3,1458
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.943245e+00,-5.397617e-01,7.080000e-01,2.920000e-01,1,4,136726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.301389e-01,-6.612560e-01,7.699000e-01,2.301000e-01,1,4,3605
duration_flyfemale_framebodyturn,8.272689e-02,-7.709249e-02,5.492000e-01,4.508000e-01,1,4,7750
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.540520e-01,6.313856e-01,2.803000e-01,7.197000e-01,1,4,72941
duration_flyfemale_framecrabwalkextreme,1.063795e-01,-2.226419e+00,9.922000e-01,7.800000e-03,1,4,1415
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,375
duration_flyfemale_framemove,1.652188e+00,2.151561e+00,1.760000e-02,9.824000e-01,1,4,479795
duration_flyfemale_framepivotcenter,8.860755e-02,3.101581e-01,3.901000e-01,6.099000e-01,1,2,424
duration_flyfemale_framepivottail,1.336554e-01,7.667565e-01,2.123000e-01,7.877000e-01,1,4,24197
duration_flyfemale_framerighting,4.412670e-01,2.353493e-01,3.617000e-01,6.383000e-01,1,4,2562
duration_flyfemale_framestop,1.557491e+00,1.601723e+00,1.620000e-02,9.838000e-01,1,4,432551
duration_flyfemale_frametouch,1.669396e-01,-4.945318e-01,6.792000e-01,3.208000e-01,1,4,16166
duration_flyfemale_framewalk,5.717276e-01,9.939023e-01,1.184000e-01,8.816000e-01,1,4,283666
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.137580e+00,5.872409e-02,4.755000e-01,5.245000e-01,1,4,56648
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
duration_flymale_framebackup,1.212552e-01,-1.472553e+00,9.397000e-01,6.030000e-02,1,4,3695
duration_flymale_framebodyturn,8.182360e-02,-1.262359e+00,8.951000e-01,1.049000e-01,1,4,8994
duration_flymale_framechase,2.587770e-01,-3.943034e-01,6.254000e-01,3.746000e-01,1,3,4138
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.404354e-01,9.760737e-01,1.527000e-01,8.473000e-01,1,4,114969
duration_flymale_framecrabwalkextreme,1.135108e-01,-1.384319e+00,9.297000e-01,7.030000e-02,1,4,2218
duration_flymale_framejump,8.797150e-02,1.785295e-03,5.340000e-01,4.660000e-01,1,3,804
duration_flymale_framemove,1.640040e+00,6.278076e-01,2.195000e-01,7.805000e-01,1,4,533116
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.336789e-01,-5.168482e-02,5.491000e-01,4.509000e-01,1,4,31204
duration_flymale_framerighting,3.246066e-01,-1.104877e+00,9.174000e-01,8.260000e-02,1,3,1499
duration_flymale_framestop,1.502209e+00,4.255829e-01,3.650000e-02,9.635000e-01,1,4,469002
duration_flymale_frametouch,1.681126e-01,-1.167660e+00,9.274000e-01,7.260000e-02,1,4,22761
duration_flymale_framewalk,5.371783e-01,-9.209395e-01,8.358000e-01,1.642000e-01,1,4,303761
duration_flymale_framewingextension,3.688126e-01,3.948137e-01,3.664000e-01,6.336000e-01,1,3,1453
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.739071e+00,-6.346976e-01,7.688000e-01,2.312000e-01,1,4,79274
dv_cor_flyany_frameany,4.623352e-02,1.538488e+00,5.760000e-02,9.424000e-01,1,4,1917360
dv_cor_flyfemale_frameany,7.941661e-02,1.429905e+00,6.850000e-02,9.315000e-01,1,4,912346
dv_cor_flymale_frameany,1.651073e-02,8.636854e-01,1.816000e-01,8.184000e-01,1,4,1002118
dv_ctr_flyany_frameany,5.739927e-02,1.477459e+00,6.240000e-02,9.376000e-01,1,4,1917360
dv_ctr_flyfemale_frameany,1.020242e-01,1.386902e+00,7.350000e-02,9.265000e-01,1,4,912346
dv_ctr_flymale_frameany,1.716396e-02,7.975273e-01,1.902000e-01,8.098000e-01,1,4,1002118
dv_tail_flyany_frameany,2.191403e-02,1.204471e+00,8.970000e-02,9.103000e-01,1,4,1917360
dv_tail_flyfemale_frameany,6.358479e-02,1.670825e+00,3.240000e-02,9.676000e-01,1,4,912346
dv_tail_flymale_frameany,-1.481092e-02,3.276679e-01,3.370000e-01,6.630000e-01,1,4,1002118
dwing_angle_diff_flyany_frameany,1.198799e-05,1.034930e+00,1.297000e-01,8.703000e-01,1,4,1917360
dwing_angle_diff_flyany_framewingextension,-1.252260e+00,-1.838296e-01,6.480000e-01,3.520000e-01,1,3,1458
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.048664e-04,-2.127617e-01,5.174000e-01,4.826000e-01,1,4,912346
dwing_angle_diff_flymale_frameany,-2.044540e-04,6.257022e-01,2.533000e-01,7.467000e-01,1,4,1002118
dwing_angle_imbalance_flyany_frameany,-6.743372e-01,1.212048e+00,8.490000e-02,9.151000e-01,1,4,1917360
dwing_angle_imbalance_flyany_framewingextension,-1.457163e+00,-4.365812e-02,5.468000e-01,4.532000e-01,1,3,1458
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.604331e+00,6.236056e-01,2.421000e-01,7.579000e-01,1,4,136722
dwing_angle_imbalance_flyfemale_frameany,-5.066277e-01,2.424950e+00,2.400000e-03,9.976000e-01,1,4,912346
dwing_angle_imbalance_flymale_frameany,-8.238291e-01,2.685305e-01,3.842000e-01,6.158000e-01,1,4,1002118
ecc_flyany_frameany,3.566849e-01,-2.547526e-01,6.053000e-01,3.947000e-01,1,4,1917440
ecc_flyfemale_frameany,3.560614e-01,-1.461233e-01,5.510000e-01,4.490000e-01,1,4,912384
ecc_flymale_frameany,3.570975e-01,-3.464251e-01,6.456000e-01,3.544000e-01,1,4,1002160
fractime_flyany_frameattemptedcopulation,2.023279e-04,-2.008807e-01,5.059000e-01,4.941000e-01,1,4,1917440
fractime_flyany_framebackup,3.809866e-03,-1.288208e+00,9.135000e-01,8.650000e-02,1,4,1917440
fractime_flyany_framebackup_nearfly,2.168610e-03,-1.122076e+00,8.871000e-01,1.129000e-01,1,4,1917440
fractime_flyany_framebackup_nearwall,3.778576e-03,-1.270112e+00,9.138000e-01,8.620000e-02,1,4,1917440
fractime_flyany_framebackup_notnearfly_notnearwall,2.398852e-05,-7.635921e-01,8.908000e-01,1.092000e-01,1,4,1917440
fractime_flyany_framebodyturn,8.740826e-03,-1.271680e+00,9.018000e-01,9.820000e-02,1,4,1917440
fractime_flyany_framebodyturn_nearfly,3.107834e-03,-1.429322e+00,9.346000e-01,6.540000e-02,1,4,1917440
fractime_flyany_framebodyturn_nearwall,8.482156e-03,-1.102815e+00,8.816000e-01,1.184000e-01,1,4,1917440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.091277e-04,-1.594829e+00,9.818000e-01,1.820000e-02,1,4,1917440
fractime_flyany_framechase,2.437882e-03,-4.991895e-01,7.024000e-01,2.976000e-01,1,4,1917440
fractime_flyany_framechase_notwingextension,2.140135e-03,-5.306995e-01,7.212000e-01,2.788000e-01,1,4,1917440
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,7.590000e-01,2.410000e-01,1,4,1917440
fractime_flyany_framecrabwalkall,9.803002e-02,1.375137e-01,4.556000e-01,5.444000e-01,1,4,1917440
fractime_flyany_framecrabwalkall_nearfly,2.584738e-02,-7.893845e-01,7.746000e-01,2.254000e-01,1,4,1917440
fractime_flyany_framecrabwalkall_nearwall,9.734215e-02,1.694512e-01,4.425000e-01,5.575000e-01,1,4,1917440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.975203e-04,-4.857421e-01,7.552000e-01,2.448000e-01,1,4,1917440
fractime_flyany_framecrabwalkextreme,1.897850e-03,-1.614299e+00,9.437000e-01,5.630000e-02,1,4,1917440
fractime_flyany_framecrabwalkextreme_nearfly,9.350917e-04,-1.758904e+00,9.707000e-01,2.930000e-02,1,4,1917440
fractime_flyany_framecrabwalkextreme_nearwall,1.818063e-03,-1.528787e+00,9.365000e-01,6.350000e-02,1,4,1917440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.727209e-05,-4.588616e-01,7.342000e-01,2.658000e-01,1,4,1917440
fractime_flyany_framejump,9.674628e-04,-1.477868e+00,9.683000e-01,3.170000e-02,1,4,1917440
fractime_flyany_framejump_nearfly,2.096604e-04,-1.620036e+00,9.743000e-01,2.570000e-02,1,4,1917440
fractime_flyany_framejump_nearwall,3.682053e-04,-1.391316e+00,9.594000e-01,4.060000e-02,1,4,1917440
fractime_flyany_framejump_notnearfly_notnearwall,5.403214e-04,-1.324216e+00,9.414000e-01,5.860000e-02,1,4,1917440
fractime_flyany_framemove,5.287043e-01,-1.145959e+00,8.779000e-01,1.221000e-01,1,4,1917440
fractime_flyany_framemove_nearfly,1.934675e-01,-1.152734e+00,8.675000e-01,1.325000e-01,1,4,1917440
fractime_flyany_framemove_nearwall,4.835617e-01,-9.358106e-01,8.353000e-01,1.647000e-01,1,4,1917440
fractime_flyany_framemove_notnearfly_notnearwall,3.954944e-02,-6.469337e-01,7.890000e-01,2.110000e-01,1,4,1917440
fractime_flyany_framenotanybehavior,1.470964e-01,-9.914594e-01,8.641000e-01,1.359000e-01,1,4,1917440
fractime_flyany_framepivotcenter,5.246317e-04,-3.340800e-01,6.042000e-01,3.958000e-01,1,4,1917440
fractime_flyany_framepivotcenter_nearfly,1.924402e-04,-5.184608e-01,6.674000e-01,3.326000e-01,1,4,1917440
fractime_flyany_framepivotcenter_nearwall,2.492846e-04,-6.451682e-01,7.358000e-01,2.642000e-01,1,4,1917440
