field,value,zscore,nflyframes
du_ctr_flyany_framemove,6.204764e+00,-4.804629e+00,259606
du_ctr_flyany_framenearfly,3.126333e+00,-3.426456e+00,236475
du_ctr_flyany_framenearwall,3.838000e+00,-3.768346e+00,326222
du_ctr_flyany_framenotnearfly_notnearwall,2.963259e+00,-6.410511e-01,90905
du_ctr_flyany_framepivotcenter,-1.384351e-02,-1.117625e+00,228
du_ctr_flyany_framerighting,5.235292e+00,1.812480e+00,4113
du_ctr_flyany_framestop,7.525504e-02,-1.560938e+00,219655
du_ctr_flyany_frametouch,2.062358e+00,-3.278962e-01,26388
du_ctr_flyany_framewalk,1.222723e+01,-3.650028e+00,89501
du_ctr_flyany_framewingextension,4.711166e+00,1.146173e+00,8148
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.261629e-02,-2.712513e+00,31013
du_ctr_flyfemale_frameany,3.346265e+00,-2.970323e+00,221716
du_ctr_flymale_frameany,3.471947e+00,-3.398215e+00,256504
du_ctr_flymale_framechase,9.249206e+00,-4.235139e+00,7218
du_tail_flyany_frameany,3.406436e+00,-3.447905e+00,479261
du_tail_flyany_framepivottail,-1.258734e-01,-2.732746e+00,6871
du_tail_flyfemale_frameany,3.340846e+00,-2.976483e+00,221716
du_tail_flymale_frameany,3.470286e+00,-3.399977e+00,256504
duration_flyany_frameattemptedcopulation,3.385917e-01,-1.828687e+00,405
duration_flyany_framebackup,1.309529e-01,-1.304584e-01,1576
duration_flyany_framebodyturn,8.106700e-02,-1.911906e+00,2231
duration_flyany_framechase,2.264976e-01,-1.796689e-01,8018
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.316910e-01,-3.147806e+00,22821
duration_flyany_framecrabwalkextreme,1.132963e-01,-1.310054e+00,719
duration_flyany_framejump,7.821331e-02,-2.759224e+00,529
duration_flyany_framemove,1.160912e+00,-1.503654e+00,259627
duration_flyany_framepivotcenter,8.416016e-02,-5.272898e-01,228
duration_flyany_framepivottail,1.167070e-01,-4.270126e+00,6871
duration_flyany_framerighting,3.687346e-01,-1.364289e+00,4113
duration_flyany_framestop,1.021489e+00,-4.611271e-01,219655
duration_flyany_frametouch,2.535109e-01,5.205400e+00,26388
duration_flyany_framewalk,3.900961e-01,-3.663631e+00,89501
duration_flyany_framewingextension,3.852189e-01,8.015329e-01,8148
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.493541e+00,-5.011038e+00,31013
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329805e-01,-6.729071e-02,691
duration_flyfemale_framebodyturn,8.200906e-02,-8.561947e-01,980
duration_flyfemale_framechase,9.218833e-02,-3.707152e-01,729
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.989170e-01,-3.949299e+00,7669
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.386928e-02,-1.405162e+00,202
duration_flyfemale_framemove,1.138824e+00,-1.223454e+00,109586
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.184306e-01,-3.061206e+00,3081
duration_flyfemale_framerighting,3.813679e-01,-9.708150e-01,1501
duration_flyfemale_framestop,1.248929e+00,1.856463e-01,112123
duration_flyfemale_frametouch,2.479277e-01,7.028297e+00,9474
duration_flyfemale_framewalk,3.896507e-01,-3.095636e+00,41384
duration_flyfemale_framewingextension,2.926570e-01,-3.389421e-02,529
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.615346e+00,-3.405567e+00,16644
duration_flymale_frameattemptedcopulation,3.192700e-01,-1.989527e+00,365
duration_flymale_framebackup,1.326340e-01,6.752687e-01,877
duration_flymale_framebodyturn,8.032452e-02,-2.463204e+00,1247
duration_flymale_framechase,3.269119e-01,2.737035e-01,7218
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.547843e-01,-2.436181e+00,15138
duration_flymale_framecrabwalkextreme,1.193921e-01,-4.361010e-02,519
duration_flymale_framejump,7.557412e-02,-2.790053e+00,314
duration_flymale_framemove,1.096788e+00,-1.860258e+00,149637
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.138119e-01,-5.395243e+00,3781
duration_flymale_framerighting,3.444112e-01,-1.212934e+00,2598
duration_flymale_framestop,8.320729e-01,-5.210084e-01,106867
duration_flymale_frametouch,2.461945e-01,2.478879e+00,16716
duration_flymale_framewalk,3.843591e-01,-3.880877e+00,48068
duration_flymale_framewingextension,4.014477e-01,5.484525e-01,7584
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.178645e+00,-6.220350e+00,14083
dv_cor_flyany_frameany,-3.634204e-02,-1.872277e-01,479261
dv_cor_flyfemale_frameany,-7.647298e-02,-1.232269e+00,221716
dv_cor_flymale_frameany,-1.610581e-03,6.570519e-01,256504
dv_ctr_flyany_frameany,-4.225681e-02,-1.355856e-01,479261
dv_ctr_flyfemale_frameany,-9.994031e-02,-1.197009e+00,221716
dv_ctr_flymale_frameany,7.797049e-03,7.424367e-01,256504
dv_tail_flyany_frameany,1.403400e-01,4.335638e+00,479261
dv_tail_flyfemale_frameany,1.190704e-01,2.773732e+00,221716
dv_tail_flymale_frameany,1.587587e-01,3.603232e+00,256504
dwing_angle_diff_flyany_frameany,-1.225816e-04,-1.781416e+00,479261
dwing_angle_diff_flyany_framewingextension,-1.389777e+00,-4.912423e-01,8148
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.214970e-04,6.024753e-01,221716
dwing_angle_diff_flymale_frameany,-9.769793e-04,-2.816258e+00,256504
dwing_angle_imbalance_flyany_frameany,-8.428490e-01,-2.633923e+00,479261
dwing_angle_imbalance_flyany_framewingextension,-1.480894e+00,-2.174615e-02,8148
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724900e+00,-7.087603e-01,31013
dwing_angle_imbalance_flyfemale_frameany,-7.015784e-01,-2.219500e+00,221716
dwing_angle_imbalance_flymale_frameany,-9.603440e-01,-2.083298e+00,256504
ecc_flyany_frameany,3.599256e-01,1.169849e+00,479282
ecc_flyfemale_frameany,3.564257e-01,2.194136e-01,221726
ecc_flymale_frameany,3.629053e-01,1.658711e+00,256515
fractime_flyany_frameattemptedcopulation,8.554463e-04,1.296043e+00,479282
fractime_flyany_framebackup,3.288252e-03,-2.313384e+00,479282
fractime_flyany_framebackup_nearfly,2.017601e-03,-1.545068e+00,479282
fractime_flyany_framebackup_nearwall,3.236091e-03,-2.367814e+00,479282
fractime_flyany_framebackup_notnearfly_notnearwall,3.129681e-05,1.610684e+00,479282
fractime_flyany_framebodyturn,4.654880e-03,-4.216654e+00,479282
fractime_flyany_framebodyturn_nearfly,2.307618e-03,-2.657431e+00,479282
fractime_flyany_framebodyturn_nearwall,4.104056e-03,-4.479364e+00,479282
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.900172e-04,5.651167e-02,479282
fractime_flyany_framechase,1.673962e-02,1.604493e+00,479282
fractime_flyany_framechase_notwingextension,1.333036e-02,1.410869e+00,479282
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479282
fractime_flyany_framecrabwalkall,4.761497e-02,-3.966409e+00,479282
fractime_flyany_framecrabwalkall_nearfly,2.118794e-02,-1.661329e+00,479282
fractime_flyany_framecrabwalkall_nearwall,4.578515e-02,-4.010496e+00,479282
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.549968e-04,5.790638e-01,479282
fractime_flyany_framecrabwalkextreme,1.506420e-03,-1.896720e+00,479282
fractime_flyany_framecrabwalkextreme_nearfly,9.472503e-04,-1.398147e+00,479282
fractime_flyany_framecrabwalkextreme_nearwall,1.395838e-03,-1.986952e+00,479282
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251873e-05,-5.018162e-01,479282
fractime_flyany_framejump,1.109994e-03,-8.681651e-01,479282
fractime_flyany_framejump_nearfly,4.131180e-04,-9.351923e-02,479282
fractime_flyany_framejump_nearwall,5.925530e-04,-6.412031e-01,479282
fractime_flyany_framejump_notnearfly_notnearwall,3.776482e-04,-1.275339e+00,479282
fractime_flyany_framemove,5.416999e-01,-1.391908e-01,479282
fractime_flyany_framemove_nearfly,2.825435e-01,2.655235e+00,479282
fractime_flyany_framemove_nearwall,4.539812e-01,-1.230244e+00,479282
fractime_flyany_framemove_notnearfly_notnearwall,5.175450e-02,1.483392e+00,479282
fractime_flyany_framenotanybehavior,2.607400e-01,4.768304e+00,479282
fractime_flyany_framepivotcenter,4.924032e-04,-8.259611e-01,479282
fractime_flyany_framepivotcenter_nearfly,3.567837e-04,1.164394e+00,479282
fractime_flyany_framepivotcenter_nearwall,3.067088e-04,-5.481730e-01,479282
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.468008e-05,-1.911623e+00,479282
fractime_flyany_framepivotcenter_stop,1.460518e-04,-6.126201e-01,479282
fractime_flyany_framepivottail,1.433603e-02,-4.918286e+00,479282
fractime_flyany_framepivottail_nearfly,7.411086e-03,-3.338596e+00,479282
fractime_flyany_framepivottail_nearwall,1.408357e-02,-4.954638e+00,479282
fractime_flyany_framepivottail_notnearfly_notnearwall,1.377060e-04,1.387222e+00,479282
fractime_flyany_framerighting,8.581587e-03,5.753294e+00,479282
fractime_flyany_framerighting_nearfly,3.119249e-03,7.353597e+00,479282
fractime_flyany_framerighting_nearwall,6.465922e-03,6.159240e+00,479282
fractime_flyany_framerighting_notnearfly_notnearwall,1.473037e-03,3.080896e+00,479282
fractime_flyany_framestop,4.583001e-01,1.391908e-01,479282
fractime_flyany_framestop_nearfly,2.108696e-01,3.048354e+00,479282
fractime_flyany_framestop_nearwall,2.266995e-01,-1.593081e+00,479282
fractime_flyany_framestop_notnearfly_notnearwall,1.379230e-01,-5.997251e-02,479282
fractime_flyany_framestop_notwinggrooming,3.940874e-01,6.774992e-01,479282
fractime_flyany_frametouch,5.505736e-02,4.716014e+00,479282
fractime_flyany_frametouch_notchase,5.163974e-02,5.725311e+00,479282
fractime_flyany_framewalk,1.867397e-01,-4.261901e+00,479282
fractime_flyany_framewalk_nearfly,8.412584e-02,-1.521273e+00,479282
fractime_flyany_framewalk_nearwall,1.438527e-01,-5.375622e+00,479282
fractime_flyany_framewalk_notnearfly_notnearwall,2.854061e-02,1.030543e+00,479282
fractime_flyany_framewingextension,1.701921e-02,5.882561e+00,479282
fractime_flyany_framewingextension_nearfly,1.691071e-02,5.887779e+00,479282
fractime_flyany_framewingextension_notchase,1.360994e-02,8.449497e+00,479282
fractime_flyany_framewingextension_notnearfly,1.084956e-04,8.604665e-01,479282
fractime_flyany_framewingflick,2.378558e-04,2.186212e+00,479282
fractime_flyany_framewingflick_nearfly,2.274235e-04,2.532149e+00,479282
fractime_flyany_framewingflick_notnearfly,1.043227e-05,-8.799231e-01,479282
fractime_flyany_framewinggrooming,6.470721e-02,-1.730678e+00,479282
fractime_flyany_framewinggrooming_nearfly,1.816467e-02,2.800763e-01,479282
fractime_flyany_framewinggrooming_nearwall,1.269190e-02,-2.776039e+00,479282
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.814664e-02,-1.134241e+00,479282
fractime_flyfemale_firsthalf_framechase,4.947408e-03,4.666180e+00,121882
fractime_flyfemale_firsthalf_frametouch,5.515170e-02,7.066308e+00,121882
fractime_flyfemale_frameattemptedcopulation,1.804110e-04,4.393017e+00,221716
fractime_flyfemale_framebackup,3.139151e-03,-2.107767e+00,221716
fractime_flyfemale_framebodyturn,4.438110e-03,-4.069035e+00,221716
fractime_flyfemale_framechase,3.310541e-03,4.046691e+00,221716
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,221716
fractime_flyfemale_framecrabwalkall,3.458929e-02,-4.147706e+00,221716
fractime_flyfemale_framecrabwalkextreme,8.524419e-04,-2.319736e+00,221716
fractime_flyfemale_framejump,9.426474e-04,-1.416527e+00,221716
fractime_flyfemale_framemove,4.942945e-01,-9.877739e-01,221716
fractime_flyfemale_framenotanybehavior,2.331722e-01,2.593154e+00,221716
fractime_flyfemale_framepivotcenter,4.600480e-04,-1.430183e+00,221716
fractime_flyfemale_framepivottail,1.390518e-02,-4.223380e+00,221716
fractime_flyfemale_framerighting,6.769922e-03,2.640795e+00,221716
fractime_flyfemale_framestop,5.057055e-01,9.877739e-01,221716
fractime_flyfemale_frametouch,4.274838e-02,6.941885e+00,221716
fractime_flyfemale_framewalk,1.866532e-01,-3.618890e+00,221716
fractime_flyfemale_framewingextension,2.399466e-03,7.158434e+00,221716
fractime_flyfemale_framewingflick,1.533493e-04,3.230032e+00,221716
fractime_flyfemale_framewinggrooming,7.506901e-02,-1.220095e+00,221716
fractime_flyfemale_secondhalf_framechase,1.701293e-03,2.131795e+00,99924
fractime_flyfemale_secondhalf_frametouch,2.905208e-02,5.043472e+00,99924
fractime_flyfirsthalf_framebackup,3.636452e-03,-1.894936e+00,247494
fractime_flyfirsthalf_framebodyturn,5.373868e-03,-4.184380e+00,247494
fractime_flyfirsthalf_framechase,1.445692e-02,8.701311e-01,247494
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,247494
fractime_flyfirsthalf_framecrabwalkall,4.485361e-02,-4.028590e+00,247494
fractime_flyfirsthalf_framecrabwalkextreme,1.648525e-03,-1.494132e+00,247494
fractime_flyfirsthalf_framejump,9.656800e-04,-1.194357e+00,247494
fractime_flyfirsthalf_framemove,5.489022e-01,-2.583773e-01,247494
fractime_flyfirsthalf_framepivotcenter,6.828448e-04,6.863303e-01,247494
fractime_flyfirsthalf_framepivottail,1.602463e-02,-4.863613e+00,247494
fractime_flyfirsthalf_framerighting,8.569905e-03,4.943019e+00,247494
fractime_flyfirsthalf_framestop,4.510978e-01,2.583773e-01,247494
fractime_flyfirsthalf_frametouch,6.624807e-02,4.624629e+00,247494
fractime_flyfirsthalf_framewalk,1.859722e-01,-4.674383e+00,247494
fractime_flyfirsthalf_framewingextension,1.399630e-02,3.800924e+00,247494
fractime_flyfirsthalf_framewingflick,2.707136e-04,1.994793e+00,247494
fractime_flyfirsthalf_framewinggrooming,7.343208e-02,-1.379685e+00,247494
fractime_flymale_firsthalf_frameattemptedcopulation,1.073623e-03,4.122647e-01,124811
fractime_flymale_firsthalf_framechase,2.357965e-02,6.037957e-01,124811
fractime_flymale_firsthalf_frametouch,7.709256e-02,2.792540e+00,124811
fractime_flymale_frameattemptedcopulation,1.442473e-03,1.041539e+00,256504
fractime_flymale_framebackup,3.430746e-03,-2.077779e+00,256504
fractime_flymale_framebodyturn,4.861523e-03,-3.649271e+00,256504
fractime_flymale_framechase,2.813991e-02,1.290653e+00,256504
fractime_flymale_framechase_notwingextension,2.211661e-02,1.093920e+00,256504
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,256504
fractime_flymale_framecrabwalkall,5.903222e-02,-3.213326e+00,256504
fractime_flymale_framecrabwalkextreme,2.062346e-03,-1.521581e+00,256504
fractime_flymale_framejump,1.259240e-03,8.447834e-02,256504
fractime_flymale_framemove,5.833710e-01,6.618583e-01,256504
fractime_flymale_framenotanybehavior,2.849936e-01,6.785985e+00,256504
fractime_flymale_framepivotcenter,5.224090e-04,4.855543e-01,256504
fractime_flymale_framepivottail,1.475221e-02,-4.778915e+00,256504
fractime_flymale_framerighting,1.015189e-02,1.024024e+01,256504
fractime_flymale_framestop,4.166290e-01,-6.618583e-01,256504
fractime_flymale_frametouch,6.518417e-02,2.940155e+00,256504
fractime_flymale_frametouch_notchase,6.014721e-02,3.824507e+00,256504
fractime_flymale_framewalk,1.873967e-01,-4.134099e+00,256504
fractime_flymale_framewingextension,2.959018e-02,5.244526e+00,256504
fractime_flymale_framewingflick,3.118860e-04,1.657236e+00,256504
fractime_flymale_framewinggrooming,5.490753e-02,-1.655068e+00,256504
fractime_flymale_secondhalf_frameattemptedcopulation,1.792659e-03,1.902152e+00,131648
fractime_flymale_secondhalf_framechase,3.247296e-02,2.127398e+00,131648
fractime_flymale_secondhalf_frametouch,5.384814e-02,2.803093e+00,131648
fractime_flysecondhalf_framebackup,2.916722e-03,-2.518684e+00,231767
fractime_flysecondhalf_framebodyturn,3.887525e-03,-4.104365e+00,231767
fractime_flysecondhalf_framechase,1.917874e-02,2.503674e+00,231767
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,231767
fractime_flysecondhalf_framecrabwalkall,5.056371e-02,-3.602639e+00,231767
fractime_flysecondhalf_framecrabwalkextreme,1.354809e-03,-2.182659e+00,231767
fractime_flysecondhalf_framejump,1.264201e-03,-4.174548e-01,231767
fractime_flysecondhalf_framemove,5.339673e-01,-3.244723e-02,231767
fractime_flysecondhalf_framepivotcenter,2.890834e-04,-1.974698e+00,231767
fractime_flysecondhalf_framepivottail,1.253414e-02,-4.597572e+00,231767
fractime_flysecondhalf_framerighting,8.594839e-03,6.411462e+00,231767
fractime_flysecondhalf_framestop,4.660327e-01,3.244723e-02,231767
fractime_flysecondhalf_frametouch,4.311226e-02,4.028117e+00,231767
fractime_flysecondhalf_framewalk,1.875763e-01,-3.665358e+00,231767
fractime_flysecondhalf_framewingextension,2.024878e-02,7.758050e+00,231767
fractime_flysecondhalf_framewingflick,2.027899e-04,2.099681e+00,231767
fractime_flysecondhalf_framewinggrooming,5.539615e-02,-1.941671e+00,231767
magveldiff_nose2ell_flyany_framenearfly,6.792579e+00,-3.974646e+00,236475
magveldiff_nose2ell_flyany_frametouch,6.891539e+00,-3.539723e+00,26388
magveldiff_nose2ell_flyfemale_framechase,8.250623e+00,-9.845574e-01,729
magveldiff_nose2ell_flyfemale_framenearfly,6.454246e+00,-3.825957e+00,111266
magveldiff_nose2ell_flyfemale_frametouch,7.064180e+00,-2.529288e+00,9474
magveldiff_nose2ell_flyfemale_framewingextension,3.797086e+00,-8.188857e-01,529
magveldiff_nose2ell_flymale_framechase,6.891070e+00,-3.451545e+00,7218
magveldiff_nose2ell_flymale_framenearfly,7.081903e+00,-3.987812e+00,124800
magveldiff_nose2ell_flymale_frametouch,6.684111e+00,-4.070388e+00,16716
magveldiff_nose2ell_flymale_framewingextension,4.564550e+00,-1.359887e+00,7584
max_absdwing_angle_flyany_frameany,1.792137e+00,2.790623e+00,479261
max_absdwing_angle_flyany_framechase,1.592657e+00,1.082109e+00,8018
max_absdwing_angle_flyany_framenearfly,1.790868e+00,4.772318e+00,236475
max_absdwing_angle_flyany_frametouch,2.305420e+00,7.273105e+00,26388
max_absdwing_angle_flyany_framewingextension,6.042146e+00,1.743943e+00,8148
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.167855e+00,-9.847185e-01,31013
max_absdwing_angle_flyfemale_frameany,1.522033e+00,1.049193e+00,221716
max_absdwing_angle_flyfemale_framenearfly,1.560789e+00,2.955729e+00,111266
max_absdwing_angle_flyfemale_frametouch,2.044407e+00,5.619752e+00,9474
max_absdwing_angle_flymale_frameany,2.018793e+00,3.230225e+00,256504
max_absdwing_angle_flymale_framechase,2.129312e+00,2.507767e+00,7218
max_absdwing_angle_flymale_framenearfly,2.007187e+00,5.153387e+00,124800
max_absdwing_angle_flymale_frametouch,2.660053e+00,7.894438e+00,16716
max_absdwing_area_flyany_frameany,3.472455e+00,1.500835e+00,479261
max_absdwing_area_flyany_framewingextension,7.828688e+00,3.093974e+00,8148
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.972941e+00,-8.127829e-01,31013
max_absdwing_area_flyfemale_frameany,3.301141e+00,1.032390e-02,221716
max_absdwing_area_flymale_frameany,3.617336e+00,2.392221e+00,256504
max_dwing_angle_in_flyany_frameany,1.176751e+00,2.574436e+00,479261
max_dwing_angle_in_flyany_framewingextension,3.782641e+00,1.300078e+00,8148
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037187e+00,1.296262e+00,221716
max_dwing_angle_in_flymale_frameany,1.294509e+00,2.729583e+00,256504
max_dwing_angle_out_flyany_frameany,1.176628e+00,2.572505e+00,479261
max_dwing_angle_out_flyany_framewingextension,2.392864e+00,1.132590e+00,8148
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037508e+00,1.297627e+00,221716
max_dwing_angle_out_flymale_frameany,1.293532e+00,2.716483e+00,256504
max_wing_angle_flyany_frameany,1.106565e-01,1.733485e+00,479282
max_wing_angle_flyany_frameattemptedcopulation,6.327215e-01,3.209081e+00,405
max_wing_angle_flyany_framechase,1.146046e-01,3.249144e+00,8018
max_wing_angle_flyany_framenearfly,1.099219e-01,3.161009e+00,236484
max_wing_angle_flyany_frametouch,1.255761e-01,3.151512e+00,26388
max_wing_angle_flyany_framewingextension,6.939654e-01,-5.056926e-01,8148
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.392119e-01,-1.412926e+00,31013
max_wing_angle_flyfemale_frameany,9.541243e-02,-6.127089e-02,221726
max_wing_angle_flyfemale_framenearfly,9.466868e-02,1.484843e+00,111270
max_wing_angle_flyfemale_frametouch,9.548119e-02,2.210822e+00,9474
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.234509e-01,2.340756e+00,256515
max_wing_angle_flymale_frameattemptedcopulation,6.123156e-01,2.766815e+00,365
max_wing_angle_flymale_framechase,1.498579e-01,4.160577e+00,7218
max_wing_angle_flymale_framenearfly,1.235812e-01,3.444673e+00,124805
max_wing_angle_flymale_frametouch,1.533326e-01,3.044155e+00,16716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.549090e-01,1.167492e+00,479282
max_wing_area_flyany_framewingextension,1.155174e+00,-1.586038e+00,8148
max_wing_area_flyany_framewinggrooming,8.337388e-01,-6.031669e-01,31013
max_wing_area_flyfemale_frameany,1.012950e+00,9.583305e-01,221726
max_wing_area_flymale_frameany,9.049556e-01,1.457832e+00,256515
mean_wing_angle_flyany_frameany,4.026147e-02,1.448313e+00,479282
mean_wing_angle_flyany_framewingextension,4.062893e-01,6.315543e-01,8148
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.152191e-02,1.743497e-01,221726
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.754534e-02,1.813947e+00,256515
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.217354e-01,1.218793e+00,479282
mean_wing_area_flyany_framewingextension,8.965065e-01,-9.937615e-01,8148
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.199495e-01,8.159601e-01,31013
mean_wing_area_flyfemale_frameany,9.806355e-01,1.197708e+00,221726
mean_wing_area_flymale_frameany,8.712310e-01,1.274760e+00,256515
min_absdwing_angle_flyany_frameany,9.845253e-01,1.193688e+00,479261
min_absdwing_angle_flyany_framewingextension,1.844300e+00,1.539244e+00,8148
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.688031e-01,1.322427e-01,221716
min_absdwing_angle_flymale_frameany,1.084527e+00,1.578937e+00,256504
min_absdwing_area_flyany_frameany,2.336168e+00,2.588654e+00,479261
min_absdwing_area_flyany_framewingextension,2.785783e+00,1.321079e+00,8148
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.270539e+00,1.330268e+00,221716
min_absdwing_area_flymale_frameany,2.393951e+00,2.920021e+00,256504
min_dwing_angle_in_flyany_frameany,-1.176628e+00,-2.572505e+00,479261
min_dwing_angle_in_flyany_framewingextension,-2.392864e+00,-1.132590e+00,8148
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037508e+00,-1.297627e+00,221716
min_dwing_angle_in_flymale_frameany,-1.293532e+00,-2.716483e+00,256504
min_dwing_angle_out_flyany_frameany,-1.176751e+00,-2.574436e+00,479261
min_dwing_angle_out_flyany_framewingextension,-3.782641e+00,-1.300078e+00,8148
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037187e+00,-1.296262e+00,221716
min_dwing_angle_out_flymale_frameany,-1.294509e+00,-2.729583e+00,256504
min_wing_angle_flyany_frameany,-3.013359e-02,4.822111e-01,479282
min_wing_angle_flyany_framewingextension,1.186133e-01,2.551884e+00,8148
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.236861e-02,5.237992e-01,221726
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.836024e-02,2.788038e-01,256515
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.885619e-01,1.239713e+00,479282
min_wing_area_flyany_framewingextension,6.378391e-01,2.305815e-01,8148
min_wing_area_flyany_framewinggrooming,4.061603e-01,3.009958e+00,31013
min_wing_area_flyfemale_frameany,9.483213e-01,1.397710e+00,221726
min_wing_area_flymale_frameany,8.375065e-01,1.065402e+00,256515
nflies_close_flyany_frameany,6.893082e-01,4.170966e+00,479282
nflies_close_flyany_frameattemptedcopulation,1.006633e+00,-1.662659e+00,405
nflies_close_flyany_framebackupstart,1.014782e+00,3.655022e+00,410
nflies_close_flyany_framebodyturn,7.250985e-01,5.346013e+00,2231
nflies_close_flyany_framebodyturnstart,7.367063e-01,5.304468e+00,908
nflies_close_flyany_framecrabwalkallstart,8.575632e-01,6.409058e+00,3105
nflies_close_flyany_framecrabwalkextreme,1.005000e+00,3.022428e+00,719
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.858227e-01,3.931799e+00,217
nflies_close_flyany_framenearwall,8.113436e-01,4.985447e+00,326238
nflies_close_flyany_framepivotcenter,1.088025e+00,3.361240e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.217806e-01,4.329864e+00,1930
nflies_close_flyany_framerightingstart,5.684881e-01,1.601586e+00,355
nflies_close_flyany_framestop,5.891870e-01,3.418075e+00,219655
nflies_close_flyany_frametouch,2.093480e+00,5.132353e+00,26388
nflies_close_flyany_framewalk,6.450583e-01,4.297757e+00,89501
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.458783e-01,2.214183e+00,31013
nflies_close_flyfemale_frameany,7.850049e-01,4.369672e+00,221726
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.065610e-01,3.895001e+00,256515
nflies_close_flymale_framechase,1.381299e+00,5.692917e-01,7218
nflies_close_flymale_framewingextension,1.046431e+00,7.534320e-02,7584
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094909e+00,2.053166e+00,479282
nwingsdetected_flyany_framewingextension,1.947761e+00,-2.849634e-01,8148
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505125e+00,2.435890e+00,31013
nwingsdetected_flyfemale_frameany,1.076333e+00,1.454126e+00,221726
nwingsdetected_flymale_frameany,1.110645e+00,1.791249e+00,256515
phi_flyany_frameany,-5.781172e-02,-5.709926e+00,479282
phisideways_flyany_framemove,4.609135e-01,1.691958e+00,259627
phisideways_flyfemale_framemove,4.527738e-01,8.325457e-01,109596
phisideways_flymale_framemove,4.676709e-01,1.836525e+00,149648
