field,value,zscore,nflyframes
du_tail_flymale_frameany,2.598892e+00,-4.537107e+00,232270
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262491e-01,-1.363979e+00,889
duration_flyany_framebodyturn,8.590289e-02,1.752242e+00,3034
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.812307e-01,-6.309875e+00,18074
duration_flyany_framecrabwalkextreme,1.120984e-01,-1.634412e+00,417
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.420308e+00,3.394246e-01,140733
duration_flyany_framepivotcenter,9.472163e-02,2.634922e+00,915
duration_flyany_framepivottail,1.446511e-01,2.048875e+00,7563
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.906126e+00,6.946229e+00,338727
duration_flyany_frametouch,2.253893e-01,3.213506e+00,1413
duration_flyany_framewalk,6.232934e-01,1.447856e+00,86303
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.659754e+00,-3.218677e+00,4458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241214e-01,-2.111242e+00,439
duration_flyfemale_framebodyturn,8.503967e-02,1.449833e+00,1168
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.886014e-01,-4.890687e+00,8728
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.211093e+00,-6.726669e-01,71790
duration_flyfemale_framepivotcenter,9.918791e-02,3.062377e+00,850
duration_flyfemale_framepivottail,1.444947e-01,2.294458e+00,3629
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.081936e+00,8.910804e+00,175380
duration_flyfemale_frametouch,2.524032e-01,7.492660e+00,541
duration_flyfemale_framewalk,6.835691e-01,3.417954e+00,44006
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914893e+00,-1.202602e+00,2812
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298100e-01,7.698967e-02,446
duration_flymale_framebodyturn,8.704310e-02,2.008471e+00,1866
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.726742e-01,-5.666275e+00,9346
duration_flymale_framecrabwalkextreme,1.079130e-01,-2.556732e+00,267
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.652619e+00,1.168668e+00,68923
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.447555e-01,1.595516e+00,3934
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.001094e+00,4.793291e+00,163347
duration_flymale_frametouch,1.837679e-01,-4.532957e-01,872
duration_flymale_framewalk,5.587175e-01,-4.947024e-01,42296
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475205e+00,-3.062309e+00,1646
dv_cor_flyany_frameany,1.789351e-02,8.739082e-01,479440
dv_cor_flyfemale_frameany,1.280637e-02,1.475161e-01,247170
dv_cor_flymale_frameany,2.330699e-02,9.802392e-01,232270
dv_ctr_flyany_frameany,3.577852e-02,1.058580e+00,479440
dv_ctr_flyfemale_frameany,8.229400e-03,5.304522e-02,247170
dv_ctr_flymale_frameany,6.509490e-02,1.332408e+00,232270
dv_tail_flyany_frameany,-9.025453e-03,4.130209e-01,479440
dv_tail_flyfemale_frameany,-1.267147e-02,-4.089252e-02,247170
dv_tail_flymale_frameany,-5.145551e-03,6.076126e-01,232270
dwing_angle_diff_flyany_frameany,-4.420396e-05,-1.702740e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.294335e-05,-1.033070e+00,247170
dwing_angle_diff_flymale_frameany,-5.618693e-05,1.153486e+00,232270
dwing_angle_imbalance_flyany_frameany,-4.084990e-01,6.098119e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659864e+00,1.703293e-01,4458
dwing_angle_imbalance_flyfemale_frameany,-3.899841e-01,4.250370e+00,247170
dwing_angle_imbalance_flymale_frameany,-4.282015e-01,6.190598e+00,232270
ecc_flyany_frameany,3.801465e-01,7.913826e+00,479460
ecc_flyfemale_frameany,3.776984e-01,7.750189e+00,247181
ecc_flymale_frameany,3.827516e-01,7.191212e+00,232279
fractime_flyany_frameattemptedcopulation,6.674175e-05,-5.361625e-01,479460
fractime_flyany_framebackup,1.860426e-03,-4.193237e+00,479460
fractime_flyany_framebackup_nearfly,2.023109e-04,-5.011795e+00,479460
fractime_flyany_framebackup_nearwall,1.787428e-03,-4.279308e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.797063e-05,2.873174e+00,479460
fractime_flyany_framebodyturn,6.327952e-03,-2.953523e+00,479460
fractime_flyany_framebodyturn_nearfly,8.926709e-04,-5.314209e+00,479460
fractime_flyany_framebodyturn_nearwall,4.678180e-03,-4.054533e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.184666e-03,1.002975e+01,479460
fractime_flyany_framechase,3.670796e-04,-1.033741e+00,479460
fractime_flyany_framechase_notwingextension,3.670796e-04,-1.045799e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,3.769658e-02,-4.806286e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.700163e-03,-4.923256e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.719101e-02,-5.561545e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.306136e-03,2.273794e+01,479460
fractime_flyany_framecrabwalkextreme,8.801568e-04,-2.960025e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.002253e-04,-3.386690e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.361323e-04,-3.302397e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.084553e-04,2.390569e+00,479460
fractime_flyany_framejump,6.048471e-05,-2.722277e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-2.541351e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.623168e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.919952e-05,-2.651391e+00,479460
fractime_flyany_framemove,2.935240e-01,-5.896376e+00,479460
fractime_flyany_framemove_nearfly,4.578693e-02,-6.646741e+00,479460
fractime_flyany_framemove_nearwall,1.909648e-01,-7.782865e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.709298e-02,3.889818e+00,479460
fractime_flyany_framenotanybehavior,7.818796e-02,-3.287259e+00,479460
fractime_flyany_framepivotcenter,1.912568e-03,7.033307e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.337088e-04,8.625818e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.963918e-04,1.215419e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.165895e-03,1.137120e+01,479460
fractime_flyany_framepivotcenter_stop,4.505068e-04,5.717549e+00,479460
fractime_flyany_framepivottail,1.577817e-02,-4.435133e+00,479460
fractime_flyany_framepivottail_nearfly,1.660201e-03,-6.896937e+00,479460
fractime_flyany_framepivottail_nearwall,1.479373e-02,-4.703994e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.860760e-04,1.082885e+01,479460
fractime_flyany_framerighting,1.272265e-04,-1.606982e+00,479460
fractime_flyany_framerighting_nearfly,5.214199e-05,-1.462052e+00,479460
fractime_flyany_framerighting_nearwall,8.551287e-05,-1.447246e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.746805e+00,479460
fractime_flyany_framestop,7.064760e-01,5.896376e+00,479460
fractime_flyany_framestop_nearfly,1.997831e-01,2.561944e+00,479460
fractime_flyany_framestop_nearwall,8.668293e-02,-5.378879e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.326993e-01,1.043921e+01,479460
fractime_flyany_framestop_notwinggrooming,6.972073e-01,8.105251e+00,479460
fractime_flyany_frametouch,2.947065e-03,-3.513353e+00,479460
fractime_flyany_frametouch_notchase,2.838610e-03,-4.134117e+00,479460
fractime_flyany_framewalk,1.800004e-01,-4.523061e+00,479460
fractime_flyany_framewalk_nearfly,2.168898e-02,-5.994408e+00,479460
fractime_flyany_framewalk_nearwall,1.206566e-01,-6.292837e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.863388e-02,3.593877e+00,479460
fractime_flyany_framewingextension,6.465607e-05,-1.030552e+00,479460
fractime_flyany_framewingextension_nearfly,6.465607e-05,-1.005151e+00,479460
fractime_flyany_framewingextension_notchase,6.465607e-05,-1.156480e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-1.002046e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.757924e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.495851e+00,479460
fractime_flyany_framewinggrooming,9.304217e-03,-6.063248e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.933425e-03,-4.344570e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.363576e-04,-4.495581e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.534435e-03,-4.554107e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070525e+00,122089
fractime_flyfemale_firsthalf_frametouch,3.038767e-03,-3.888259e+00,122089
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,247170
fractime_flyfemale_framebackup,1.804426e-03,-3.657576e+00,247170
fractime_flyfemale_framebodyturn,4.725493e-03,-3.929747e+00,247170
fractime_flyfemale_framechase,0.000000e+00,-1.138890e+00,247170
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,247170
fractime_flyfemale_framecrabwalkall,3.531173e-02,-4.148007e+00,247170
fractime_flyfemale_framecrabwalkextreme,6.190072e-04,-2.880267e+00,247170
fractime_flyfemale_framejump,8.091597e-05,-2.627610e+00,247170
fractime_flyfemale_framemove,2.904479e-01,-5.232718e+00,247170
fractime_flyfemale_framenotanybehavior,8.077437e-02,-3.384198e+00,247170
fractime_flyfemale_framepivotcenter,3.447020e-03,1.030702e+01,247170
fractime_flyfemale_framepivottail,1.468220e-02,-4.016118e+00,247170
fractime_flyfemale_framerighting,7.687017e-05,-1.534693e+00,247170
fractime_flyfemale_framestop,7.095521e-01,5.232718e+00,247170
fractime_flyfemale_frametouch,2.188777e-03,-4.456289e+00,247170
fractime_flyfemale_framewalk,1.780394e-01,-3.938102e+00,247170
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,247170
fractime_flyfemale_framewingflick,4.045798e-06,-1.264320e+00,247170
fractime_flyfemale_framewinggrooming,1.138892e-02,-5.178121e+00,247170
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,124891
fractime_flyfemale_secondhalf_frametouch,1.361187e-03,-4.571025e+00,124891
fractime_flyfirsthalf_framebackup,1.864675e-03,-4.132963e+00,239720
fractime_flyfirsthalf_framebodyturn,7.704822e-03,-2.443744e+00,239720
fractime_flyfirsthalf_framechase,6.299016e-04,-9.003680e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.063491e-02,-4.381835e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.468213e-04,-2.867636e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-2.656384e+00,239720
fractime_flyfirsthalf_framemove,3.335808e-01,-5.367532e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.418321e-03,5.257347e+00,239720
fractime_flyfirsthalf_framepivottail,1.844235e-02,-4.126897e+00,239720
fractime_flyfirsthalf_framerighting,1.960621e-04,-1.360890e+00,239720
fractime_flyfirsthalf_framestop,6.664192e-01,5.367532e+00,239720
fractime_flyfirsthalf_frametouch,3.750209e-03,-3.261225e+00,239720
fractime_flyfirsthalf_framewalk,2.044844e-01,-4.065449e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.769263e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-9.098691e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.351994e-02,-5.652200e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,117441
fractime_flymale_firsthalf_framechase,1.285752e-03,-8.636632e-01,117441
fractime_flymale_firsthalf_frametouch,4.495875e-03,-2.345176e+00,117441
fractime_flymale_frameattemptedcopulation,1.377707e-04,-5.002010e-01,232270
fractime_flymale_framebackup,1.920179e-03,-3.910233e+00,232270
fractime_flymale_framebodyturn,8.033754e-03,-1.564022e+00,232270
fractime_flymale_framechase,7.577388e-04,-1.004357e+00,232270
fractime_flymale_framechase_notwingextension,7.577388e-04,-1.010070e+00,232270
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,232270
fractime_flymale_framecrabwalkall,4.023765e-02,-4.357642e+00,232270
fractime_flymale_framecrabwalkextreme,1.158135e-03,-2.580171e+00,232270
fractime_flymale_framejump,3.874801e-05,-2.240681e+00,232270
fractime_flymale_framemove,2.967366e-01,-5.918873e+00,232270
fractime_flymale_framenotanybehavior,7.536057e-02,-2.923141e+00,232270
fractime_flymale_framepivotcenter,2.798467e-04,-1.472256e+00,232270
fractime_flymale_framepivottail,1.694580e-02,-4.071868e+00,232270
fractime_flymale_framerighting,1.808240e-04,-1.432027e+00,232270
fractime_flymale_framestop,7.032634e-01,5.918873e+00,232270
fractime_flymale_frametouch,3.754252e-03,-2.535271e+00,232270
fractime_flymale_frametouch_notchase,3.530374e-03,-3.042803e+00,232270
fractime_flymale_framewalk,1.820984e-01,-4.307776e+00,232270
fractime_flymale_framewingextension,1.334654e-04,-1.010224e+00,232270
fractime_flymale_framewingflick,0.000000e+00,-8.481822e-01,232270
fractime_flymale_framewinggrooming,7.086580e-03,-5.053063e+00,232270
fractime_flymale_secondhalf_frameattemptedcopulation,2.786752e-04,-3.233350e-01,114829
fractime_flymale_secondhalf_framechase,2.177150e-04,-1.069955e+00,114829
fractime_flymale_secondhalf_frametouch,2.995759e-03,-2.454143e+00,114829
fractime_flysecondhalf_framebackup,1.856332e-03,-3.813116e+00,239720
fractime_flysecondhalf_framebodyturn,4.951610e-03,-3.328066e+00,239720
fractime_flysecondhalf_framechase,1.042883e-04,-1.089549e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.476139e-02,-4.854530e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.135658e-04,-2.878849e+00,239720
fractime_flysecondhalf_framejump,5.840147e-05,-2.507234e+00,239720
fractime_flysecondhalf_framemove,2.534081e-01,-6.063987e+00,239720
fractime_flysecondhalf_framepivotcenter,2.406975e-03,7.916886e+00,239720
fractime_flysecondhalf_framepivottail,1.311530e-02,-4.379219e+00,239720
fractime_flysecondhalf_framerighting,5.840147e-05,-1.814752e+00,239720
fractime_flysecondhalf_framestop,7.465919e-01,6.063987e+00,239720
fractime_flysecondhalf_frametouch,2.144168e-03,-3.353671e+00,239720
fractime_flysecondhalf_framewalk,1.555273e-01,-4.698135e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-1.067961e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.801019e-01,239720
fractime_flysecondhalf_framewinggrooming,5.089271e-03,-5.794554e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.074086e+00,-6.540304e+00,117738
magveldiff_nose2ell_flyany_frametouch,7.858989e+00,-2.194185e+00,1413
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.487506e+00,-5.709519e+00,61915
magveldiff_nose2ell_flyfemale_frametouch,7.204117e+00,-2.432492e+00,541
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.727641e+00,-6.978141e+00,55823
magveldiff_nose2ell_flymale_frametouch,8.378765e+00,-1.916958e+00,872
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.817113e-01,-7.433545e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.713189e-01,-7.213273e+00,117738
max_absdwing_angle_flyany_frametouch,1.120346e+00,-3.267019e+00,1413
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.423250e+00,-8.188298e+00,4458
max_absdwing_angle_flyfemale_frameany,6.823550e-01,-6.957467e+00,247170
max_absdwing_angle_flyfemale_framenearfly,6.815998e-01,-6.843803e+00,61915
max_absdwing_angle_flyfemale_frametouch,1.098020e+00,-2.583733e+00,541
max_absdwing_angle_flymale_frameany,8.874413e-01,-5.839213e+00,232270
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.619146e-01,-5.823141e+00,55823
max_absdwing_angle_flymale_frametouch,1.002865e+00,-4.123233e+00,872
max_absdwing_area_flyany_frameany,1.939353e+00,-7.252215e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.172369e+00,-5.002684e-02,4458
max_absdwing_area_flyfemale_frameany,1.888657e+00,-6.561977e+00,247170
max_absdwing_area_flymale_frameany,1.993301e+00,-5.352122e+00,232270
max_dwing_angle_in_flyany_frameany,6.829253e-01,-8.619285e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.171129e-01,-7.788434e+00,247170
max_dwing_angle_in_flymale_frameany,7.529594e-01,-7.291677e+00,232270
max_dwing_angle_out_flyany_frameany,6.828811e-01,-8.619644e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.170800e-01,-7.782929e+00,247170
max_dwing_angle_out_flymale_frameany,7.529033e-01,-7.285187e+00,232270
max_wing_angle_flyany_frameany,4.671157e-02,-6.004554e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.906684e-02,-4.596034e+00,117741
max_wing_angle_flyany_frametouch,5.804761e-02,-2.726577e+00,1413
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.664563e-01,-6.588666e+00,4458
max_wing_angle_flyfemale_frameany,4.075047e-02,-6.900639e+00,247181
max_wing_angle_flyfemale_framenearfly,4.349314e-02,-6.105324e+00,61918
max_wing_angle_flyfemale_frametouch,6.179181e-02,-3.217465e+00,541
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.305510e-02,-3.761167e+00,232279
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.504811e-02,-2.698902e+00,55823
max_wing_angle_flymale_frametouch,5.348050e-02,-2.246025e+00,872
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.142664e+00,7.058040e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.996331e-01,1.854910e+00,4458
max_wing_area_flyfemale_frameany,1.264976e+00,7.432960e+00,247181
max_wing_area_flymale_frameany,1.012505e+00,4.990215e+00,232279
mean_wing_angle_flyany_frameany,3.921154e-03,-4.977516e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.569374e-03,-4.939613e+00,247181
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.295504e-03,-3.697463e+00,232279
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.137280e+00,7.996978e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.775731e-01,3.595790e+00,4458
mean_wing_area_flyfemale_frameany,1.258702e+00,8.439010e+00,247181
mean_wing_area_flymale_frameany,1.008069e+00,5.735920e+00,232279
min_absdwing_angle_flyany_frameany,6.754650e-01,-8.001614e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.037839e-01,-6.874932e+00,247170
min_absdwing_angle_flymale_frameany,7.517444e-01,-7.121557e+00,232270
min_absdwing_area_flyany_frameany,1.677565e+00,-7.269216e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.660365e+00,-6.317429e+00,247170
min_absdwing_area_flymale_frameany,1.695868e+00,-5.879783e+00,232270
min_dwing_angle_in_flyany_frameany,-6.828811e-01,8.619644e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.170800e-01,7.782929e+00,247170
min_dwing_angle_in_flymale_frameany,-7.529033e-01,7.285187e+00,232270
min_dwing_angle_out_flyany_frameany,-6.829253e-01,8.619285e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.171129e-01,7.788434e+00,247170
min_dwing_angle_out_flymale_frameany,-7.529594e-01,7.291677e+00,232270
min_wing_angle_flyany_frameany,-3.886926e-02,-1.568457e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.361172e-02,2.069748e-01,247181
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.446409e-02,-2.677240e+00,232279
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.131897e+00,8.723932e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.555130e-01,5.957715e+00,4458
min_wing_area_flyfemale_frameany,1.252428e+00,9.172421e+00,247181
min_wing_area_flymale_frameany,1.003633e+00,6.302153e+00,232279
nflies_close_flyany_frameany,2.289993e-01,-4.061003e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.962047e-02,-7.610493e+00,233
nflies_close_flyany_framebodyturn,1.653210e-01,-6.574911e+00,3034
nflies_close_flyany_framebodyturnstart,1.712462e-01,-6.531699e+00,1163
nflies_close_flyany_framecrabwalkallstart,2.055460e-01,-4.810063e+00,3022
nflies_close_flyany_framecrabwalkextreme,1.480329e-01,-7.726310e+00,417
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.190860e-01,-7.245878e+00,133121
nflies_close_flyany_framepivotcenter,3.425347e-01,-1.485519e+00,915
nflies_close_flyany_framepivotcenterstart,3.437439e-01,-1.301360e+00,284
nflies_close_flyany_framepivottailstart,1.224552e-01,-7.542579e+00,1708
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.464496e-01,-2.607552e+00,338727
nflies_close_flyany_frametouch,1.369742e+00,-2.490630e+00,1413
nflies_close_flyany_framewalk,1.364237e-01,-5.958863e+00,86303
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.779502e-01,8.348167e-01,4458
nflies_close_flyfemale_frameany,2.878255e-01,-3.581445e+00,247181
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.663990e-01,-4.453018e+00,232279
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013400e+00,-4.184305e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353479e+00,-5.366482e+00,4458
nwingsdetected_flyfemale_frameany,1.010070e+00,-4.054428e+00,247181
nwingsdetected_flymale_frameany,1.016945e+00,-3.167296e+00,232279
phi_flyany_frameany,2.206932e-01,2.112670e+01,479460
phisideways_flyany_framemove,4.361421e-01,5.956509e-02,140733
phisideways_flyfemale_framemove,4.124666e-01,-2.291448e+00,71801
phisideways_flymale_framemove,4.606060e-01,1.541393e+00,68932
theta_mm_flyany_frameany,8.920367e-02,3.416290e+00,479460
velmag_ctr_flyany_frameany,3.287865e+00,-5.410801e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.181238e+00,-6.455767e-01,889
velmag_ctr_flyany_framebodyturn,8.799529e+00,-3.468588e+00,3034
velmag_ctr_flyany_framecrabwalkall,9.190197e+00,-5.649024e+00,18074
velmag_ctr_flyany_framecrabwalkextreme,6.806263e+00,-2.862834e+00,417
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.622219e+00,-3.529462e+00,140713
velmag_ctr_flyany_framenearfly,2.369742e+00,-6.564715e+00,117738
velmag_ctr_flyany_framenearwall,7.945036e+00,-4.590181e-01,133117
velmag_ctr_flyany_framenotnearfly_notnearwall,1.976309e+00,-2.244931e+00,244411
velmag_ctr_flyany_framepivotcenter,1.916628e+00,-1.568542e+00,915
velmag_ctr_flyany_framepivottail,9.240930e+00,-1.335341e+00,7563
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.357200e-01,-6.667536e+00,338727
velmag_ctr_flyany_frametouch,4.806445e+00,-2.231342e+00,1413
velmag_ctr_flyany_framewalk,1.278841e+01,-4.113175e+00,86302
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.677993e-01,-5.930078e+00,4458
velmag_ctr_flyfemale_frameany,3.172703e+00,-4.903831e+00,247170
velmag_ctr_flymale_frameany,3.410415e+00,-5.181125e+00,232270
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.732822e+00,-5.117954e+00,479440
velmag_flyfemale_frameany,2.655021e+00,-4.564160e+00,247170
velmag_flymale_frameany,2.815613e+00,-4.963917e+00,232270
velmag_nose_flyany_frameany,3.555137e+00,-5.557480e+00,479440
