field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.301111e-01,-3.677705e-02,18938
du_ctr_flyfemale_frameany,5.938778e+00,-1.601063e+00,215979
du_ctr_flymale_frameany,6.763133e+00,-1.149901e+00,238614
du_ctr_flymale_framechase,1.225158e+01,-1.842785e+00,217
du_tail_flyany_frameany,6.361528e+00,-1.459605e+00,455449
du_tail_flyany_framepivottail,1.380857e-01,-2.152316e+00,8228
du_tail_flyfemale_frameany,5.936699e+00,-1.603663e+00,215979
du_tail_flymale_frameany,6.765127e+00,-1.147277e+00,238614
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296473e-01,-1.240686e+00,1927
duration_flyany_framebodyturn,8.029950e-02,-1.196516e+00,4020
duration_flyany_framechase,7.850322e-02,-2.491557e+00,313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.616643e-01,-2.175194e+00,48118
duration_flyany_framecrabwalkextreme,1.194026e-01,9.864389e-02,1774
duration_flyany_framejump,8.044893e-02,-1.108694e+00,666
duration_flyany_framemove,1.591823e+00,4.619661e-02,326539
duration_flyany_framepivotcenter,8.081660e-02,-1.289070e+00,202
duration_flyany_framepivottail,1.142216e-01,-2.629214e+00,8228
duration_flyany_framerighting,3.751274e-01,-8.413292e-01,2160
duration_flyany_framestop,6.276373e-01,-4.593223e-01,128929
duration_flyany_frametouch,1.661159e-01,-6.652244e-01,8431
duration_flyany_framewalk,5.492411e-01,-1.918285e+00,171644
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.683324e+00,-3.311562e+00,18938
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380764e-01,-2.634859e-01,998
duration_flyfemale_framebodyturn,7.812951e-02,-2.506805e+00,1783
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.593402e-01,-2.038393e-01,22784
duration_flyfemale_framecrabwalkextreme,1.254720e-01,2.328993e+00,889
duration_flyfemale_framejump,8.382623e-02,-6.935106e-01,365
duration_flyfemale_framemove,1.512436e+00,-1.280804e-01,155792
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.097189e-01,-2.625271e+00,3582
duration_flyfemale_framerighting,4.382159e-01,2.234809e-01,1355
duration_flyfemale_framestop,5.812438e-01,-8.390151e-01,60187
duration_flyfemale_frametouch,1.702506e-01,4.530124e-01,4415
duration_flyfemale_framewalk,4.778920e-01,-2.845553e+00,74898
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.616750e+00,-3.546344e+00,9854
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224426e-01,-1.629402e+00,929
duration_flymale_framebodyturn,8.232283e-02,-9.200532e-03,2227
duration_flymale_framechase,9.122683e-02,-2.904083e+00,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.618604e-01,-2.676533e+00,25329
duration_flymale_framecrabwalkextreme,1.142792e-01,-1.871546e+00,881
duration_flymale_framejump,7.662129e-02,-1.621488e+00,298
duration_flymale_framemove,1.621770e+00,-3.981860e-02,170277
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.181832e-01,-2.442798e+00,4642
duration_flymale_framerighting,3.398987e-01,-8.454441e-01,793
duration_flymale_framestop,6.656972e-01,-2.250760e-01,68337
duration_flymale_frametouch,1.622267e-01,-1.030749e+00,4014
duration_flymale_framewalk,6.098984e-01,-1.057659e+00,96710
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.573519e+00,-3.058272e+00,8991
dv_cor_flyany_frameany,-8.500246e-04,1.178084e-01,455449
dv_cor_flyfemale_frameany,-1.374332e-01,-2.351360e+00,215979
dv_cor_flymale_frameany,1.228527e-01,1.840792e+00,238614
dv_ctr_flyany_frameany,4.078060e-03,1.735697e-01,455449
dv_ctr_flyfemale_frameany,-1.967501e-01,-2.509353e+00,215979
dv_ctr_flymale_frameany,1.862283e-01,2.142868e+00,238614
dv_tail_flyany_frameany,1.107651e-01,3.219319e+00,455449
dv_tail_flyfemale_frameany,3.120296e-02,7.656391e-01,215979
dv_tail_flymale_frameany,1.834734e-01,3.710961e+00,238614
dwing_angle_diff_flyany_frameany,2.774227e-05,1.146051e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.402977e-04,1.496614e+00,215979
dwing_angle_diff_flymale_frameany,-8.886786e-04,-3.071708e+00,238614
dwing_angle_imbalance_flyany_frameany,-6.164015e-01,7.096070e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.702179e+00,1.787493e+00,18938
dwing_angle_imbalance_flyfemale_frameany,-5.188418e-01,9.542849e-01,215979
dwing_angle_imbalance_flymale_frameany,-7.016787e-01,5.122386e-01,238614
ecc_flyany_frameany,3.471821e-01,2.565577e+00,455468
ecc_flyfemale_frameany,3.527419e-01,4.389122e+00,215988
ecc_flymale_frameany,3.420177e-01,9.336303e-01,238624
fractime_flyany_frameattemptedcopulation,8.782176e-06,-1.095430e+00,455468
fractime_flyany_framebackup,4.230813e-03,4.021757e-01,455468
fractime_flyany_framebackup_nearfly,2.575373e-03,1.486716e-03,455468
fractime_flyany_framebackup_nearwall,4.208858e-03,4.013333e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,-1.116838e-02,455468
fractime_flyany_framebodyturn,8.826087e-03,-2.807941e-01,455468
fractime_flyany_framebodyturn_nearfly,2.869576e-03,-1.673018e+00,455468
fractime_flyany_framebodyturn_nearwall,8.525297e-03,-1.880746e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.932079e-04,-1.096190e+00,455468
fractime_flyany_framechase,7.069651e-04,-1.855825e+00,455468
fractime_flyany_framechase_notwingextension,7.069651e-04,-1.939964e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455468
fractime_flyany_framecrabwalkall,1.056452e-01,-8.613937e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.407265e-02,-6.363769e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.049382e-01,-8.208191e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.017845e-04,-5.166694e-01,455468
fractime_flyany_framecrabwalkextreme,3.894895e-03,4.497255e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.158220e-03,-1.751079e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.870744e-03,6.156030e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-7.924330e-01,455468
fractime_flyany_framejump,1.464428e-03,-7.346815e-01,455468
fractime_flyany_framejump_nearfly,5.247350e-04,2.040639e-02,455468
fractime_flyany_framejump_nearwall,6.630543e-04,-5.087306e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.476855e-04,-1.075390e+00,455468
fractime_flyany_framemove,7.169307e-01,1.639795e+00,455468
fractime_flyany_framemove_nearfly,2.556733e-01,-2.051511e-01,455468
fractime_flyany_framemove_nearwall,6.579782e-01,1.747391e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.148331e-02,2.986954e-01,455468
fractime_flyany_framenotanybehavior,2.564483e-01,3.555411e+00,455468
fractime_flyany_framepivotcenter,4.698464e-04,3.840113e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.195544e-04,7.303651e-02,455468
fractime_flyany_framepivotcenter_nearwall,2.283366e-04,-3.736786e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.646658e-04,7.561343e-01,455468
fractime_flyany_framepivotcenter_stop,1.009950e-04,1.537819e-01,455468
fractime_flyany_framepivottail,1.806494e-02,-1.335078e+00,455468
fractime_flyany_framepivottail_nearfly,7.625124e-03,-1.990395e+00,455468
fractime_flyany_framepivottail_nearwall,1.797711e-02,-1.310345e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927969e-05,-5.967097e-01,455468
fractime_flyany_framerighting,4.746766e-03,1.602984e+00,455468
fractime_flyany_framerighting_nearfly,1.444668e-03,1.713621e+00,455468
fractime_flyany_framerighting_nearwall,3.519457e-03,1.622759e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,9.857992e-04,1.213198e+00,455468
fractime_flyany_framestop,2.830693e-01,-1.639795e+00,455468
fractime_flyany_framestop_nearfly,9.128852e-02,-1.445429e+00,455468
fractime_flyany_framestop_nearwall,1.709780e-01,-1.588681e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.562472e-02,-3.169657e-01,455468
fractime_flyany_framestop_notwinggrooming,2.419270e-01,-1.109055e+00,455468
fractime_flyany_frametouch,1.851063e-02,-1.773413e+00,455468
fractime_flyany_frametouch_notchase,1.841842e-02,-1.678345e+00,455468
fractime_flyany_framewalk,3.768519e-01,-2.207812e-01,455468
fractime_flyany_framewalk_nearfly,1.104754e-01,-1.466798e+00,455468
fractime_flyany_framewalk_nearwall,3.421645e-01,-1.892786e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.128650e-02,2.962147e-02,455468
fractime_flyany_framewingextension,1.624703e-04,-1.277682e+00,455468
fractime_flyany_framewingextension_nearfly,4.391088e-05,-1.267383e+00,455468
fractime_flyany_framewingextension_notchase,1.624703e-04,-1.314794e+00,455468
fractime_flyany_framewingextension_notnearfly,1.185594e-04,-8.242422e-01,455468
fractime_flyany_framewingflick,1.207549e-04,-1.834086e+00,455468
fractime_flyany_framewingflick_nearfly,6.806186e-05,-1.731080e+00,455468
fractime_flyany_framewingflick_notnearfly,5.269305e-05,-1.202475e+00,455468
fractime_flyany_framewinggrooming,4.157921e-02,-1.985224e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.537302e-03,-1.246334e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.047274e-02,-1.753738e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.698104e-02,-1.410268e+00,455468
fractime_flyfemale_firsthalf_framechase,7.897008e-04,-3.147460e-01,108902
fractime_flyfemale_firsthalf_frametouch,2.267176e-02,-5.521753e-01,108902
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,215979
fractime_flyfemale_framebackup,4.620820e-03,8.642159e-02,215979
fractime_flyfemale_framebodyturn,8.255432e-03,-6.475882e-01,215979
fractime_flyfemale_framechase,4.722681e-04,-5.514712e-01,215979
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,215979
fractime_flyfemale_framecrabwalkall,1.054917e-01,9.415482e-01,215979
fractime_flyfemale_framecrabwalkextreme,4.116141e-03,3.466624e+00,215979
fractime_flyfemale_framejump,1.689979e-03,-7.932002e-01,215979
fractime_flyfemale_framemove,7.213294e-01,1.619678e+00,215979
fractime_flyfemale_framenotanybehavior,2.881947e-01,3.641748e+00,215979
fractime_flyfemale_framepivotcenter,2.685446e-04,-7.175906e-01,215979
fractime_flyfemale_framepivottail,1.658495e-02,-9.785461e-01,215979
fractime_flyfemale_framerighting,6.287648e-03,1.349785e+00,215979
fractime_flyfemale_framestop,2.786706e-01,-1.619678e+00,215979
fractime_flyfemale_frametouch,2.044180e-02,-3.298554e-01,215979
fractime_flyfemale_framewalk,3.467837e-01,-8.165707e-01,215979
fractime_flyfemale_framewingextension,1.852032e-04,-4.239709e-02,215979
fractime_flyfemale_framewingflick,1.018618e-04,-9.099806e-01,215979
fractime_flyfemale_framewinggrooming,4.562481e-02,-2.044191e+00,215979
fractime_flyfemale_secondhalf_framechase,1.494252e-04,-8.689744e-01,107077
fractime_flyfemale_secondhalf_frametouch,1.817384e-02,7.380931e-02,107077
fractime_flyfirsthalf_framebackup,4.584296e-03,6.250866e-01,227734
fractime_flyfirsthalf_framebodyturn,1.099968e-02,7.702449e-01,227734
fractime_flyfirsthalf_framechase,7.289206e-04,-1.795494e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.098299e-01,-3.172263e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.455786e-03,-8.999241e-02,227734
fractime_flyfirsthalf_framejump,2.085767e-03,-6.982134e-02,227734
fractime_flyfirsthalf_framemove,7.361747e-01,1.797516e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.249405e-04,-3.024638e-01,227734
fractime_flyfirsthalf_framepivottail,2.117383e-02,-1.046187e+00,227734
fractime_flyfirsthalf_framerighting,5.023404e-03,1.620848e+00,227734
fractime_flyfirsthalf_framestop,2.638253e-01,-1.797516e+00,227734
fractime_flyfirsthalf_frametouch,2.032635e-02,-1.870514e+00,227734
fractime_flyfirsthalf_framewalk,4.059824e-01,4.143441e-01,227734
fractime_flyfirsthalf_framewingextension,1.273415e-04,-1.212201e+00,227734
fractime_flyfirsthalf_framewingflick,1.756435e-04,-1.348032e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.842931e-02,-1.636303e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.380634e-05,-9.423212e-01,118321
fractime_flymale_firsthalf_framechase,6.761268e-04,-1.788054e+00,118321
fractime_flymale_firsthalf_frametouch,1.823852e-02,-1.858278e+00,118321
fractime_flymale_frameattemptedcopulation,1.676348e-05,-1.080920e+00,238614
fractime_flymale_framebackup,3.893317e-03,6.937512e-01,238614
fractime_flymale_framebodyturn,9.366592e-03,5.985354e-02,238614
fractime_flymale_framechase,9.219912e-04,-1.859519e+00,238614
fractime_flymale_framechase_notwingextension,9.219912e-04,-1.941400e+00,238614
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,238614
fractime_flymale_framecrabwalkall,1.061505e-01,-1.864889e+00,238614
fractime_flymale_framecrabwalkextreme,3.692156e-03,-1.209287e+00,238614
fractime_flymale_framejump,1.253070e-03,-4.838917e-01,238614
fractime_flymale_framemove,7.136086e-01,1.488192e+00,238614
fractime_flymale_framenotanybehavior,2.269397e-01,3.250943e+00,238614
fractime_flymale_framepivotcenter,6.412029e-04,2.177264e+00,238614
fractime_flymale_framepivottail,1.947078e-02,-1.471898e+00,238614
fractime_flymale_framerighting,3.323359e-03,1.920885e+00,238614
fractime_flymale_framestop,2.863914e-01,-1.488192e+00,238614
fractime_flymale_frametouch,1.682215e-02,-1.836937e+00,238614
fractime_flymale_frametouch_notchase,1.667128e-02,-1.819236e+00,238614
fractime_flymale_framewalk,4.052989e-01,3.444869e-01,238614
fractime_flymale_framewingextension,1.424895e-04,-1.291730e+00,238614
fractime_flymale_framewingflick,1.382987e-04,-1.894795e+00,238614
fractime_flymale_framewinggrooming,3.768010e-02,-1.299457e+00,238614
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,120090
fractime_flymale_secondhalf_framechase,1.165792e-03,-1.692356e+00,120090
fractime_flymale_secondhalf_frametouch,1.530519e-02,-1.549612e+00,120090
fractime_flysecondhalf_framebackup,3.877654e-03,1.379529e-01,227715
fractime_flysecondhalf_framebodyturn,6.653053e-03,-1.304417e+00,227715
fractime_flysecondhalf_framechase,6.850669e-04,-1.685969e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.014602e-01,-1.312674e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.334365e-03,9.293078e-01,227715
fractime_flysecondhalf_framejump,8.431592e-04,-1.356609e+00,227715
fractime_flysecondhalf_framemove,6.976616e-01,1.412100e+00,227715
fractime_flysecondhalf_framepivotcenter,6.148036e-04,8.757980e-01,227715
fractime_flysecondhalf_framepivottail,1.495729e-02,-1.518806e+00,227715
fractime_flysecondhalf_framerighting,4.470500e-03,1.475627e+00,227715
fractime_flysecondhalf_framestop,3.023384e-01,-1.412100e+00,227715
fractime_flysecondhalf_frametouch,1.669631e-02,-1.368743e+00,227715
fractime_flysecondhalf_framewalk,3.477505e-01,-7.794747e-01,227715
fractime_flysecondhalf_framewingextension,1.976154e-04,-1.151428e+00,227715
fractime_flysecondhalf_framewingflick,6.587181e-05,-2.238220e+00,227715
fractime_flysecondhalf_framewinggrooming,3.473201e-02,-2.125120e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.146508e+01,-9.194863e-01,158026
magveldiff_nose2ell_flyany_frametouch,8.807304e+00,-4.709402e-01,8431
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114816e+01,-9.229984e-01,76303
magveldiff_nose2ell_flyfemale_frametouch,8.214011e+00,-9.087270e-01,4415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.471262e+00,-2.500945e+00,217
magveldiff_nose2ell_flymale_framenearfly,1.176792e+01,-8.860487e-01,81584
magveldiff_nose2ell_flymale_frametouch,9.342260e+00,-1.158667e-01,4014
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.257970e+00,-1.953807e+00,455449
max_absdwing_angle_flyany_framechase,9.013515e-01,-2.137201e+00,313
max_absdwing_angle_flyany_framenearfly,1.164068e+00,-1.789958e+00,158026
max_absdwing_angle_flyany_frametouch,1.212574e+00,-1.512624e+00,8431
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.884339e+00,-4.820834e+00,18938
max_absdwing_angle_flyfemale_frameany,1.203086e+00,-1.829397e+00,215979
max_absdwing_angle_flyfemale_framenearfly,1.101275e+00,-1.536376e+00,76303
max_absdwing_angle_flyfemale_frametouch,1.214834e+00,-3.000653e-01,4415
max_absdwing_angle_flymale_frameany,1.303846e+00,-1.600892e+00,238614
max_absdwing_angle_flymale_framechase,9.456531e-01,-2.537590e+00,217
max_absdwing_angle_flymale_framenearfly,1.218918e+00,-1.630662e+00,81584
max_absdwing_angle_flymale_frametouch,1.202201e+00,-2.190825e+00,4014
max_absdwing_area_flyany_frameany,2.688193e+00,-2.747883e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.462684e+00,-6.454131e-01,18938
max_absdwing_area_flyfemale_frameany,2.807976e+00,-2.469467e+00,215979
max_absdwing_area_flymale_frameany,2.576376e+00,-2.038103e+00,238614
max_dwing_angle_in_flyany_frameany,9.770127e-01,-1.637687e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.005471e-01,-1.733754e+00,215979
max_dwing_angle_in_flymale_frameany,1.044703e+00,-1.292711e+00,238614
max_dwing_angle_out_flyany_frameany,9.770405e-01,-1.636445e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.009874e-01,-1.723380e+00,215979
max_dwing_angle_out_flymale_frameany,1.043815e+00,-1.306222e+00,238614
max_wing_angle_flyany_frameany,7.582037e-02,-2.158378e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.152619e-02,-6.626142e-01,313
max_wing_angle_flyany_framenearfly,7.130096e-02,-1.787183e+00,158030
max_wing_angle_flyany_frametouch,7.725374e-02,-1.641763e+00,8431
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.071421e-01,-2.929504e+00,18938
max_wing_angle_flyfemale_frameany,8.040860e-02,-2.134587e+00,215988
max_wing_angle_flyfemale_framenearfly,7.560491e-02,-1.761571e+00,76305
max_wing_angle_flyfemale_frametouch,8.608702e-02,-3.609259e-02,4415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.160488e-02,-1.587348e+00,238624
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.053123e-02,-1.335702e+00,217
max_wing_angle_flymale_framenearfly,6.736927e-02,-1.411903e+00,81586
max_wing_angle_flymale_frametouch,6.894155e-02,-1.889282e+00,4014
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.039454e-01,-1.253808e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.553374e-01,-1.676211e+00,18938
max_wing_area_flyfemale_frameany,9.873183e-01,-2.775352e-01,215988
max_wing_area_flymale_frameany,8.283985e-01,-2.056289e+00,238624
mean_wing_angle_flyany_frameany,1.364173e-02,-2.108546e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.447018e-02,-2.126358e+00,215988
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.282497e-02,-1.554325e+00,238624
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.851482e-01,-8.073449e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.056376e-01,-1.281909e+00,18938
mean_wing_area_flyfemale_frameany,9.644927e-01,2.095738e-01,215988
mean_wing_area_flymale_frameany,8.132959e-01,-1.727010e+00,238624
min_absdwing_angle_flyany_frameany,8.868465e-01,-1.726863e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.083539e-01,-1.579329e+00,215979
min_absdwing_angle_flymale_frameany,9.574390e-01,-1.596886e+00,238614
min_absdwing_area_flyany_frameany,1.945516e+00,-1.998194e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.973094e+00,-1.405131e+00,215979
min_absdwing_area_flymale_frameany,1.918824e+00,-1.936301e+00,238614
min_dwing_angle_in_flyany_frameany,-9.770405e-01,1.636445e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.009874e-01,1.723380e+00,215979
min_dwing_angle_in_flymale_frameany,-1.043815e+00,1.306222e+00,238614
min_dwing_angle_out_flyany_frameany,-9.770127e-01,1.637687e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.005471e-01,1.733754e+00,215979
min_dwing_angle_out_flymale_frameany,-1.044703e+00,1.292711e+00,238614
min_wing_angle_flyany_frameany,-4.853692e-02,-1.392739e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.146825e-02,-1.367316e+00,215988
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.595494e-02,-1.112414e+00,238624
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.663511e-01,-3.508425e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.559378e-01,-4.807344e-01,18938
min_wing_area_flyfemale_frameany,9.416670e-01,6.866572e-01,215988
min_wing_area_flymale_frameany,7.981933e-01,-1.365287e+00,238624
nflies_close_flyany_frameany,4.264141e-01,-6.795223e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.450985e-01,-8.758477e-01,480
nflies_close_flyany_framebodyturn,3.893551e-01,-2.256803e+00,4020
nflies_close_flyany_framebodyturnstart,3.914692e-01,-2.415511e+00,1640
nflies_close_flyany_framecrabwalkallstart,4.641980e-01,-5.588193e-01,5983
nflies_close_flyany_framecrabwalkextreme,7.478330e-01,-6.642776e-01,1774
nflies_close_flyany_framecrabwalkextremestart,7.339922e-01,-8.092956e-01,488
nflies_close_flyany_framejumpstart,5.785626e-01,1.427232e+00,265
nflies_close_flyany_framenearwall,4.847549e-01,-8.205736e-01,377563
nflies_close_flyany_framepivotcenter,5.702420e-01,-1.002440e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.355483e-01,-1.461496e+00,2323
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.977774e-01,-1.354294e-01,128929
nflies_close_flyany_frametouch,1.752955e+00,1.776500e+00,8431
nflies_close_flyany_framewalk,3.494161e-01,-1.193501e+00,171644
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.202909e-01,2.756847e-01,18938
nflies_close_flyfemale_frameany,4.814897e-01,-4.565862e-01,215988
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.773887e-01,-8.153908e-01,238624
nflies_close_flymale_framechase,1.344450e+00,1.079123e+00,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020256e+00,-2.346643e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396817e+00,-1.746811e+00,18938
nwingsdetected_flyfemale_frameany,1.016853e+00,-2.433033e+00,215988
nwingsdetected_flymale_frameany,1.023317e+00,-1.701491e+00,238624
phi_flyany_frameany,-4.948793e-02,-4.874590e+00,455468
phisideways_flyany_framemove,4.226693e-01,9.425563e-01,326539
phisideways_flyfemale_framemove,4.514794e-01,2.932494e+00,155801
phisideways_flymale_framemove,3.961818e-01,-3.597742e-01,170287
theta_mm_flyany_frameany,-2.408227e-02,-1.235456e+00,455468
velmag_ctr_flyany_frameany,7.927484e+00,-1.280358e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.258171e+00,-1.370237e+00,1927
velmag_ctr_flyany_framebodyturn,8.939094e+00,-2.700662e+00,4020
velmag_ctr_flyany_framecrabwalkall,1.170642e+01,-3.002782e+00,48116
velmag_ctr_flyany_framecrabwalkextreme,6.346607e+00,-3.064450e+00,1774
velmag_ctr_flyany_framejump,4.778126e+01,-3.431997e-01,666
velmag_ctr_flyany_framemove,1.079904e+01,-2.832263e+00,326520
velmag_ctr_flyany_framenearfly,7.135512e+00,-1.343684e+00,158026
velmag_ctr_flyany_framenearwall,8.510748e+00,-1.375130e+00,377547
velmag_ctr_flyany_framenotnearfly_notnearwall,5.333427e+00,-1.135284e+00,67000
velmag_ctr_flyany_framepivotcenter,4.773957e+00,6.011996e+00,202
velmag_ctr_flyany_framepivottail,8.170007e+00,-2.133980e+00,8228
velmag_ctr_flyany_framerighting,1.684505e+01,8.492140e-01,2160
