field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.754706e+00,2.529461e+00,8414
du_ctr_flyany_framewalk,1.824883e+01,2.161972e+00,209267
du_ctr_flyany_framewingextension,2.681140e+00,-4.177999e-01,426
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.349602e-01,3.827838e+00,34036
du_ctr_flyfemale_frameany,8.980381e+00,2.236252e+00,239710
du_ctr_flymale_frameany,9.222284e+00,1.011348e+00,239710
du_ctr_flymale_framechase,1.864625e+01,2.673667e+00,961
du_tail_flyany_frameany,9.099984e+00,1.690414e+00,479420
du_tail_flyany_framepivottail,4.059024e-01,-7.837100e-01,16595
du_tail_flyfemale_frameany,8.979560e+00,2.237022e+00,239710
du_tail_flymale_frameany,9.220409e+00,1.009656e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323874e-01,-8.315122e-01,3072
duration_flyany_framebodyturn,8.081221e-02,-1.126170e+00,5277
duration_flyany_framechase,1.392510e-01,-1.402508e+00,1291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.018738e-01,2.110753e-01,59552
duration_flyany_framecrabwalkextreme,1.175104e-01,-2.719771e-01,2120
duration_flyany_framejump,7.998206e-02,-1.472378e+00,753
duration_flyany_framemove,1.610782e+00,-1.574665e+00,340179
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.272653e-01,5.971469e-01,16595
duration_flyany_framerighting,2.903135e-01,-2.391072e+00,458
duration_flyany_framestop,6.585393e-01,-2.646000e-01,139261
duration_flyany_frametouch,1.352523e-01,-2.494705e+00,8414
duration_flyany_framewalk,5.942936e-01,-1.204700e+00,209269
duration_flyany_framewingextension,1.907499e-01,-7.897303e-01,426
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.821870e+00,-1.882184e+00,34036
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382735e-01,-4.923312e-01,1842
duration_flyfemale_framebodyturn,8.150605e-02,7.265787e-04,2800
duration_flyfemale_framechase,1.025572e-01,-1.873772e-01,330
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.694928e-01,3.771980e-01,26510
duration_flyfemale_framecrabwalkextreme,1.189209e-01,7.110663e-01,912
duration_flyfemale_framejump,8.093999e-02,-1.746654e+00,264
duration_flyfemale_framemove,1.641759e+00,-9.135859e-01,175864
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230010e-01,3.899074e-01,7152
duration_flyfemale_framerighting,2.979031e-01,-2.135813e+00,315
duration_flyfemale_framestop,5.942940e-01,-6.471381e-01,63846
duration_flyfemale_frametouch,1.327292e-01,-2.513723e+00,4213
duration_flyfemale_framewalk,5.904645e-01,-3.627700e-01,110634
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.064443e+00,-6.929177e-01,12684
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265012e-01,-1.021801e+00,1230
duration_flymale_framebodyturn,8.011837e-02,-1.923025e+00,2477
duration_flymale_framechase,1.759448e-01,-1.796647e+00,961
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.342548e-01,2.011329e-01,33041
duration_flymale_framecrabwalkextreme,1.160998e-01,-1.069192e+00,1208
duration_flymale_framejump,7.902414e-02,-1.023651e+00,489
duration_flymale_framemove,1.582108e+00,-1.619981e+00,164295
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315295e-01,8.358288e-01,9443
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.227846e-01,-7.069434e-02,75415
duration_flymale_frametouch,1.377755e-01,-1.850670e+00,4201
duration_flymale_framewalk,5.981227e-01,-1.741590e+00,98633
duration_flymale_framewingextension,2.195196e-01,-7.415835e-01,390
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.579296e+00,-2.384469e+00,21352
dv_cor_flyany_frameany,-4.226663e-02,-6.125623e-01,479420
dv_cor_flyfemale_frameany,-1.640526e-01,-2.669921e+00,239710
dv_cor_flymale_frameany,7.951930e-02,1.320144e+00,239710
dv_ctr_flyany_frameany,-7.453814e-02,-9.636248e-01,479420
dv_ctr_flyfemale_frameany,-2.557381e-01,-3.112521e+00,239710
dv_ctr_flymale_frameany,1.066618e-01,1.353359e+00,239710
dv_tail_flyany_frameany,3.361692e-02,1.333671e+00,479420
dv_tail_flyfemale_frameany,-4.796504e-02,-7.967046e-01,239710
dv_tail_flymale_frameany,1.151989e-01,2.549585e+00,239710
dwing_angle_diff_flyany_frameany,-1.749812e-05,7.033558e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.681525e+00,-8.550951e-01,426
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.499624e-05,-6.500290e-01,239710
dwing_angle_diff_flymale_frameany,-8.892529e-20,7.358135e-01,239710
dwing_angle_imbalance_flyany_frameany,-7.914268e-01,-2.626269e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.279136e+00,-1.141664e+00,426
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711880e+00,1.221335e+00,34036
dwing_angle_imbalance_flyfemale_frameany,-5.696649e-01,4.458519e-02,239710
dwing_angle_imbalance_flymale_frameany,-1.013189e+00,-4.195633e+00,239710
ecc_flyany_frameany,3.357448e-01,-1.534582e+00,479440
ecc_flyfemale_frameany,3.412470e-01,-7.928327e-02,239720
ecc_flymale_frameany,3.302426e-01,-2.525289e+00,239720
fractime_flyany_frameattemptedcopulation,5.631570e-05,-6.780894e-01,479440
fractime_flyany_framebackup,6.407475e-03,2.950093e+00,479440
fractime_flyany_framebackup_nearfly,3.940013e-03,2.187508e+00,479440
fractime_flyany_framebackup_nearwall,6.401218e-03,2.983125e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-7.335722e-01,479440
fractime_flyany_framebodyturn,1.100659e-02,6.402383e-01,479440
fractime_flyany_framebodyturn_nearfly,4.209077e-03,2.099281e-01,479440
fractime_flyany_framebodyturn_nearwall,1.069164e-02,7.925893e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377774e-04,-9.391390e-01,479440
fractime_flyany_framechase,2.692725e-03,-1.619678e+00,479440
fractime_flyany_framechase_notwingextension,2.488320e-03,-1.700556e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479440
fractime_flyany_framecrabwalkall,1.242116e-01,4.257203e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.640497e-02,-2.841109e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.236672e-01,4.820816e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.962957e-04,-1.035961e+00,479440
fractime_flyany_framecrabwalkextreme,4.421825e-03,1.116245e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.388203e-03,1.100700e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.338395e-03,1.247329e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091607e-05,1.134693e-01,479440
fractime_flyany_framejump,1.570582e-03,-6.671052e-01,479440
fractime_flyany_framejump_nearfly,3.566661e-04,-1.150713e+00,479440
fractime_flyany_framejump_nearwall,7.842483e-04,-3.177949e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.362757e-04,-7.665927e-01,479440
fractime_flyany_framemove,7.095340e-01,3.658536e-01,479440
fractime_flyany_framemove_nearfly,2.662022e-01,-3.912046e-01,479440
fractime_flyany_framemove_nearwall,6.581845e-01,8.870478e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.768480e-02,-1.136496e+00,479440
fractime_flyany_framenotanybehavior,1.810383e-01,-2.785664e-01,479440
fractime_flyany_framepivotcenter,1.355748e-04,-1.215422e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.840147e-05,-1.788087e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.063741e-04,-1.383081e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-05,-5.698450e-01,479440
fractime_flyany_framepivotcenter_stop,4.380110e-05,-6.091541e-01,479440
fractime_flyany_framepivottail,3.461330e-02,3.594971e+00,479440
fractime_flyany_framepivottail_nearfly,1.555982e-02,2.602445e+00,479440
fractime_flyany_framepivottail_nearwall,3.453821e-02,3.630021e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-4.546378e-01,479440
fractime_flyany_framerighting,9.636242e-04,-2.046580e+00,479440
fractime_flyany_framerighting_nearfly,8.343067e-05,-2.560034e+00,479440
fractime_flyany_framerighting_nearwall,5.089271e-04,-2.360000e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.275822e-04,-8.397602e-01,479440
fractime_flyany_framestop,2.904660e-01,-3.658536e-01,479440
fractime_flyany_framestop_nearfly,7.731937e-02,-1.180416e+00,479440
fractime_flyany_framestop_nearwall,1.940681e-01,-1.227280e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.140664e-02,-2.953913e-02,479440
fractime_flyany_framestop_notwinggrooming,2.214688e-01,-6.282351e-01,479440
fractime_flyany_frametouch,1.754964e-02,-1.784156e+00,479440
fractime_flyany_frametouch_notchase,1.686551e-02,-1.884673e+00,479440
fractime_flyany_framewalk,4.364863e-01,6.661741e-01,479440
fractime_flyany_framewalk_nearfly,1.381382e-01,-2.209779e-01,479440
fractime_flyany_framewalk_nearwall,4.037648e-01,1.233100e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.057525e-02,-1.185647e+00,479440
fractime_flyany_framewingextension,9.052228e-04,-8.938979e-01,479440
fractime_flyany_framewingextension_nearfly,5.402136e-04,-9.654993e-01,479440
fractime_flyany_framewingextension_notchase,7.008176e-04,-7.905974e-01,479440
fractime_flyany_framewingextension_notnearfly,3.650092e-04,3.817029e+00,479440
fractime_flyany_framewingflick,3.921241e-04,3.849987e+00,479440
fractime_flyany_framewingflick_nearfly,7.717337e-05,-9.606049e-02,479440
fractime_flyany_framewingflick_notnearfly,3.149508e-04,2.093187e+01,479440
fractime_flyany_framewinggrooming,7.099116e-02,8.311980e-01,479440
fractime_flyany_framewinggrooming_nearfly,6.901802e-03,-8.056649e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.058443e-02,2.073437e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.875063e-02,1.214067e+00,479440
fractime_flyfemale_firsthalf_framechase,1.585183e-03,4.500176e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.049057e-02,-8.013480e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,239710
fractime_flyfemale_framebackup,7.684285e-03,3.380099e+00,239710
fractime_flyfemale_framebodyturn,1.168078e-02,1.473140e+00,239710
fractime_flyfemale_framechase,1.376663e-03,6.555522e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,239710
fractime_flyfemale_framecrabwalkall,1.105920e-01,1.052763e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.804597e-03,2.157880e+00,239710
fractime_flyfemale_framejump,1.101331e-03,-1.591118e+00,239710
fractime_flyfemale_framemove,7.336532e-01,9.599195e-01,239710
fractime_flyfemale_framenotanybehavior,1.898753e-01,-8.619935e-01,239710
fractime_flyfemale_framepivotcenter,1.752117e-04,-8.385630e-01,239710
fractime_flyfemale_framepivottail,2.983605e-02,2.692626e+00,239710
fractime_flyfemale_framerighting,1.314088e-03,-2.271966e+00,239710
fractime_flyfemale_framestop,2.663468e-01,-9.599195e-01,239710
fractime_flyfemale_frametouch,1.757540e-02,-9.821098e-01,239710
fractime_flyfemale_framewalk,4.615327e-01,2.044323e+00,239710
fractime_flyfemale_framewingextension,1.668683e-04,-1.417982e-01,239710
fractime_flyfemale_framewingflick,4.880898e-04,1.302516e+01,239710
fractime_flyfemale_framewinggrooming,5.291394e-02,-1.053564e+00,239710
fractime_flyfemale_secondhalf_framechase,1.168127e-03,8.456442e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.465999e-02,-1.107867e+00,119850
fractime_flyfirsthalf_framebackup,6.086267e-03,2.203306e+00,239720
fractime_flyfirsthalf_framebodyturn,1.185133e-02,6.503714e-01,239720
fractime_flyfirsthalf_framechase,3.958785e-03,-1.473114e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.179084e-01,2.065420e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.355081e-03,1.305132e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-03,-1.823421e-01,239720
fractime_flyfirsthalf_framemove,7.202987e-01,2.988225e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.177374e-05,-1.542009e+00,239720
fractime_flyfirsthalf_framepivottail,3.689721e-02,3.429406e+00,239720
fractime_flyfirsthalf_framerighting,1.397464e-03,-1.623502e+00,239720
fractime_flyfirsthalf_framestop,2.797013e-01,-2.988225e-01,239720
fractime_flyfirsthalf_frametouch,2.119139e-02,-1.576485e+00,239720
fractime_flyfirsthalf_framewalk,4.418530e-01,5.065241e-01,239720
fractime_flyfirsthalf_framewingextension,1.397464e-03,-6.799144e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,1.266633e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.303521e-02,7.160823e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.252628e-04,-4.791090e-01,119860
fractime_flymale_firsthalf_framechase,6.332388e-03,-1.483971e+00,119860
fractime_flymale_firsthalf_frametouch,2.189221e-02,-1.452452e+00,119860
fractime_flymale_frameattemptedcopulation,1.126361e-04,-6.594558e-01,239710
fractime_flymale_framebackup,5.131200e-03,1.810002e+00,239710
fractime_flymale_framebodyturn,1.033332e-02,-1.750877e-01,239710
fractime_flymale_framechase,4.009011e-03,-1.664740e+00,239710
fractime_flymale_framechase_notwingextension,3.600184e-03,-1.752601e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,239710
fractime_flymale_framecrabwalkall,1.378374e-01,-9.119946e-03,239710
fractime_flymale_framecrabwalkextreme,5.039423e-03,4.707776e-01,239710
fractime_flymale_framejump,2.039965e-03,7.916878e-01,239710
fractime_flymale_framemove,6.853907e-01,-3.327863e-01,239710
fractime_flymale_framenotanybehavior,1.721455e-01,3.695155e-01,239710
fractime_flymale_framepivotcenter,9.594927e-05,-1.699036e+00,239710
fractime_flymale_framepivottail,3.939343e-02,3.931326e+00,239710
fractime_flymale_framerighting,6.132410e-04,-1.318061e+00,239710
fractime_flymale_framestop,3.146093e-01,3.327863e-01,239710
fractime_flymale_frametouch,1.752534e-02,-1.660244e+00,239710
fractime_flymale_frametouch_notchase,1.627800e-02,-1.796529e+00,239710
fractime_flymale_framewalk,4.114680e-01,-7.489860e-01,239710
fractime_flymale_framewingextension,1.643653e-03,-8.834164e-01,239710
fractime_flymale_framewingflick,2.961912e-04,1.115841e+00,239710
fractime_flymale_framewinggrooming,8.907430e-02,2.678050e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,119850
fractime_flymale_secondhalf_framechase,1.685440e-03,-1.695241e+00,119850
fractime_flymale_secondhalf_frametouch,1.315811e-02,-1.725533e+00,119850
fractime_flysecondhalf_framebackup,6.729245e-03,3.389980e+00,239700
fractime_flysecondhalf_framebodyturn,1.016270e-02,6.054594e-01,239700
fractime_flysecondhalf_framechase,1.426783e-03,-1.611816e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.305215e-01,6.005943e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.488945e-03,8.764835e-01,239700
fractime_flysecondhalf_framejump,1.055486e-03,-1.107744e+00,239700
fractime_flysecondhalf_framemove,6.987443e-01,4.087731e-01,239700
fractime_flysecondhalf_framepivotcenter,1.793909e-04,-8.927007e-01,239700
fractime_flysecondhalf_framepivottail,3.233208e-02,3.470108e+00,239700
fractime_flysecondhalf_framerighting,5.298290e-04,-2.451638e+00,239700
fractime_flysecondhalf_framestop,3.012557e-01,-4.087731e-01,239700
fractime_flysecondhalf_frametouch,1.390905e-02,-1.816782e+00,239700
fractime_flysecondhalf_framewalk,4.311473e-01,7.767649e-01,239700
fractime_flysecondhalf_framewingextension,4.130163e-04,-1.029034e+00,239700
fractime_flysecondhalf_framewingflick,5.340008e-04,6.896107e+00,239700
fractime_flysecondhalf_framewinggrooming,6.895286e-02,8.573921e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.669218e+01,3.126129e+00,164692
magveldiff_nose2ell_flyany_frametouch,1.219656e+01,3.993706e+00,8414
magveldiff_nose2ell_flyfemale_framechase,1.045046e+01,1.029075e+00,330
magveldiff_nose2ell_flyfemale_framenearfly,1.610739e+01,2.922269e+00,84998
magveldiff_nose2ell_flyfemale_frametouch,1.159391e+01,3.549915e+00,4213
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.153408e+01,3.098771e+00,961
magveldiff_nose2ell_flymale_framenearfly,1.727697e+01,3.180176e+00,79694
magveldiff_nose2ell_flymale_frametouch,1.279922e+01,3.888615e+00,4201
magveldiff_nose2ell_flymale_framewingextension,9.976646e+00,1.415448e+00,390
max_absdwing_angle_flyany_frameany,1.542990e+00,8.179785e-01,479420
max_absdwing_angle_flyany_framechase,1.395971e+00,6.647529e-01,1291
max_absdwing_angle_flyany_framenearfly,1.255689e+00,-9.019912e-01,164692
max_absdwing_angle_flyany_frametouch,1.227532e+00,-1.680934e+00,8414
max_absdwing_angle_flyany_framewingextension,5.293024e+00,-5.448762e-01,426
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.434816e+00,8.338007e-01,34036
max_absdwing_angle_flyfemale_frameany,1.287433e+00,-9.644769e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.070456e+00,-1.957247e+00,84998
max_absdwing_angle_flyfemale_frametouch,1.015276e+00,-2.479342e+00,4213
max_absdwing_angle_flymale_frameany,1.798547e+00,2.162832e+00,239710
max_absdwing_angle_flymale_framechase,1.699133e+00,9.272174e-01,961
max_absdwing_angle_flymale_framenearfly,1.440922e+00,2.843021e-01,79694
max_absdwing_angle_flymale_frametouch,1.439788e+00,-5.686884e-01,4201
max_absdwing_area_flyany_frameany,3.338194e+00,6.379690e-01,479420
max_absdwing_area_flyany_framewingextension,6.728154e+00,-5.160325e-02,426
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.882067e+00,7.438784e-01,34036
max_absdwing_area_flyfemale_frameany,3.161271e+00,-8.898659e-01,239710
max_absdwing_area_flymale_frameany,3.515116e+00,1.966057e+00,239710
max_dwing_angle_in_flyany_frameany,1.121314e+00,1.377306e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.805060e+00,5.328542e-01,426
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.604012e-01,-5.362732e-01,239710
max_dwing_angle_in_flymale_frameany,1.282228e+00,2.812709e+00,239710
max_dwing_angle_out_flyany_frameany,1.121297e+00,1.377411e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.123535e+00,-4.765387e-01,426
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.603662e-01,-5.389616e-01,239710
max_dwing_angle_out_flymale_frameany,1.282228e+00,2.815490e+00,239710
max_wing_angle_flyany_frameany,8.805193e-02,-5.183153e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.073535e-02,-6.660832e-01,1291
max_wing_angle_flyany_framenearfly,6.869849e-02,-2.006034e+00,164698
max_wing_angle_flyany_frametouch,7.636088e-02,-1.609446e+00,8414
max_wing_angle_flyany_framewingextension,6.798862e-01,-1.397586e-01,426
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.558892e-01,6.576504e-01,34036
max_wing_angle_flyfemale_frameany,8.347299e-02,-1.293996e+00,239720
max_wing_angle_flyfemale_framenearfly,6.879716e-02,-2.416139e+00,85002
max_wing_angle_flyfemale_frametouch,6.965060e-02,-2.667887e+00,4213
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.263087e-02,1.505639e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.307022e-02,3.633910e-02,961
max_wing_angle_flymale_framenearfly,6.859981e-02,-1.360180e+00,79696
max_wing_angle_flymale_frametouch,8.307117e-02,-1.023230e+00,4201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014614e+00,1.562878e+00,479440
max_wing_area_flyany_framewingextension,1.267731e+00,2.726624e-01,426
max_wing_area_flyany_framewinggrooming,9.393010e-01,1.131065e+00,34036
max_wing_area_flyfemale_frameany,1.096712e+00,1.978568e+00,239720
max_wing_area_flymale_frameany,9.325157e-01,6.434002e-01,239720
mean_wing_angle_flyany_frameany,2.658166e-02,4.263889e-01,479440
mean_wing_angle_flyany_framewingextension,3.874944e-01,3.326414e-01,426
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.087299e-02,-4.542998e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.229033e-02,9.401422e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.872662e-01,1.687233e+00,479440
mean_wing_area_flyany_framewingextension,9.673510e-01,3.726032e-01,426
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.749746e-01,1.692552e+00,34036
mean_wing_area_flyfemale_frameany,1.072767e+00,2.368167e+00,239720
mean_wing_area_flymale_frameany,9.017650e-01,4.506566e-01,239720
min_absdwing_angle_flyany_frameany,1.058689e+00,2.868384e+00,479420
min_absdwing_angle_flyany_framewingextension,1.478873e+00,-1.123119e+00,426
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.365951e-01,1.423210e+00,239710
min_absdwing_angle_flymale_frameany,1.180783e+00,3.773543e+00,239710
min_absdwing_area_flyany_frameany,2.376711e+00,3.662058e+00,479420
min_absdwing_area_flyany_framewingextension,2.799768e+00,4.009757e-01,426
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.317630e+00,2.330174e+00,239710
min_absdwing_area_flymale_frameany,2.435793e+00,3.837712e+00,239710
min_dwing_angle_in_flyany_frameany,-1.121297e+00,-1.377411e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.123535e+00,4.765387e-01,426
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.603662e-01,5.389616e-01,239710
min_dwing_angle_in_flymale_frameany,-1.282228e+00,-2.815490e+00,239710
min_dwing_angle_out_flyany_frameany,-1.121314e+00,-1.377306e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.805060e+00,-5.328542e-01,426
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.604012e-01,5.362732e-01,239710
min_dwing_angle_out_flymale_frameany,-1.282228e+00,-2.812709e+00,239710
min_wing_angle_flyany_frameany,-3.488862e-02,2.086724e+00,479440
min_wing_angle_flyany_framewingextension,9.510267e-02,1.066409e+00,426
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.172702e-02,1.167772e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.805021e-02,2.363047e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.599183e-01,1.768410e+00,479440
min_wing_area_flyany_framewingextension,6.669709e-01,3.782681e-01,426
min_wing_area_flyany_framewinggrooming,4.106481e-01,2.386686e+00,34036
min_wing_area_flyfemale_frameany,1.048822e+00,2.680502e+00,239720
min_wing_area_flymale_frameany,8.710144e-01,2.536122e-01,239720
nflies_close_flyany_frameany,3.918759e-01,-1.174451e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.227663e-01,-1.214679e+00,752
nflies_close_flyany_framebodyturn,4.275388e-01,-1.110489e+00,5277
nflies_close_flyany_framebodyturnstart,4.362278e-01,-1.160001e+00,2145
nflies_close_flyany_framecrabwalkallstart,4.405148e-01,-8.403389e-01,6460
nflies_close_flyany_framecrabwalkextreme,7.065019e-01,-1.180268e+00,2120
nflies_close_flyany_framecrabwalkextremestart,7.180095e-01,-9.315673e-01,587
nflies_close_flyany_framejumpstart,3.509852e-01,-1.514081e+00,310
nflies_close_flyany_framenearwall,4.480148e-01,-1.357661e+00,408604
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.265242e-01,-1.599650e+00,4282
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.007635e-01,-1.629498e+00,139261
nflies_close_flyany_frametouch,1.561411e+00,-1.722893e-01,8414
nflies_close_flyany_framewalk,3.531765e-01,-9.584564e-01,209269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.042405e-02,-2.094998e+00,34036
nflies_close_flyfemale_frameany,4.628108e-01,-5.305165e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.209411e-01,-1.908772e+00,239720
nflies_close_flymale_framechase,1.082306e+00,-1.034325e+00,961
nflies_close_flymale_framewingextension,6.344675e-01,-1.145778e+00,390
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066861e+00,1.416803e+00,479440
nwingsdetected_flyany_framewingextension,1.943466e+00,-2.869338e-01,426
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506845e+00,3.786313e+00,34036
nwingsdetected_flyfemale_frameany,1.054430e+00,1.109574e+00,239720
nwingsdetected_flymale_frameany,1.079293e+00,1.278241e+00,239720
phi_flyany_frameany,-3.119557e-03,-4.267595e-01,479440
phisideways_flyany_framemove,3.947283e-01,-4.287092e-01,340179
phisideways_flyfemale_framemove,3.934333e-01,-1.299374e+00,175874
phisideways_flymale_framemove,3.960232e-01,1.783249e-01,164305
theta_mm_flyany_frameany,-5.224592e-02,-2.369600e+00,479440
velmag_ctr_flyany_frameany,1.092919e+01,1.887445e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.443254e+00,2.924695e+00,3072
velmag_ctr_flyany_framebodyturn,1.200934e+01,2.340365e+00,5277
velmag_ctr_flyany_framecrabwalkall,1.616718e+01,2.058356e+00,59551
velmag_ctr_flyany_framecrabwalkextreme,9.043904e+00,5.016422e+00,2120
velmag_ctr_flyany_framejump,5.263091e+01,9.658277e-01,753
velmag_ctr_flyany_framemove,1.514614e+01,2.011828e+00,340159
