field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.927585e+00,-2.200833e-01,408
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.095056e-01,2.518611e+00,11498
du_ctr_flyfemale_frameany,8.840225e+00,2.122406e+00,254370
du_ctr_flymale_frameany,1.388428e+01,7.050805e+00,248903
du_ctr_flymale_framechase,1.972280e+01,3.433527e+00,1419
du_tail_flyany_frameany,1.133137e+01,5.069687e+00,503412
du_tail_flyany_framepivottail,3.989562e-01,-8.966020e-01,12186
du_tail_flyfemale_frameany,8.838844e+00,2.122124e+00,254370
du_tail_flymale_frameany,1.388448e+01,7.052477e+00,248903
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378040e-01,6.688604e-01,2829
duration_flyany_framebodyturn,8.308851e-02,5.651754e-01,5495
duration_flyany_framechase,1.479525e-01,-1.286194e+00,1629
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.442110e-01,-3.280530e+00,51151
duration_flyany_framecrabwalkextreme,1.215570e-01,8.830098e-01,1717
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.999752e+00,1.359162e+00,368772
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.346855e-01,2.275452e+00,12186
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.626403e-01,-2.766506e-01,134661
duration_flyany_frametouch,1.288542e-01,-3.035404e+00,6930
duration_flyany_framewalk,1.044679e+00,8.838772e+00,287100
duration_flyany_framewingextension,3.651612e-01,1.815888e+00,408
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.631113e+00,-3.836747e+00,11498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419881e-01,3.503366e-01,1526
duration_flyfemale_framebodyturn,8.225991e-02,5.069999e-01,2182
duration_flyfemale_framechase,1.146686e-01,2.677209e-02,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.349290e-01,-2.330361e+00,21872
duration_flyfemale_framecrabwalkextreme,1.157727e-01,4.229080e-02,553
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.488727e+00,-1.810661e+00,164099
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305775e-01,1.946628e+00,5101
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.040487e-01,-2.658592e-02,90271
duration_flyfemale_frametouch,1.223047e-01,-3.502110e+00,2903
duration_flyfemale_framewalk,9.132707e-01,6.836875e+00,122563
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937109e+00,-1.519601e+00,8985
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331271e-01,5.709332e-01,1303
duration_flymale_framebodyturn,8.394585e-02,6.023035e-01,3313
duration_flymale_framechase,1.812991e-01,-1.754275e+00,1419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.531342e-01,-2.952965e+00,29276
duration_flymale_framecrabwalkextreme,1.286512e-01,1.587091e+00,1164
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.521342e+00,3.617264e+00,204633
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386122e-01,2.428732e+00,7085
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.212034e-01,-2.901762e-01,44270
duration_flymale_frametouch,1.356824e-01,-2.010416e+00,4027
duration_flymale_framewalk,1.176416e+00,9.805022e+00,164535
duration_flymale_framewingextension,5.120799e-01,3.256013e+00,373
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.277107e+00,-5.527331e+00,2399
dv_cor_flyany_frameany,-1.403465e-01,-2.561146e+00,503412
dv_cor_flyfemale_frameany,-2.503504e-01,-4.144202e+00,254370
dv_cor_flymale_frameany,-2.809634e-02,3.549262e-02,248903
dv_ctr_flyany_frameany,-1.792002e-01,-2.586830e+00,503412
dv_ctr_flyfemale_frameany,-3.126530e-01,-3.878034e+00,254370
dv_ctr_flymale_frameany,-4.308595e-02,-9.210702e-02,248903
dv_tail_flyany_frameany,2.901482e-02,1.200735e+00,503412
dv_tail_flyfemale_frameany,-9.390970e-02,-1.850684e+00,254370
dv_tail_flymale_frameany,1.544035e-01,3.305776e+00,248903
dwing_angle_diff_flyany_frameany,-1.693744e-19,4.753430e-01,503412
dwing_angle_diff_flyany_framewingextension,-8.944810e-01,1.084199e+00,408
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.025174e-19,-4.540946e-01,254370
dwing_angle_diff_flymale_frameany,-3.826047e-06,6.836963e-01,248903
dwing_angle_imbalance_flyany_frameany,-6.548083e-01,2.509222e-01,503412
dwing_angle_imbalance_flyany_framewingextension,-1.204517e+00,1.133419e+00,408
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.863657e+00,-7.544454e-01,11498
dwing_angle_imbalance_flyfemale_frameany,-5.113074e-01,1.457421e+00,254370
dwing_angle_imbalance_flymale_frameany,-8.008812e-01,-8.294554e-01,248903
ecc_flyany_frameany,3.401104e-01,-1.066653e-01,503433
ecc_flyfemale_frameany,3.426967e-01,4.319049e-01,254380
ecc_flymale_frameany,3.374598e-01,-5.533865e-01,248914
fractime_flyany_frameattemptedcopulation,1.410317e-04,-5.541573e-01,503433
fractime_flyany_framebackup,5.619417e-03,1.995705e+00,503433
fractime_flyany_framebackup_nearfly,3.690660e-03,1.855007e+00,503433
fractime_flyany_framebackup_nearwall,5.553867e-03,1.946370e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.972723e-05,1.826262e+00,503433
fractime_flyany_framebodyturn,1.091506e-02,6.750585e-01,503433
fractime_flyany_framebodyturn_nearfly,4.610345e-03,1.095534e+00,503433
fractime_flyany_framebodyturn_nearwall,9.971535e-03,3.231534e-01,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.747404e-04,1.666643e+00,503433
fractime_flyany_framechase,3.249688e-03,-1.602152e+00,503433
fractime_flyany_framechase_notwingextension,2.977556e-03,-1.683235e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,503433
fractime_flyany_framecrabwalkall,1.016044e-01,-1.291084e+00,503433
fractime_flyany_framecrabwalkall_nearfly,3.001392e-02,-1.490046e+00,503433
fractime_flyany_framecrabwalkall_nearwall,9.923465e-02,-1.361409e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.971535e-04,8.356398e-01,503433
fractime_flyany_framecrabwalkextreme,3.410583e-03,-5.709094e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,2.149243e-03,-4.213564e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,3.311265e-03,-4.800227e-01,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.986362e-05,-1.570111e+00,503433
fractime_flyany_framejump,1.807589e-04,-3.124814e+00,503433
fractime_flyany_framejump_nearfly,1.251408e-04,-2.672221e+00,503433
fractime_flyany_framejump_nearwall,1.430180e-04,-2.477309e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.787725e-05,-3.570106e+00,503433
fractime_flyany_framemove,7.325146e-01,1.029633e+00,503433
fractime_flyany_framemove_nearfly,2.245979e-01,-1.910897e+00,503433
fractime_flyany_framemove_nearwall,6.041022e-01,-3.172509e-01,503433
fractime_flyany_framemove_notnearfly_notnearwall,1.127737e-01,5.024148e+00,503433
fractime_flyany_framenotanybehavior,1.065981e-01,-3.559941e+00,503433
fractime_flyany_framepivotcenter,2.602134e-04,-5.687832e-01,503433
fractime_flyany_framepivotcenter_nearfly,1.271271e-04,-9.058534e-01,503433
fractime_flyany_framepivotcenter_nearwall,1.509635e-04,-9.519044e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.739991e-05,2.527413e-02,503433
fractime_flyany_framepivotcenter_stop,3.376815e-05,-8.686426e-01,503433
fractime_flyany_framepivottail,2.420580e-02,4.158768e-01,503433
fractime_flyany_framepivottail_nearfly,1.170364e-02,3.763069e-01,503433
fractime_flyany_framepivottail_nearwall,2.385620e-02,3.602249e-01,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.589089e-04,1.526285e+00,503433
fractime_flyany_framerighting,1.469908e-04,-3.089324e+00,503433
fractime_flyany_framerighting_nearfly,6.356357e-05,-2.927828e+00,503433
fractime_flyany_framerighting_nearwall,5.959085e-05,-3.172314e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-2.513935e+00,503433
fractime_flyany_framestop,2.674854e-01,-1.029633e+00,503433
fractime_flyany_framestop_nearfly,9.224068e-02,-5.045971e-01,503433
fractime_flyany_framestop_nearwall,1.733577e-01,-7.224489e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,7.861423e-02,-6.149179e-01,503433
fractime_flyany_framestop_notwinggrooming,2.451865e-01,-1.459822e-01,503433
fractime_flyany_frametouch,1.376549e-02,-2.390359e+00,503433
fractime_flyany_frametouch_notchase,1.338013e-02,-2.589866e+00,503433
fractime_flyany_framewalk,5.702844e-01,5.408362e+00,503433
fractime_flyany_framewalk_nearfly,1.402451e-01,3.273968e-02,503433
fractime_flyany_framewalk_nearwall,4.583927e-01,3.422942e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.005059e-01,7.723727e+00,503433
fractime_flyany_framewingextension,8.144083e-04,-1.018444e+00,503433
fractime_flyany_framewingextension_nearfly,7.051584e-04,-9.897602e-01,503433
fractime_flyany_framewingextension_notchase,5.422767e-04,-1.019594e+00,503433
fractime_flyany_framewingextension_notnearfly,1.092499e-04,-1.798535e+00,503433
fractime_flyany_framewingflick,5.760449e-05,-7.182170e-01,503433
fractime_flyany_framewingflick_nearfly,3.575451e-05,-7.368631e-01,503433
fractime_flyany_framewingflick_notnearfly,2.184998e-05,-1.797862e-01,503433
fractime_flyany_framewinggrooming,2.283919e-02,-3.000150e+00,503433
fractime_flyany_framewinggrooming_nearfly,3.734360e-03,-1.764242e+00,503433
fractime_flyany_framewinggrooming_nearwall,7.057543e-03,-1.793343e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.405351e-02,-2.573800e+00,503433
fractime_flyfemale_firsthalf_framechase,1.049268e-03,-1.230230e-01,126755
fractime_flyfemale_firsthalf_frametouch,1.503688e-02,-1.877279e+00,126755
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,254370
fractime_flyfemale_framebackup,5.999135e-03,1.554420e+00,254370
fractime_flyfemale_framebodyturn,8.578056e-03,-8.159425e-01,254370
fractime_flyfemale_framechase,8.412942e-04,-1.257072e-01,254370
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,254370
fractime_flyfemale_framecrabwalkall,8.598498e-02,-1.038361e+00,254370
fractime_flyfemale_framecrabwalkextreme,2.173999e-03,-1.312890e+00,254370
fractime_flyfemale_framejump,1.729764e-04,-2.918450e+00,254370
fractime_flyfemale_framemove,6.451193e-01,-7.583459e-01,254370
fractime_flyfemale_framenotanybehavior,1.168809e-01,-3.721427e+00,254370
fractime_flyfemale_framepivotcenter,3.734717e-04,-1.057662e-01,254370
fractime_flyfemale_framepivottail,2.005347e-02,2.492674e-02,254370
fractime_flyfemale_framerighting,2.476707e-04,-3.292208e+00,254370
fractime_flyfemale_framestop,3.548807e-01,7.583459e-01,254370
fractime_flyfemale_frametouch,1.141251e-02,-2.613774e+00,254370
fractime_flyfemale_framewalk,4.818296e-01,2.839973e+00,254370
fractime_flyfemale_framewingextension,1.375948e-04,-2.013191e-01,254370
fractime_flyfemale_framewingflick,5.503794e-05,-3.239296e-04,254370
fractime_flyfemale_framewinggrooming,3.532256e-02,-2.253257e+00,254370
fractime_flyfemale_secondhalf_framechase,6.347216e-04,-1.156890e-01,127615
fractime_flyfemale_secondhalf_frametouch,7.812561e-03,-3.358937e+00,127615
fractime_flyfirsthalf_framebackup,5.319255e-03,1.323339e+00,251727
fractime_flyfirsthalf_framebodyturn,1.158398e-02,5.488676e-01,251727
fractime_flyfirsthalf_framechase,4.898163e-03,-1.440156e+00,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,251727
fractime_flyfirsthalf_framecrabwalkall,1.033659e-01,-8.398207e-01,251727
fractime_flyfirsthalf_framecrabwalkextreme,2.967501e-03,-1.080372e+00,251727
fractime_flyfirsthalf_framejump,2.502711e-04,-3.146311e+00,251727
fractime_flyfirsthalf_framemove,7.255400e-01,5.479840e-01,251727
fractime_flyfirsthalf_framepivotcenter,2.899967e-04,-3.510129e-01,251727
fractime_flyfirsthalf_framepivottail,2.496752e-02,-3.494548e-02,251727
fractime_flyfirsthalf_framerighting,2.423260e-04,-2.799265e+00,251727
fractime_flyfirsthalf_framestop,2.744600e-01,-5.479840e-01,251727
fractime_flyfirsthalf_frametouch,1.893321e-02,-1.889994e+00,251727
fractime_flyfirsthalf_framewalk,5.609966e-01,4.853922e+00,251727
fractime_flyfirsthalf_framewingextension,1.469846e-03,-7.632439e-01,251727
fractime_flyfirsthalf_framewingflick,8.342371e-05,-6.217061e-01,251727
fractime_flyfirsthalf_framewinggrooming,2.592888e-02,-2.720127e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,5.687599e-04,-2.454548e-01,124833
fractime_flymale_firsthalf_framechase,8.811773e-03,-1.417302e+00,124833
fractime_flymale_firsthalf_frametouch,2.291061e-02,-1.438733e+00,124833
fractime_flymale_frameattemptedcopulation,2.852517e-04,-5.301383e-01,248903
fractime_flymale_framebackup,5.234971e-03,2.013173e+00,248903
fractime_flymale_framebodyturn,1.331041e-02,1.889500e+00,248903
fractime_flymale_framechase,5.713069e-03,-1.604048e+00,248903
fractime_flymale_framechase_notwingextension,5.162654e-03,-1.683793e+00,248903
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,248903
fractime_flymale_framecrabwalkall,1.176201e-01,-1.135331e+00,248903
fractime_flymale_framecrabwalkextreme,4.676521e-03,4.303976e-02,248903
fractime_flymale_framejump,1.888286e-04,-2.728600e+00,248903
fractime_flymale_framemove,8.221395e-01,2.944303e+00,248903
fractime_flymale_framenotanybehavior,9.607357e-02,-3.138900e+00,248903
fractime_flymale_framepivotcenter,1.446347e-04,-1.371105e+00,248903
fractime_flymale_framepivottail,2.846490e-02,8.211120e-01,248903
fractime_flymale_framerighting,4.419392e-05,-2.212610e+00,248903
fractime_flymale_framestop,1.778605e-01,-2.944303e+00,248903
fractime_flymale_frametouch,1.617899e-02,-1.821239e+00,248903
fractime_flymale_frametouch_notchase,1.542368e-02,-1.942424e+00,248903
fractime_flymale_framewalk,6.610406e-01,7.003791e+00,248903
fractime_flymale_framewingextension,1.506611e-03,-1.009972e+00,248903
fractime_flymale_framewingflick,6.026444e-05,-8.299435e-01,248903
fractime_flymale_framewinggrooming,9.638293e-03,-2.963407e+00,248903
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,124070
fractime_flymale_secondhalf_framechase,2.595309e-03,-1.654760e+00,124070
fractime_flymale_secondhalf_frametouch,9.405980e-03,-2.125897e+00,124070
fractime_flysecondhalf_framebackup,5.920099e-03,2.460791e+00,251685
fractime_flysecondhalf_framebodyturn,1.024694e-02,7.729316e-01,251685
fractime_flysecondhalf_framechase,1.601208e-03,-1.620183e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,251685
fractime_flysecondhalf_framecrabwalkall,9.983908e-02,-1.623289e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,3.854024e-03,-6.048659e-02,251685
fractime_flysecondhalf_framejump,1.112502e-04,-2.776385e+00,251685
fractime_flysecondhalf_framemove,7.394680e-01,1.413289e+00,251685
fractime_flysecondhalf_framepivotcenter,2.304468e-04,-6.971122e-01,251685
fractime_flysecondhalf_framepivottail,2.344597e-02,8.457005e-01,251685
fractime_flysecondhalf_framerighting,5.165187e-05,-3.256197e+00,251685
fractime_flysecondhalf_framestop,2.605320e-01,-1.413289e+00,251685
fractime_flysecondhalf_frametouch,8.598049e-03,-2.754892e+00,251685
fractime_flysecondhalf_framewalk,5.796134e-01,5.627621e+00,251685
fractime_flysecondhalf_framewingextension,1.589288e-04,-1.187729e+00,251685
fractime_flysecondhalf_framewingflick,3.178576e-05,-7.447717e-01,251685
fractime_flysecondhalf_framewinggrooming,1.975088e-02,-2.951765e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.618085e+01,2.724518e+00,159497
magveldiff_nose2ell_flyany_frametouch,1.054166e+01,1.602780e+00,6930
magveldiff_nose2ell_flyfemale_framechase,9.405715e+00,7.276081e-02,210
magveldiff_nose2ell_flyfemale_framenearfly,1.454259e+01,1.547945e+00,80832
magveldiff_nose2ell_flyfemale_frametouch,9.735645e+00,8.463902e-01,2903
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.085761e+01,2.197520e+00,1419
magveldiff_nose2ell_flymale_framenearfly,1.784800e+01,3.746662e+00,78665
magveldiff_nose2ell_flymale_frametouch,1.136884e+01,2.092209e+00,4027
magveldiff_nose2ell_flymale_framewingextension,9.875417e+00,1.385618e+00,373
max_absdwing_angle_flyany_frameany,1.055965e+00,-4.246253e+00,503412
max_absdwing_angle_flyany_framechase,1.016780e+00,-1.500020e+00,1629
max_absdwing_angle_flyany_framenearfly,9.923793e-01,-4.156516e+00,159497
max_absdwing_angle_flyany_frametouch,9.960701e-01,-3.851627e+00,6930
max_absdwing_angle_flyany_framewingextension,5.527974e+00,-1.583070e-01,408
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.463300e+00,9.261492e-01,11498
max_absdwing_angle_flyfemale_frameany,1.003611e+00,-3.881419e+00,254370
max_absdwing_angle_flyfemale_framenearfly,9.275879e-01,-3.765889e+00,80832
max_absdwing_angle_flyfemale_frametouch,9.565856e-01,-3.131740e+00,2903
max_absdwing_angle_flymale_frameany,1.107630e+00,-3.428652e+00,248903
max_absdwing_angle_flymale_framechase,1.218478e+00,-1.240867e+00,1419
max_absdwing_angle_flymale_framenearfly,1.058724e+00,-3.464229e+00,78665
max_absdwing_angle_flymale_frametouch,1.039050e+00,-3.543208e+00,4027
max_absdwing_area_flyany_frameany,2.317743e+00,-5.407906e+00,503412
max_absdwing_area_flyany_framewingextension,6.274823e+00,-9.318033e-01,408
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.711833e+00,3.795683e+00,11498
max_absdwing_area_flyfemale_frameany,2.471177e+00,-4.411382e+00,254370
max_absdwing_area_flymale_frameany,2.156518e+00,-4.574371e+00,248903
max_dwing_angle_in_flyany_frameany,9.438252e-01,-2.768086e+00,503412
max_dwing_angle_in_flyany_framewingextension,3.285782e+00,-7.857022e-01,408
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.616368e-01,-2.866958e+00,254370
max_dwing_angle_in_flymale_frameany,1.027143e+00,-1.958706e+00,248903
max_dwing_angle_out_flyany_frameany,9.438252e-01,-2.767611e+00,503412
max_dwing_angle_out_flyany_framewingextension,2.391300e+00,4.484626e-01,408
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.616368e-01,-2.865323e+00,254370
max_dwing_angle_out_flymale_frameany,1.027139e+00,-1.955290e+00,248903
max_wing_angle_flyany_frameany,5.753677e-02,-4.317213e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.594918e-02,-1.896099e+00,1629
max_wing_angle_flyany_framenearfly,5.854202e-02,-3.410982e+00,159507
max_wing_angle_flyany_frametouch,7.375619e-02,-1.924004e+00,6930
max_wing_angle_flyany_framewingextension,7.370533e-01,1.258358e+00,408
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.180487e-01,-2.155604e+00,11498
max_wing_angle_flyfemale_frameany,6.359032e-02,-3.955145e+00,254380
max_wing_angle_flyfemale_framenearfly,6.358830e-02,-3.354092e+00,80835
max_wing_angle_flyfemale_frametouch,6.933891e-02,-2.835164e+00,2903
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.121756e-02,-3.476838e+00,248914
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.587536e-02,-9.848469e-01,1419
max_wing_angle_flymale_framenearfly,5.334092e-02,-2.784789e+00,78672
max_wing_angle_flymale_frametouch,7.831808e-02,-1.345997e+00,4027
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.730989e-01,-7.428340e-04,503433
max_wing_area_flyany_framewingextension,1.309660e+00,1.133998e+00,408
max_wing_area_flyany_framewinggrooming,9.224688e-01,1.881689e-01,11498
max_wing_area_flyfemale_frameany,1.050055e+00,5.214144e-01,254380
max_wing_area_flymale_frameany,8.945049e-01,-8.101265e-01,248914
mean_wing_angle_flyany_frameany,6.700262e-03,-3.187545e+00,503433
mean_wing_angle_flyany_framewingextension,3.908122e-01,4.392797e-01,408
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.499810e-03,-2.695700e+00,254380
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.738237e-03,-2.735504e+00,248914
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.618685e-01,6.613145e-01,503433
mean_wing_area_flyany_framewingextension,9.958210e-01,1.134213e+00,408
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.656129e-01,9.462231e-01,11498
mean_wing_area_flyfemale_frameany,1.032270e+00,1.101004e+00,254380
mean_wing_area_flymale_frameany,8.900739e-01,-1.300262e-01,248914
min_absdwing_angle_flyany_frameany,8.992265e-01,-1.897967e+00,503412
min_absdwing_angle_flyany_framewingextension,1.257011e+00,-2.246528e+00,408
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.052055e-01,-2.129544e+00,254370
min_absdwing_angle_flymale_frameany,9.951499e-01,-1.064476e+00,248903
min_absdwing_area_flyany_frameany,1.930512e+00,-3.194206e+00,503412
min_absdwing_area_flyany_framewingextension,1.871828e+00,-2.901185e+00,408
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.937025e+00,-2.670528e+00,254370
min_absdwing_area_flymale_frameany,1.922915e+00,-2.706098e+00,248903
min_dwing_angle_in_flyany_frameany,-9.438252e-01,2.767611e+00,503412
min_dwing_angle_in_flyany_framewingextension,-2.391300e+00,-4.484626e-01,408
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.616368e-01,2.865323e+00,254370
min_dwing_angle_in_flymale_frameany,-1.027139e+00,1.955290e+00,248903
min_dwing_angle_out_flyany_frameany,-9.438252e-01,2.768086e+00,503412
min_dwing_angle_out_flyany_framewingextension,-3.285782e+00,7.857022e-01,408
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.616368e-01,2.866958e+00,254370
min_dwing_angle_out_flymale_frameany,-1.027143e+00,1.958706e+00,248903
min_wing_angle_flyany_frameany,-4.413624e-02,-1.121387e-01,503433
min_wing_angle_flyany_framewingextension,4.457101e-02,-1.756742e+00,408
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.459070e-02,4.426788e-01,254380
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.374109e-02,-5.313417e-01,248914
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.506380e-01,1.293574e+00,503433
min_wing_area_flyany_framewingextension,6.819822e-01,7.127154e-01,408
min_wing_area_flyany_framewinggrooming,4.087571e-01,2.053380e+00,11498
min_wing_area_flyfemale_frameany,1.014486e+00,1.641866e+00,254380
min_wing_area_flymale_frameany,8.856428e-01,5.269652e-01,248914
nflies_close_flyany_frameany,3.741630e-01,-1.445326e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.909868e-01,-3.026430e-01,668
nflies_close_flyany_framebodyturn,4.796582e-01,4.203172e-02,5495
nflies_close_flyany_framebodyturnstart,4.982902e-01,1.846397e-01,2174
nflies_close_flyany_framecrabwalkallstart,4.013549e-01,-1.503539e+00,6829
nflies_close_flyany_framecrabwalkextreme,7.330699e-01,-7.904881e-01,1717
nflies_close_flyany_framecrabwalkextremestart,7.508287e-01,-4.230356e-01,453
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.374052e-01,-1.514705e+00,391399
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.844120e-01,-5.293192e-01,2957
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.447515e-01,1.004904e+00,134661
nflies_close_flyany_frametouch,1.458217e+00,-1.223833e+00,6930
nflies_close_flyany_framewalk,2.727565e-01,-2.596857e+00,287100
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.852703e-01,-7.006517e-02,11498
nflies_close_flyfemale_frameany,4.213224e-01,-1.141980e+00,254380
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.261769e-01,-1.764995e+00,248914
nflies_close_flymale_framechase,8.765507e-01,-2.857559e+00,1419
nflies_close_flymale_framewingextension,4.861715e-01,-1.981090e+00,373
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015339e+00,-2.586009e+00,503433
nwingsdetected_flyany_framewingextension,1.976996e+00,1.414826e+00,408
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429515e+00,-3.831661e-01,11498
nwingsdetected_flyfemale_frameany,1.020312e+00,-1.855316e+00,254380
nwingsdetected_flymale_frameany,1.010016e+00,-2.397747e+00,248914
phi_flyany_frameany,-2.210873e-02,-2.205430e+00,503433
phisideways_flyany_framemove,3.097770e-01,-6.156769e+00,368772
phisideways_flyfemale_framemove,3.238188e-01,-6.749901e+00,164109
phisideways_flymale_framemove,2.950844e-01,-4.668843e+00,204644
theta_mm_flyany_frameany,9.447455e-03,-2.492812e-02,503433
velmag_ctr_flyany_frameany,1.262976e+01,4.278233e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.543966e+00,3.161458e+00,2829
velmag_ctr_flyany_framebodyturn,1.170983e+01,1.872256e+00,5495
velmag_ctr_flyany_framecrabwalkall,1.674396e+01,2.748541e+00,51148
velmag_ctr_flyany_framecrabwalkextreme,7.627183e+00,8.562640e-01,1717
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.663471e+01,3.704297e+00,368751
velmag_ctr_flyany_framenearfly,9.897398e+00,1.758231e+00,159497
velmag_ctr_flyany_framenearwall,1.252532e+01,3.193292e+00,391381
