field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.753791e-01,-5.148485e+00,19660
duration_flyany_framepivotcenter,1.069933e-01,5.900977e+00,231
duration_flyany_framepivottail,1.253687e-01,-2.459978e+00,618
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.105275e+02,3.988694e+02,435594
duration_flyany_frametouch,3.892524e-01,1.488314e+01,9507
duration_flyany_framewalk,2.453668e-01,-6.968877e+00,8084
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.074843e+00,1.037465e+00,4367
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.481962e-02,-6.904036e+00,382
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.090551e-01,-3.664688e+00,4184
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.861499e-01,-2.369853e+00,14791
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168608e-01,-3.731304e+00,538
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.009598e+02,6.133467e+02,200852
duration_flyfemale_frametouch,4.159463e-01,2.171119e+01,8793
duration_flyfemale_framewalk,2.185177e-01,-7.048555e+00,6647
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.845480e+00,-1.892021e+00,975
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.297669e-01,-7.388329e+00,283
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.419286e-01,-5.721463e+00,4860
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.191384e+02,2.241862e+02,234742
duration_flymale_frametouch,3.358646e-01,6.594860e+00,714
duration_flymale_framewalk,2.811655e-01,-5.973749e+00,1437
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.227751e+00,4.482614e+00,3392
dv_cor_flyany_frameany,-9.147406e-03,2.188860e-01,455278
dv_cor_flyfemale_frameany,-2.387578e-02,-3.457530e-01,215658
dv_cor_flymale_frameany,4.108133e-03,5.331201e-01,239620
dv_ctr_flyany_frameany,-1.211014e-02,2.002914e-01,455278
dv_ctr_flyfemale_frameany,-3.376008e-02,-3.620860e-01,215658
dv_ctr_flymale_frameany,7.374804e-03,5.446823e-01,239620
dv_tail_flyany_frameany,6.744993e-02,2.356735e+00,455278
dv_tail_flyfemale_frameany,1.235686e-01,2.887562e+00,215658
dv_tail_flymale_frameany,1.694314e-02,8.990797e-01,239620
dwing_angle_diff_flyany_frameany,-6.278611e-06,4.889874e-01,455278
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.082479e-04,-1.155739e+00,215658
dwing_angle_diff_flymale_frameany,8.549376e-05,1.583819e+00,239620
dwing_angle_imbalance_flyany_frameany,-2.705153e-01,9.223885e+00,455278
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.139228e+00,-6.604075e+00,4367
dwing_angle_imbalance_flyfemale_frameany,-2.508854e-01,7.466062e+00,215658
dwing_angle_imbalance_flymale_frameany,-2.881822e-01,8.679959e+00,239620
ecc_flyany_frameany,3.674233e-01,3.322711e+00,455297
ecc_flyfemale_frameany,3.624632e-01,2.184972e+00,215667
ecc_flymale_frameany,3.718873e-01,3.717047e+00,239630
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,455297
fractime_flyany_framebackup,4.678265e-04,-6.966141e+00,455297
fractime_flyany_framebackup_nearfly,3.953463e-04,-5.506939e+00,455297
fractime_flyany_framebackup_nearwall,4.678265e-04,-6.959013e+00,455297
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,455297
fractime_flyany_framebodyturn,9.071002e-04,-7.383653e+00,455297
fractime_flyany_framebodyturn_nearfly,4.590410e-04,-6.412699e+00,455297
fractime_flyany_framebodyturn_nearwall,8.719583e-04,-7.363463e+00,455297
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.514190e-05,-2.732116e+00,455297
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,455297
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,455297
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455297
fractime_flyany_framecrabwalkall,9.841927e-03,-7.505124e+00,455297
fractime_flyany_framecrabwalkall_nearfly,4.963793e-03,-5.645289e+00,455297
fractime_flyany_framecrabwalkall_nearwall,9.675003e-03,-7.371462e+00,455297
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.471567e-04,-6.883333e-01,455297
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.262758e+00,455297
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.725668e+00,455297
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.208664e+00,455297
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,455297
fractime_flyany_framejump,5.930195e-05,-2.565003e+00,455297
fractime_flyany_framejump_nearfly,2.855279e-05,-2.417159e+00,455297
fractime_flyany_framejump_nearwall,3.733826e-05,-2.443766e+00,455297
fractime_flyany_framejump_notnearfly_notnearwall,2.196369e-05,-2.474946e+00,455297
fractime_flyany_framemove,4.327505e-02,-1.196584e+01,455297
fractime_flyany_framemove_nearfly,2.282686e-02,-7.993534e+00,455297
fractime_flyany_framemove_nearwall,4.050982e-02,-1.183619e+01,455297
fractime_flyany_framemove_notnearfly_notnearwall,2.477504e-03,-3.135810e+00,455297
fractime_flyany_framenotanybehavior,1.869769e-02,-5.904586e+00,455297
fractime_flyany_framepivotcenter,5.073611e-04,-9.214914e-01,455297
fractime_flyany_framepivotcenter_nearfly,8.126564e-05,-2.571254e+00,455297
fractime_flyany_framepivotcenter_nearwall,2.372078e-04,-1.619603e+00,455297
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.591715e-04,4.989292e-01,455297
fractime_flyany_framepivotcenter_stop,9.224748e-05,-1.832794e+00,455297
fractime_flyany_framepivottail,1.361748e-03,-9.586914e+00,455297
fractime_flyany_framepivottail_nearfly,7.204089e-04,-8.235012e+00,455297
fractime_flyany_framepivottail_nearwall,1.361748e-03,-9.550411e+00,455297
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,455297
fractime_flyany_framerighting,1.317821e-05,-1.727919e+00,455297
fractime_flyany_framerighting_nearfly,1.317821e-05,-1.541225e+00,455297
fractime_flyany_framerighting_nearwall,1.317821e-05,-1.536414e+00,455297
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,455297
fractime_flyany_framestop,9.567250e-01,1.196584e+01,455297
fractime_flyany_framestop_nearfly,4.199654e-01,1.293714e+01,455297
fractime_flyany_framestop_nearwall,6.701362e-01,1.024800e+01,455297
fractime_flyany_framestop_notnearfly_notnearwall,2.825980e-01,5.616599e+00,455297
fractime_flyany_framestop_notwinggrooming,9.471356e-01,1.444010e+01,455297
fractime_flyany_frametouch,2.088088e-02,-1.015469e+00,455297
fractime_flyany_frametouch_notchase,2.088088e-02,-8.573114e-01,455297
fractime_flyany_framewalk,1.776203e-02,-1.031944e+01,455297
fractime_flyany_framewalk_nearfly,1.035148e-02,-7.210510e+00,455297
fractime_flyany_framewalk_nearwall,1.756875e-02,-1.040895e+01,455297
fractime_flyany_framewalk_notnearfly_notnearwall,1.757095e-04,-2.583311e+00,455297
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,455297
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,455297
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,455297
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,455297
fractime_flyany_framewingflick,2.196369e-06,-1.099116e+00,455297
fractime_flyany_framewingflick_nearfly,2.196369e-06,-8.201019e-01,455297
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,455297
fractime_flyany_framewinggrooming,9.591541e-03,-5.888997e+00,455297
fractime_flyany_framewinggrooming_nearfly,2.385256e-03,-4.336991e+00,455297
fractime_flyany_framewinggrooming_nearwall,6.573731e-03,-4.045399e+00,455297
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.017810e-03,-4.493510e+00,455297
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,107856
fractime_flyfemale_firsthalf_frametouch,5.018729e-02,5.812353e+00,107856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,215658
fractime_flyfemale_framebackup,9.042094e-04,-5.732480e+00,215658
fractime_flyfemale_framebodyturn,1.780597e-03,-6.170290e+00,215658
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,215658
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,215658
fractime_flyfemale_framecrabwalkall,1.942891e-02,-5.943039e+00,215658
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.022681e+00,215658
fractime_flyfemale_framejump,3.709577e-05,-2.399846e+00,215658
fractime_flyfemale_framemove,6.865500e-02,-9.870288e+00,215658
fractime_flyfemale_framenotanybehavior,2.544306e-02,-5.401122e+00,215658
fractime_flyfemale_framepivotcenter,6.677239e-04,-8.426490e-01,215658
fractime_flyfemale_framepivottail,2.503965e-03,-8.099133e+00,215658
fractime_flyfemale_framerighting,9.273943e-06,-1.520071e+00,215658
fractime_flyfemale_framestop,9.313450e-01,9.870288e+00,215658
fractime_flyfemale_frametouch,4.077289e-02,6.145264e+00,215658
fractime_flyfemale_framewalk,3.083586e-02,-8.692996e+00,215658
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,215658
fractime_flyfemale_framewingflick,4.636972e-06,-1.401809e+00,215658
fractime_flyfemale_framewinggrooming,4.521047e-03,-5.474014e+00,215658
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,107802
fractime_flyfemale_secondhalf_frametouch,3.135378e-02,5.609220e+00,107802
fractime_flyfirsthalf_framebackup,6.763404e-04,-6.464501e+00,227696
fractime_flyfirsthalf_framebodyturn,1.124306e-03,-7.632404e+00,227696
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.113327e-02,-7.202182e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.094315e+00,227696
fractime_flyfirsthalf_framejump,3.952639e-05,-2.477542e+00,227696
fractime_flyfirsthalf_framemove,5.874939e-02,-1.216176e+01,227696
fractime_flyfirsthalf_framepivotcenter,6.280304e-04,1.939995e-01,227696
fractime_flyfirsthalf_framepivottail,1.910442e-03,-9.648878e+00,227696
fractime_flyfirsthalf_framerighting,2.635092e-05,-1.549470e+00,227696
fractime_flyfirsthalf_framestop,9.412506e-01,1.216176e+01,227696
fractime_flyfirsthalf_frametouch,2.522223e-02,-8.988088e-01,227696
fractime_flyfirsthalf_framewalk,2.370705e-02,-1.063064e+01,227696
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,227696
fractime_flyfirsthalf_framewingflick,4.391821e-06,-1.033136e+00,227696
fractime_flyfirsthalf_framewinggrooming,4.352294e-03,-6.157727e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119840
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,119840
fractime_flymale_firsthalf_frametouch,2.753672e-03,-2.786602e+00,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239620
fractime_flymale_framebackup,7.511894e-05,-6.811674e+00,239620
fractime_flymale_framebodyturn,1.210250e-04,-7.116823e+00,239620
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,239620
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,239620
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239620
fractime_flymale_framecrabwalkall,1.214423e-03,-7.122923e+00,239620
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690592e+00,239620
fractime_flymale_framejump,7.929221e-05,-2.210417e+00,239620
fractime_flymale_framemove,2.035723e-02,-1.275327e+01,239620
fractime_flymale_framenotanybehavior,1.254904e-02,-5.987380e+00,239620
fractime_flymale_framepivotcenter,3.630749e-04,-7.617104e-01,239620
fractime_flymale_framepivottail,3.338619e-04,-9.389342e+00,239620
fractime_flymale_framerighting,1.669310e-05,-1.772790e+00,239620
fractime_flymale_framestop,9.796428e-01,1.275327e+01,239620
fractime_flymale_frametouch,2.979718e-03,-2.905991e+00,239620
fractime_flymale_frametouch_notchase,2.979718e-03,-3.452311e+00,239620
fractime_flymale_framewalk,5.996995e-03,-1.002888e+01,239620
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,239620
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,239620
fractime_flymale_framewinggrooming,1.415575e-02,-4.429188e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119780
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,119780
fractime_flymale_secondhalf_frametouch,3.205877e-03,-2.665527e+00,119780
fractime_flysecondhalf_framebackup,2.592472e-04,-6.740403e+00,227582
fractime_flysecondhalf_framebodyturn,6.898612e-04,-6.824803e+00,227582
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,227582
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227582
fractime_flysecondhalf_framecrabwalkall,8.550764e-03,-7.240203e+00,227582
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.121351e+00,227582
fractime_flysecondhalf_framejump,7.909237e-05,-2.388856e+00,227582
fractime_flysecondhalf_framemove,2.771309e-02,-1.115635e+01,227582
fractime_flysecondhalf_framepivotcenter,3.866738e-04,-1.708175e+00,227582
fractime_flysecondhalf_framepivottail,8.128938e-04,-8.724535e+00,227582
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,227582
fractime_flysecondhalf_framestop,9.722869e-01,1.115635e+01,227582
fractime_flysecondhalf_frametouch,1.653909e-02,-1.022024e+00,227582
fractime_flysecondhalf_framewalk,1.181552e-02,-9.499556e+00,227582
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,227582
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,227582
fractime_flysecondhalf_framewinggrooming,1.483421e-02,-4.918143e+00,227582
magveldiff_nose2ell_flyany_framenearfly,1.599462e+00,-8.898544e+00,201594
magveldiff_nose2ell_flyany_frametouch,4.167434e+00,-7.760947e+00,9507
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.624996e+00,-8.407979e+00,107516
magveldiff_nose2ell_flyfemale_frametouch,3.685862e+00,-7.821559e+00,8793
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.573928e+00,-8.954450e+00,94078
magveldiff_nose2ell_flymale_frametouch,5.130576e+00,-6.148833e+00,714
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.347920e-01,-1.009867e+01,455278
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.315764e-01,-9.232153e+00,201594
max_absdwing_angle_flyany_frametouch,9.927639e-01,-4.684210e+00,9507
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.285541e+00,4.156262e-01,4367
max_absdwing_angle_flyfemale_frameany,5.034429e-01,-8.849431e+00,215658
max_absdwing_angle_flyfemale_framenearfly,5.298398e-01,-8.840789e+00,107516
max_absdwing_angle_flyfemale_frametouch,8.851307e-01,-4.636344e+00,8793
max_absdwing_angle_flymale_frameany,5.630062e-01,-8.553334e+00,239620
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.333130e-01,-7.422208e+00,94078
max_absdwing_angle_flymale_frametouch,1.208030e+00,-2.935003e+00,714
max_absdwing_area_flyany_frameany,1.222694e+00,-1.168286e+01,455278
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.170073e+00,4.174468e+00,4367
max_absdwing_area_flyfemale_frameany,1.240115e+00,-9.885187e+00,215658
max_absdwing_area_flymale_frameany,1.207014e+00,-9.349691e+00,239620
max_dwing_angle_in_flyany_frameany,4.255876e-01,-1.477504e+01,455278
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.199213e-01,-1.239883e+01,215658
max_dwing_angle_in_flymale_frameany,4.306874e-01,-1.349964e+01,239620
max_dwing_angle_out_flyany_frameany,4.255814e-01,-1.477479e+01,455278
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.198131e-01,-1.238747e+01,215658
max_dwing_angle_out_flymale_frameany,4.307728e-01,-1.349010e+01,239620
max_wing_angle_flyany_frameany,4.389898e-02,-6.404140e+00,455297
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.630232e-02,-5.096427e+00,201602
max_wing_angle_flyany_frametouch,5.015035e-02,-3.556332e+00,9507
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.989216e-01,-4.731110e+00,4367
max_wing_angle_flyfemale_frameany,3.557249e-02,-7.789565e+00,215667
max_wing_angle_flyfemale_framenearfly,3.618207e-02,-7.506594e+00,107520
max_wing_angle_flyfemale_frametouch,5.140608e-02,-5.207261e+00,8793
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.139282e-02,-3.822552e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.642257e-02,-2.596747e+00,94082
max_wing_angle_flymale_frametouch,4.763889e-02,-2.626533e+00,714
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.541170e-01,7.023315e-01,455297
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.811516e-01,8.913845e-01,4367
max_wing_area_flyfemale_frameany,1.026653e+00,1.046959e+00,215667
max_wing_area_flymale_frameany,8.888342e-01,3.582463e-01,239630
mean_wing_angle_flyany_frameany,8.769604e-03,-4.224827e+00,455297
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.280915e-03,-5.219438e+00,215667
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.370942e-02,-2.489368e+00,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.491016e-01,1.672224e+00,455297
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.118111e-01,5.045921e+00,4367
mean_wing_area_flyfemale_frameany,1.023562e+00,2.106033e+00,215667
mean_wing_area_flymale_frameany,8.820871e-01,1.058288e+00,239630
min_absdwing_angle_flyany_frameany,3.980341e-01,-1.648137e+01,455278
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.887782e-01,-1.270033e+01,215658
min_absdwing_angle_flymale_frameany,4.063645e-01,-1.642449e+01,239620
min_absdwing_area_flyany_frameany,9.836981e-01,-1.807322e+01,455278
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.042066e+00,-1.425268e+01,215658
min_absdwing_area_flymale_frameany,9.311667e-01,-1.603068e+01,239620
min_dwing_angle_in_flyany_frameany,-4.255814e-01,1.477479e+01,455278
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.198131e-01,1.238747e+01,215658
min_dwing_angle_in_flymale_frameany,-4.307728e-01,1.349010e+01,239620
min_dwing_angle_out_flyany_frameany,-4.255876e-01,1.477504e+01,455278
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.199213e-01,1.239883e+01,215658
min_dwing_angle_out_flymale_frameany,-4.306874e-01,1.349964e+01,239620
min_wing_angle_flyany_frameany,-2.635977e-02,1.140804e+00,455297
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.901066e-02,1.086361e+00,215667
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.397397e-02,8.914080e-01,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.440863e-01,2.581551e+00,455297
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.424707e-01,1.113149e+01,4367
min_wing_area_flyfemale_frameany,1.020471e+00,3.091376e+00,215667
min_wing_area_flymale_frameany,8.753399e-01,1.703285e+00,239630
nflies_close_flyany_frameany,5.893450e-01,2.007480e+00,455297
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.812451e-01,-2.224422e+00,408
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.609101e-01,4.389999e+00,487
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.049019e-01,4.546308e+00,323555
nflies_close_flyany_framepivotcenter,2.122408e-01,-2.472503e+00,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.766492e-01,2.943359e+00,435594
nflies_close_flyany_frametouch,1.467817e+00,-1.851709e+00,9507
nflies_close_flyany_framewalk,5.418041e-01,1.851515e+00,8084
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.082072e-01,9.566538e+00,4367
nflies_close_flyfemale_frameany,7.880668e-01,4.115261e+00,215667
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.104953e-01,-2.485907e-01,239630
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.764176e-01,-7.206950e+00,455297
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.561841e+00,4.649852e+00,4367
nwingsdetected_flyfemale_frameany,1.010822e+00,-4.335261e+00,215667
nwingsdetected_flymale_frameany,9.454534e-01,-7.000194e+00,239630
phi_flyany_frameany,-2.311495e-01,-2.218006e+01,455297
phisideways_flyany_framemove,5.697236e-01,8.851668e+00,19660
phisideways_flyfemale_framemove,6.364333e-01,1.485537e+01,14796
phisideways_flymale_framemove,4.863366e-01,2.630053e+00,4864
theta_mm_flyany_frameany,-1.944775e-01,-7.109721e+00,455297
velmag_ctr_flyany_frameany,5.151914e-01,-9.342457e+00,455278
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.358435e+00,-2.101178e+00,211
velmag_ctr_flyany_framebodyturn,6.013063e+00,-7.979762e+00,408
velmag_ctr_flyany_framecrabwalkall,5.141458e+00,-1.025340e+01,4467
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.051195e+00,-8.703789e+00,19671
velmag_ctr_flyany_framenearfly,7.023578e-01,-9.062758e+00,201594
velmag_ctr_flyany_framenearwall,6.415452e-01,-9.911757e+00,323543
velmag_ctr_flyany_framenotnearfly_notnearwall,2.669389e-01,-4.550571e+00,129787
velmag_ctr_flyany_framepivotcenter,1.107691e+00,-4.198488e+00,231
velmag_ctr_flyany_framepivottail,7.493588e+00,-3.948049e+00,618
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.446201e-01,-1.228739e+01,435594
velmag_ctr_flyany_frametouch,1.258732e+00,-1.210913e+01,9507
velmag_ctr_flyany_framewalk,7.340568e+00,-9.817464e+00,8084
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.087480e-01,-7.819464e+00,4367
velmag_ctr_flyfemale_frameany,7.156732e-01,-8.138525e+00,215658
velmag_ctr_flymale_frameany,3.347577e-01,-9.218574e+00,239620
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.152334e-01,-8.823216e+00,455278
velmag_flyfemale_frameany,4.775109e-01,-7.706273e+00,215658
velmag_flymale_frameany,1.691837e-01,-8.671974e+00,239620
velmag_nose_flyany_frameany,6.827060e-01,-9.592673e+00,455278
velmag_nose_flyfemale_frameany,8.908425e-01,-8.373587e+00,215658
velmag_nose_flymale_frameany,4.953831e-01,-9.470138e+00,239620
velmag_tail_flyany_frameany,6.711298e-01,-9.589260e+00,455278
velmag_tail_flyfemale_frameany,8.808594e-01,-8.371750e+00,215658
velmag_tail_flymale_frameany,4.823731e-01,-9.459390e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.159045e-02,-1.056936e-01,2252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
