field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.199319e+00,-1.611935e+00,399
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.602636e-02,-2.179652e+00,42228
du_ctr_flyfemale_frameany,3.148270e+00,-2.542047e+00,228893
du_ctr_flymale_frameany,4.711950e+00,-1.327782e+00,249284
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.949236e+00,-2.013437e+00,479380
du_tail_flyany_framepivottail,2.305077e-01,-9.040117e-01,10596
du_tail_flyfemale_frameany,3.144127e+00,-2.546399e+00,228893
du_tail_flymale_frameany,4.705693e+00,-1.334198e+00,249284
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400624e-01,1.992987e+00,2800
duration_flyany_framebodyturn,8.090337e-02,-2.956634e+00,3829
duration_flyany_framechase,1.112008e-01,-2.038524e+00,228
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.686612e-01,-8.228658e-01,42359
duration_flyany_framecrabwalkextreme,1.051255e-01,-4.034553e+00,887
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.060301e+00,-1.956003e+00,257619
duration_flyany_framepivotcenter,8.936209e-02,3.013066e-01,464
duration_flyany_framepivottail,1.260619e-01,-2.591067e+00,10596
duration_flyany_framerighting,4.201211e-01,-3.325030e-01,786
duration_flyany_framestop,9.682397e-01,-6.149082e-01,221781
duration_flyany_frametouch,1.986777e-01,6.544572e-01,16576
duration_flyany_framewalk,4.383479e-01,-2.548833e+00,115475
duration_flyany_framewingextension,1.342463e-01,-2.816826e+00,399
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.521704e+00,-4.859651e+00,42229
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.519488e-01,3.832999e+00,1351
duration_flyfemale_framebodyturn,8.053090e-02,-2.932223e+00,1359
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.347006e-01,-1.581296e+00,14528
duration_flyfemale_framecrabwalkextreme,1.100850e-01,-1.815144e+00,324
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.736803e-01,-1.968673e+00,117494
duration_flyfemale_framepivotcenter,9.258622e-02,1.345112e+00,307
duration_flyfemale_framepivottail,1.244916e-01,-2.248262e+00,3914
duration_flyfemale_framerighting,4.820211e-01,7.099830e-01,581
duration_flyfemale_framestop,9.658351e-01,-8.109014e-01,111397
duration_flyfemale_frametouch,2.035310e-01,2.198232e+00,8756
duration_flyfemale_framewalk,4.185397e-01,-2.446368e+00,46565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.597069e+00,-3.760858e+00,19880
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305743e-01,1.048595e-01,1443
duration_flymale_framebodyturn,8.156453e-02,-2.433473e+00,2461
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.981658e-01,-4.187193e-01,27830
duration_flymale_framecrabwalkextreme,1.001921e-01,-4.376588e+00,557
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.126772e+00,-1.635395e+00,139954
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267883e-01,-2.860448e+00,6681
duration_flymale_framerighting,3.492521e-01,-1.429876e+00,205
duration_flymale_framestop,1.353261e+00,3.000173e-03,109330
duration_flymale_frametouch,2.013429e-01,1.085982e-01,7814
duration_flymale_framewalk,4.535658e-01,-2.432462e+00,68883
duration_flymale_framewingextension,1.375668e-01,-2.840760e+00,340
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.289559e+00,-5.097993e+00,21702
dv_cor_flyany_frameany,-7.794862e-02,-1.044501e+00,479380
dv_cor_flyfemale_frameany,3.491088e-02,8.124544e-01,228893
dv_cor_flymale_frameany,-1.819260e-01,-1.841161e+00,249284
dv_ctr_flyany_frameany,-8.912150e-02,-8.695513e-01,479380
dv_ctr_flyfemale_frameany,5.722478e-02,9.599756e-01,228893
dv_ctr_flymale_frameany,-2.239511e-01,-1.807269e+00,249284
dv_tail_flyany_frameany,-9.798854e-02,-1.840162e+00,479380
dv_tail_flyfemale_frameany,-3.455872e-03,4.156727e-01,228893
dv_tail_flymale_frameany,-1.859127e-01,-2.803670e+00,249284
dwing_angle_diff_flyany_frameany,-5.459243e-05,-5.561841e-01,479380
dwing_angle_diff_flyany_framewingextension,-9.978437e-01,3.620786e-01,399
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.074747e-04,-3.256958e+00,228893
dwing_angle_diff_flymale_frameany,1.147849e-04,1.768202e+00,249284
dwing_angle_imbalance_flyany_frameany,-9.705564e-01,-5.565858e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.631369e+00,-2.121504e-01,399
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.596402e+00,3.350424e-01,42228
dwing_angle_imbalance_flyfemale_frameany,-7.791880e-01,-4.254104e+00,228893
dwing_angle_imbalance_flymale_frameany,-1.142984e+00,-5.194588e+00,249284
ecc_flyany_frameany,3.662981e-01,2.204358e+00,479400
ecc_flyfemale_frameany,3.666399e-01,2.755398e+00,228903
ecc_flymale_frameany,3.658499e-01,1.507556e+00,249294
fractime_flyany_frameattemptedcopulation,3.754693e-05,-5.121251e-01,479400
fractime_flyany_framebackup,5.840634e-03,1.186316e+00,479400
fractime_flyany_framebackup_nearfly,3.829787e-03,1.995714e+00,479400
fractime_flyany_framebackup_nearwall,5.823947e-03,1.181682e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.668753e-05,6.223758e-01,479400
fractime_flyany_framebodyturn,7.987067e-03,-1.771590e+00,479400
fractime_flyany_framebodyturn_nearfly,4.071756e-03,2.679452e-01,479400
fractime_flyany_framebodyturn_nearwall,7.859825e-03,-1.641072e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105549e-04,-1.572450e+00,479400
fractime_flyany_framechase,4.922820e-04,-8.685285e-01,479400
fractime_flyany_framechase_notwingextension,4.881101e-04,-8.954586e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479400
fractime_flyany_framecrabwalkall,8.835836e-02,-5.369167e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.708385e-02,1.585409e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.785774e-02,-5.231392e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.192741e-04,3.409233e-01,479400
fractime_flyany_framecrabwalkextreme,1.856487e-03,-1.338752e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.070088e-03,-1.202990e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.837714e-03,-1.283543e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460159e-05,-1.602697e-01,479400
fractime_flyany_framejump,2.523988e-04,-2.224821e+00,479400
fractime_flyany_framejump_nearfly,8.135169e-05,-2.158657e+00,479400
fractime_flyany_framejump_nearwall,1.418440e-04,-2.389387e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.595327e-05,-1.904192e+00,479400
fractime_flyany_framemove,5.373780e-01,3.128709e-01,479400
fractime_flyany_framemove_nearfly,2.797851e-01,2.621614e+00,479400
fractime_flyany_framemove_nearwall,5.214018e-01,8.305992e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.377972e-02,-1.464367e+00,479400
fractime_flyany_framenotanybehavior,2.080955e-01,2.878034e+00,479400
fractime_flyany_framepivotcenter,9.720484e-04,7.653938e-01,479400
fractime_flyany_framepivotcenter_nearfly,6.320401e-04,3.260092e+00,479400
fractime_flyany_framepivotcenter_nearwall,7.863997e-04,2.232977e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710471e-04,-7.073673e-01,479400
fractime_flyany_framepivotcenter_stop,2.002503e-04,-3.307852e-01,479400
fractime_flyany_framepivottail,2.210263e-02,-2.180019e+00,479400
fractime_flyany_framepivottail_nearfly,1.112849e-02,-9.967650e-01,479400
fractime_flyany_framepivottail_nearwall,2.205465e-02,-2.152416e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171882e-05,-4.862620e-01,479400
fractime_flyany_framerighting,1.652065e-03,2.395697e-01,479400
fractime_flyany_framerighting_nearfly,6.654151e-04,8.352412e-01,479400
fractime_flyany_framerighting_nearwall,1.337088e-03,4.962203e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.982895e-04,-2.570027e-01,479400
fractime_flyany_framestop,4.626220e-01,-3.128709e-01,479400
fractime_flyany_framestop_nearfly,2.152274e-01,2.055588e+00,479400
fractime_flyany_framestop_nearwall,3.495912e-01,5.444075e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.046516e-02,-1.063738e+00,479400
fractime_flyany_framestop_notwinggrooming,3.749917e-01,-4.440376e-01,479400
fractime_flyany_frametouch,3.457655e-02,1.455717e+00,479400
fractime_flyany_frametouch_notchase,3.451815e-02,2.187176e+00,479400
fractime_flyany_framewalk,2.408740e-01,-2.022515e+00,479400
fractime_flyany_framewalk_nearfly,1.021214e-01,-2.562118e-01,479400
fractime_flyany_framewalk_nearwall,2.328577e-01,-1.755324e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,7.117230e-03,-1.268209e+00,479400
fractime_flyany_framewingextension,8.448060e-04,-4.900112e-01,479400
fractime_flyany_framewingextension_nearfly,4.860242e-04,-6.056600e-01,479400
fractime_flyany_framewingextension_notchase,8.406341e-04,-3.808370e-01,479400
fractime_flyany_framewingextension_notnearfly,3.587818e-04,6.351853e+00,479400
fractime_flyany_framewingflick,1.564456e-04,1.090818e+00,479400
fractime_flyany_framewingflick_nearfly,9.178139e-05,5.657515e-01,479400
fractime_flyany_framewingflick_notnearfly,6.466416e-05,3.004167e+00,479400
fractime_flyany_framewinggrooming,8.808719e-02,3.122926e-01,479400
fractime_flyany_framewinggrooming_nearfly,3.002086e-02,2.800434e+00,479400
fractime_flyany_framewinggrooming_nearwall,5.234460e-02,1.891386e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.850647e-02,-1.112530e+00,479400
fractime_flyfemale_firsthalf_framechase,6.623516e-04,-1.790393e-01,119272
fractime_flyfemale_firsthalf_frametouch,4.779831e-02,5.315330e+00,119272
fractime_flyfemale_frameattemptedcopulation,1.310656e-05,-1.697229e-01,228893
fractime_flyfemale_framebackup,5.902321e-03,6.942677e-01,228893
fractime_flyfemale_framebodyturn,5.937272e-03,-2.858632e+00,228893
fractime_flyfemale_framechase,4.456231e-04,-1.596898e-01,228893
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,228893
fractime_flyfemale_framecrabwalkall,6.347070e-02,-1.651671e+00,228893
fractime_flyfemale_framecrabwalkextreme,1.428615e-03,-1.152514e+00,228893
fractime_flyfemale_framejump,1.922296e-04,-2.461340e+00,228893
fractime_flyfemale_framemove,5.133228e-01,-3.796320e-02,228893
fractime_flyfemale_framenotanybehavior,2.283207e-01,2.836123e+00,228893
fractime_flyfemale_framepivotcenter,1.341238e-03,1.010451e+00,228893
fractime_flyfemale_framepivottail,1.709969e-02,-3.124908e+00,228893
fractime_flyfemale_framerighting,2.547042e-03,4.923734e-01,228893
fractime_flyfemale_framestop,4.866772e-01,3.796320e-02,228893
fractime_flyfemale_frametouch,3.825368e-02,5.468524e+00,228893
fractime_flyfemale_framewalk,2.034444e-01,-2.632055e+00,228893
fractime_flyfemale_framewingextension,2.752378e-04,2.471484e-01,228893
fractime_flyfemale_framewingflick,3.058197e-05,-6.462525e-01,228893
fractime_flyfemale_framewinggrooming,8.685281e-02,-2.149500e-01,228893
fractime_flyfemale_secondhalf_framechase,2.089978e-04,-2.555225e-01,110049
fractime_flyfemale_secondhalf_frametouch,2.776036e-02,4.387830e+00,110049
fractime_flyfirsthalf_framebackup,5.435962e-03,3.954833e-01,239700
fractime_flyfirsthalf_framebodyturn,7.889028e-03,-2.318414e+00,239700
fractime_flyfirsthalf_framechase,6.299541e-04,-8.112474e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.679599e-02,-6.574138e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.773050e-03,-1.439798e+00,239700
fractime_flyfirsthalf_framejump,3.671256e-04,-1.956426e+00,239700
fractime_flyfirsthalf_framemove,5.410722e-01,1.831721e-02,239700
fractime_flyfirsthalf_framepivotcenter,1.113892e-03,2.370639e+00,239700
fractime_flyfirsthalf_framepivottail,2.277013e-02,-2.647442e+00,239700
fractime_flyfirsthalf_framerighting,1.243221e-03,-7.714131e-02,239700
fractime_flyfirsthalf_framestop,4.589278e-01,-1.831721e-02,239700
fractime_flyfirsthalf_frametouch,4.311222e-02,1.624615e+00,239700
fractime_flyfirsthalf_framewalk,2.302879e-01,-2.761060e+00,239700
fractime_flyfirsthalf_framewingextension,8.927826e-04,-4.548788e-01,239700
fractime_flyfirsthalf_framewingflick,2.377972e-04,1.619086e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.086984e-01,1.368086e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,119847
fractime_flymale_firsthalf_framechase,6.007660e-04,-8.244574e-01,119847
fractime_flymale_firsthalf_frametouch,3.860756e-02,5.108764e-02,119847
fractime_flymale_frameattemptedcopulation,6.017233e-05,-4.983439e-01,249284
fractime_flymale_framebackup,5.796601e-03,1.474646e+00,249284
fractime_flymale_framebodyturn,9.900355e-03,-6.348345e-01,249284
fractime_flymale_framechase,5.375395e-04,-8.831696e-01,249284
fractime_flymale_framechase_notwingextension,5.295165e-04,-9.124802e-01,249284
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,249284
fractime_flymale_framecrabwalkall,1.116397e-01,2.196537e-01,249284
fractime_flymale_framecrabwalkextreme,2.234399e-03,-1.312510e+00,249284
fractime_flymale_framejump,3.088846e-04,-1.391763e+00,249284
fractime_flymale_framemove,5.614239e-01,6.445302e-01,249284
fractime_flymale_framenotanybehavior,1.900643e-01,2.786989e+00,249284
fractime_flymale_framepivotcenter,6.378267e-04,3.619245e-01,249284
fractime_flymale_framepivottail,2.680477e-02,-9.014478e-01,249284
fractime_flymale_framerighting,8.384012e-04,-1.783360e-01,249284
fractime_flymale_framestop,4.385761e-01,-6.445302e-01,249284
fractime_flymale_frametouch,3.134577e-02,-2.958249e-02,249284
fractime_flymale_frametouch_notchase,3.126956e-02,3.311130e-01,249284
fractime_flymale_framewalk,2.763234e-01,-1.159004e+00,249284
fractime_flymale_framewingextension,1.371929e-03,-5.209755e-01,249284
fractime_flymale_framewingflick,2.727812e-04,1.405278e+00,249284
fractime_flymale_framewinggrooming,8.706937e-02,6.964677e-01,249284
fractime_flymale_secondhalf_frameattemptedcopulation,1.158865e-04,-4.351337e-01,129437
fractime_flymale_secondhalf_framechase,4.789975e-04,-8.432112e-01,129437
fractime_flymale_secondhalf_frametouch,2.462202e-02,-8.428624e-02,129437
fractime_flysecondhalf_framebackup,6.245828e-03,1.857567e+00,239680
fractime_flysecondhalf_framebodyturn,8.085781e-03,-1.152173e+00,239680
fractime_flysecondhalf_framechase,3.546395e-04,-8.278277e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.992407e-02,-3.830500e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.931742e-03,-1.179532e+00,239680
fractime_flysecondhalf_framejump,1.376836e-04,-2.275237e+00,239680
fractime_flysecondhalf_framemove,5.336449e-01,5.689452e-01,239680
fractime_flysecondhalf_framepivotcenter,8.302737e-04,-4.978390e-01,239680
fractime_flysecondhalf_framepivottail,2.143692e-02,-1.510783e+00,239680
fractime_flysecondhalf_framerighting,2.061081e-03,6.283886e-01,239680
fractime_flysecondhalf_framestop,4.663551e-01,-5.689452e-01,239680
fractime_flysecondhalf_frametouch,2.604306e-02,1.016620e+00,239680
fractime_flysecondhalf_framewalk,2.514686e-01,-1.248368e+00,239680
fractime_flysecondhalf_framewingextension,7.968959e-04,-4.526598e-01,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,1.963837e-01,239680
fractime_flysecondhalf_framewinggrooming,6.747747e-02,-8.422327e-01,239680
magveldiff_nose2ell_flyany_framenearfly,8.048974e+00,-2.061211e+00,237301
magveldiff_nose2ell_flyany_frametouch,7.264164e+00,-2.257486e+00,16576
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.446428e+00,-2.134815e+00,114617
magveldiff_nose2ell_flyfemale_frametouch,6.627821e+00,-2.486802e+00,8756
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.549692e+00,-1.995965e+00,122449
magveldiff_nose2ell_flymale_frametouch,7.846449e+00,-1.872690e+00,7814
magveldiff_nose2ell_flymale_framewingextension,6.300237e+00,-1.471504e-02,340
max_absdwing_angle_flyany_frameany,1.831187e+00,3.575693e+00,479380
max_absdwing_angle_flyany_framechase,1.601128e+00,9.304629e-01,228
max_absdwing_angle_flyany_framenearfly,1.678484e+00,3.519157e+00,237301
max_absdwing_angle_flyany_frametouch,1.512237e+00,3.891132e-01,16576
max_absdwing_angle_flyany_framewingextension,5.894998e+00,1.564162e+00,399
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.260662e+00,7.402723e-01,42228
max_absdwing_angle_flyfemale_frameany,1.644160e+00,2.494141e+00,228893
max_absdwing_angle_flyfemale_framenearfly,1.480230e+00,2.088376e+00,114617
max_absdwing_angle_flyfemale_frametouch,1.419872e+00,3.516203e-01,8756
max_absdwing_angle_flymale_frameany,1.997111e+00,3.443173e+00,249284
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.855970e+00,3.793564e+00,122449
max_absdwing_angle_flymale_frametouch,1.562948e+00,1.086649e-01,7814
max_absdwing_area_flyany_frameany,3.848659e+00,3.912298e+00,479380
max_absdwing_area_flyany_framewingextension,6.790085e+00,1.381991e+00,399
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.079971e+00,7.728858e-01,42228
max_absdwing_area_flyfemale_frameany,3.921579e+00,3.097820e+00,228893
max_absdwing_area_flymale_frameany,3.775207e+00,3.366367e+00,249284
max_dwing_angle_in_flyany_frameany,1.266130e+00,5.106807e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.848589e+00,1.533054e+00,399
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.134507e+00,3.814312e+00,228893
max_dwing_angle_in_flymale_frameany,1.385383e+00,4.901056e+00,249284
max_dwing_angle_out_flyany_frameany,1.266076e+00,5.106289e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.850746e+00,2.690151e+00,399
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.133900e+00,3.791678e+00,228893
max_dwing_angle_out_flymale_frameany,1.385497e+00,4.908077e+00,249284
max_wing_angle_flyany_frameany,9.909571e-02,5.822458e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.536706e-02,1.600254e-02,228
max_wing_angle_flyany_framenearfly,9.111511e-02,7.281157e-01,237309
max_wing_angle_flyany_frametouch,8.170554e-02,-4.867095e-01,16576
max_wing_angle_flyany_framewingextension,6.734909e-01,-5.399139e-01,399
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.379255e-01,-2.009290e+00,42229
max_wing_angle_flyfemale_frameany,1.000653e-01,5.083162e-01,228903
max_wing_angle_flyfemale_framenearfly,8.924421e-02,3.188608e-01,114622
max_wing_angle_flyfemale_frametouch,8.574513e-02,4.770980e-01,8756
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.774703e-02,4.681771e-01,249294
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.272964e-02,8.342812e-01,122452
max_wing_angle_flymale_frametouch,7.936106e-02,-6.153163e-01,7814
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.380159e-01,-3.266626e+00,479400
max_wing_area_flyany_framewingextension,1.244431e+00,9.141986e-01,399
max_wing_area_flyany_framewinggrooming,8.208618e-01,-1.030479e+00,42229
max_wing_area_flyfemale_frameany,8.806146e-01,-3.148052e+00,228903
max_wing_area_flymale_frameany,7.990340e-01,-2.742127e+00,249294
mean_wing_angle_flyany_frameany,3.032931e-02,-1.966918e-01,479400
mean_wing_angle_flyany_framewingextension,3.505923e-01,-1.737413e+00,399
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.851041e-02,-4.586758e-01,228903
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.161509e-02,-4.850596e-03,249294
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.957846e-01,-3.529278e+00,479400
mean_wing_area_flyany_framewingextension,9.113871e-01,-3.313282e-01,399
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.849293e-01,-9.567384e-01,42229
mean_wing_area_flyfemale_frameany,8.316433e-01,-3.402435e+00,228903
mean_wing_area_flymale_frameany,7.633568e-01,-2.994666e+00,249294
min_absdwing_angle_flyany_frameany,1.062261e+00,3.747598e+00,479380
min_absdwing_angle_flyany_framewingextension,1.771958e+00,1.116177e+00,399
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.428079e-01,2.178515e+00,228893
min_absdwing_angle_flymale_frameany,1.172555e+00,4.238144e+00,249284
min_absdwing_area_flyany_frameany,2.442835e+00,4.708130e+00,479380
min_absdwing_area_flyany_framewingextension,2.451954e+00,2.556074e-01,399
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.409755e+00,3.591154e+00,228893
min_absdwing_area_flymale_frameany,2.474887e+00,4.298521e+00,249284
min_dwing_angle_in_flyany_frameany,-1.266076e+00,-5.106289e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.850746e+00,-2.690151e+00,399
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.133900e+00,-3.791678e+00,228893
min_dwing_angle_in_flymale_frameany,-1.385497e+00,-4.908077e+00,249284
min_dwing_angle_out_flyany_frameany,-1.266130e+00,-5.106807e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.848589e+00,-1.533054e+00,399
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.134507e+00,-3.814312e+00,228893
min_dwing_angle_out_flymale_frameany,-1.385383e+00,-4.901056e+00,249284
min_wing_angle_flyany_frameany,-3.843709e-02,-1.611347e+00,479400
min_wing_angle_flyany_framewingextension,2.769380e-02,-2.784472e+00,399
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.304446e-02,-1.982783e+00,228903
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.451685e-02,-9.912821e-01,249294
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.535533e-01,-3.701560e+00,479400
min_wing_area_flyany_framewingextension,5.783436e-01,-2.005645e+00,399
min_wing_area_flyany_framewinggrooming,3.489968e-01,-7.158554e-01,42229
min_wing_area_flyfemale_frameany,7.826720e-01,-3.547961e+00,228903
min_wing_area_flymale_frameany,7.276795e-01,-3.158837e+00,249294
nflies_close_flyany_frameany,7.273821e-01,4.294072e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.866117e-01,3.429665e+00,643
nflies_close_flyany_framebodyturn,7.779705e-01,6.219180e+00,3829
nflies_close_flyany_framebodyturnstart,8.009709e-01,6.401848e+00,1549
nflies_close_flyany_framecrabwalkallstart,7.322616e-01,4.191212e+00,4947
nflies_close_flyany_framecrabwalkextreme,9.503672e-01,2.254135e+00,887
nflies_close_flyany_framecrabwalkextremestart,9.583460e-01,2.415220e+00,276
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.096599e-01,4.560045e+00,417554
nflies_close_flyany_framepivotcenter,1.099325e+00,3.067239e+00,464
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.306569e-01,4.268453e+00,2761
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.670710e-01,3.960855e+00,221781
nflies_close_flyany_frametouch,2.075669e+00,4.706596e+00,16576
nflies_close_flyany_framewalk,6.471588e-01,3.998267e+00,115475
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.599555e-01,3.356045e+00,42229
nflies_close_flyfemale_frameany,8.288620e-01,4.415680e+00,228903
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.366820e-01,4.049669e+00,249294
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,7.317783e-01,-1.417086e+00,340
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061740e+00,-6.112891e-01,479400
nwingsdetected_flyany_framewingextension,1.970146e+00,8.914360e-01,399
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432600e+00,-2.311350e+00,42229
nwingsdetected_flyfemale_frameany,1.047313e+00,-1.320742e+00,228903
nwingsdetected_flymale_frameany,1.074246e+00,-8.298491e-02,249294
phi_flyany_frameany,-7.313914e-02,-7.611940e+00,479400
phisideways_flyany_framemove,4.749887e-01,2.274657e+00,257619
phisideways_flyfemale_framemove,4.941416e-01,3.353410e+00,117504
phisideways_flymale_framemove,4.581820e-01,1.269330e+00,139964
theta_mm_flyany_frameany,6.577842e-03,-2.189746e-01,479400
velmag_ctr_flyany_frameany,5.413546e+00,-1.814467e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.975560e+00,-2.558651e+00,2800
velmag_ctr_flyany_framebodyturn,9.125835e+00,-2.447329e+00,3829
velmag_ctr_flyany_framecrabwalkall,1.105484e+01,-3.033737e+00,42358
velmag_ctr_flyany_framecrabwalkextreme,6.216514e+00,-3.735189e+00,885
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.362275e+00,-3.205396e+00,257599
velmag_ctr_flyany_framenearfly,4.897568e+00,-2.105479e+00,237301
velmag_ctr_flyany_framenearwall,5.874582e+00,-2.123342e+00,417535
velmag_ctr_flyany_framenotnearfly_notnearwall,3.146084e+00,-1.488288e+00,49974
