field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.052745e+00,-1.198974e+00,397052
du_ctr_flyany_framenotnearfly_notnearwall,3.652009e+00,-2.160061e-01,66170
du_ctr_flyany_framepivotcenter,5.733936e-01,6.686063e-01,222
du_ctr_flyany_framerighting,3.490090e+00,-1.876208e+00,1008
du_ctr_flyany_framestop,1.016281e-01,2.888747e-01,202333
du_ctr_flyany_frametouch,2.303572e+00,4.809727e-01,21880
du_ctr_flyany_framewalk,1.438003e+01,-1.589391e+00,158003
du_ctr_flyany_framewingextension,8.514038e+00,3.883361e+00,4342
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.437814e-01,9.367763e-01,26153
du_ctr_flyfemale_frameany,5.378017e+00,-3.867608e-01,239261
du_ctr_flymale_frameany,5.727277e+00,-8.465492e-01,239324
du_ctr_flymale_framechase,1.338493e+01,-9.345310e-01,8681
du_tail_flyany_frameany,5.546943e+00,-6.833809e-01,478943
du_tail_flyany_framepivottail,1.986337e-01,-6.632243e-01,15143
du_tail_flyfemale_frameany,5.377560e+00,-3.856667e-01,239261
du_tail_flymale_frameany,5.724477e+00,-8.493878e-01,239324
duration_flyany_frameattemptedcopulation,6.935795e-01,-2.463909e-01,491
duration_flyany_framebackup,1.324261e-01,-2.447417e-01,3194
duration_flyany_framebodyturn,8.494983e-02,5.636092e-01,5145
duration_flyany_framechase,2.301380e-01,-4.232222e-01,8814
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.102297e-01,1.038739e+00,49347
duration_flyany_framecrabwalkextreme,1.159451e-01,-1.058977e+00,1223
duration_flyany_framejump,7.944245e-02,-2.215209e+00,455
duration_flyany_framemove,1.408256e+00,-3.289987e-01,276634
duration_flyany_framepivotcenter,8.787203e-02,1.719889e-01,222
duration_flyany_framepivottail,1.345125e-01,-7.288509e-02,15143
duration_flyany_framerighting,3.674546e-01,-1.317291e+00,1008
duration_flyany_framestop,1.035722e+00,-2.696674e-01,202333
duration_flyany_frametouch,2.110508e-01,1.249481e+00,21880
duration_flyany_framewalk,5.306044e-01,-1.432511e+00,158003
duration_flyany_framewingextension,5.457394e-01,2.945569e+00,4343
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.110763e+00,1.612898e+00,26153
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347767e-01,-5.308846e-01,1798
duration_flyfemale_framebodyturn,8.504383e-02,9.111770e-01,2448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.897087e-01,2.524990e+00,26176
duration_flyfemale_framecrabwalkextreme,1.110418e-01,-1.744886e+00,589
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.600611e+00,1.569641e+00,144397
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.342040e-01,1.926285e-01,7252
duration_flyfemale_framerighting,3.706904e-01,-1.336720e+00,666
duration_flyfemale_framestop,1.064110e+00,-3.600673e-01,94864
duration_flyfemale_frametouch,1.864999e-01,1.080280e+00,6565
duration_flyfemale_framewalk,5.387562e-01,-7.627866e-01,81865
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.115892e+00,2.916162e-01,9833
duration_flymale_frameattemptedcopulation,9.221013e-01,6.550551e-01,460
duration_flymale_framebackup,1.297980e-01,4.291249e-02,1396
duration_flymale_framebodyturn,8.482325e-02,1.903583e-01,2697
duration_flymale_framechase,2.888057e-01,-6.434992e-01,8681
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.288769e-01,4.992950e-02,23165
duration_flymale_framecrabwalkextreme,1.203331e-01,-7.822135e-02,634
duration_flymale_framejump,8.066801e-02,-1.564545e+00,253
duration_flymale_framemove,1.227309e+00,-1.617988e+00,132212
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347686e-01,-3.469434e-01,7889
duration_flymale_framerighting,3.599490e-01,-7.846646e-01,342
duration_flymale_framestop,1.015892e+00,-1.600979e-01,107112
duration_flymale_frametouch,2.232844e-01,5.785625e-01,15315
duration_flymale_framewalk,5.221704e-01,-1.851131e+00,76138
duration_flymale_framewingextension,5.401479e-01,2.169286e+00,4342
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.065535e+00,2.875625e+00,15988
dv_cor_flyany_frameany,8.922905e-02,2.307353e+00,478943
dv_cor_flyfemale_frameany,8.976405e-02,1.821111e+00,239261
dv_cor_flymale_frameany,8.880845e-02,1.484817e+00,239324
dv_ctr_flyany_frameany,1.110486e-01,2.247617e+00,478943
dv_ctr_flyfemale_frameany,1.213788e-01,1.841575e+00,239261
dv_ctr_flymale_frameany,1.008834e-01,1.372756e+00,239324
dv_tail_flyany_frameany,-1.149401e-01,-2.461350e+00,478943
dv_tail_flyfemale_frameany,-1.370738e-01,-2.527253e+00,239261
dv_tail_flymale_frameany,-9.298148e-02,-1.257298e+00,239324
dwing_angle_diff_flyany_frameany,4.828641e-05,1.802930e+00,478943
dwing_angle_diff_flyany_framewingextension,-2.076122e-01,2.085669e+00,4342
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.413046e-04,1.640888e+00,239261
dwing_angle_diff_flymale_frameany,-1.706839e-04,1.396006e-01,239324
dwing_angle_imbalance_flyany_frameany,-6.980964e-01,8.566420e-01,478943
dwing_angle_imbalance_flyany_framewingextension,-2.024695e+00,-1.115028e+00,4342
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719709e+00,-9.077433e-01,26153
dwing_angle_imbalance_flyfemale_frameany,-5.689736e-01,1.002977e+00,239261
dwing_angle_imbalance_flymale_frameany,-8.255530e-01,5.508292e-01,239324
ecc_flyany_frameany,3.568984e-01,-6.996362e-01,478967
ecc_flyfemale_frameany,3.557490e-01,-8.134720e-01,239272
ecc_flymale_frameany,3.579998e-01,-5.194964e-01,239336
fractime_flyany_frameattemptedcopulation,1.037650e-03,9.008951e-01,478967
fractime_flyany_framebackup,6.668518e-03,2.585067e+00,478967
fractime_flyany_framebackup_nearfly,3.985661e-03,2.208580e+00,478967
fractime_flyany_framebackup_nearwall,6.624674e-03,2.559218e+00,478967
fractime_flyany_framebackup_notnearfly_notnearwall,2.922957e-05,1.098719e+00,478967
fractime_flyany_framebodyturn,1.074604e-02,8.716368e-01,478967
fractime_flyany_framebodyturn_nearfly,4.236200e-03,1.055878e+00,478967
fractime_flyany_framebodyturn_nearwall,1.023035e-02,9.166856e-01,478967
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.549305e-04,4.781167e-01,478967
fractime_flyany_framechase,1.840419e-02,1.689302e+00,478967
fractime_flyany_framechase_notwingextension,1.443314e-02,1.425561e+00,478967
fractime_flyany_framecopulation,3.340522e-05,1.648682e+00,478967
fractime_flyany_framecrabwalkall,1.030280e-01,6.034601e-01,478967
fractime_flyany_framecrabwalkall_nearfly,3.811536e-02,1.698667e+00,478967
fractime_flyany_framecrabwalkall_nearwall,1.021866e-01,6.050590e-01,478967
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.156931e-04,2.970713e-01,478967
fractime_flyany_framecrabwalkextreme,2.557587e-03,-3.051975e-01,478967
fractime_flyany_framecrabwalkextreme_nearfly,1.534552e-03,-2.731046e-01,478967
fractime_flyany_framecrabwalkextreme_nearwall,2.446933e-03,-3.001220e-01,478967
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.186437e-05,1.666086e+00,478967
fractime_flyany_framejump,9.666637e-04,-9.549380e-01,478967
fractime_flyany_framejump_nearfly,3.758088e-04,-2.255379e-01,478967
fractime_flyany_framejump_nearwall,4.676731e-04,-5.991244e-01,478967
fractime_flyany_framejump_notnearfly_notnearwall,4.133896e-04,-1.218505e+00,478967
fractime_flyany_framemove,5.775638e-01,4.915825e-01,478967
fractime_flyany_framemove_nearfly,2.671520e-01,1.906219e+00,478967
fractime_flyany_framemove_nearwall,5.272639e-01,6.398783e-01,478967
fractime_flyany_framemove_notnearfly_notnearwall,3.975639e-02,-2.912688e-01,478967
fractime_flyany_framenotanybehavior,1.513883e-01,5.665523e-02,478967
fractime_flyany_framepivotcenter,4.927271e-04,-4.584245e-01,478967
fractime_flyany_framepivotcenter_nearfly,2.296609e-04,-1.467308e-01,478967
fractime_flyany_framepivotcenter_nearwall,3.131740e-04,1.371022e-01,478967
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.503235e-04,-7.645059e-01,478967
fractime_flyany_framepivotcenter_stop,1.106548e-04,-1.051861e+00,478967
fractime_flyany_framepivottail,3.161596e-02,1.244529e+00,478967
fractime_flyany_framepivottail_nearfly,1.521190e-02,1.650159e+00,478967
fractime_flyany_framepivottail_nearwall,3.141135e-02,1.256094e+00,478967
fractime_flyany_framepivottail_notnearfly_notnearwall,1.461479e-04,1.258341e+00,478967
fractime_flyany_framerighting,2.112880e-03,-1.927530e-01,478967
fractime_flyany_framerighting_nearfly,7.766715e-04,1.235773e-01,478967
fractime_flyany_framerighting_nearwall,1.135778e-03,-5.234569e-01,478967
fractime_flyany_framerighting_notnearfly_notnearwall,7.724958e-04,5.921500e-01,478967
fractime_flyany_framestop,4.224362e-01,-4.915825e-01,478967
fractime_flyany_framestop_nearfly,1.669593e-01,1.194940e+00,478967
fractime_flyany_framestop_nearwall,3.017536e-01,1.283759e+00,478967
fractime_flyany_framestop_notnearfly_notnearwall,9.839926e-02,-2.003809e+00,478967
fractime_flyany_framestop_notwinggrooming,3.689002e-01,3.386227e-01,478967
fractime_flyany_frametouch,4.568164e-02,2.705409e+00,478967
fractime_flyany_frametouch_notchase,3.795669e-02,2.454560e+00,478967
fractime_flyany_framewalk,3.298829e-01,2.431971e-01,478967
fractime_flyany_framewalk_nearfly,1.322805e-01,1.738234e+00,478967
fractime_flyany_framewalk_nearwall,3.010207e-01,3.611913e-01,478967
fractime_flyany_framewalk_notnearfly_notnearwall,2.367595e-02,-2.306239e-01,478967
fractime_flyany_framewingextension,9.082045e-03,2.642034e+00,478967
fractime_flyany_framewingextension_nearfly,9.063255e-03,2.670309e+00,478967
fractime_flyany_framewingextension_notchase,5.110999e-03,2.493013e+00,478967
fractime_flyany_framewingextension_notnearfly,1.879044e-05,-1.059299e+00,478967
fractime_flyany_framewingflick,2.651540e-04,4.986522e-01,478967
fractime_flyany_framewingflick_nearfly,2.338366e-04,1.004407e+00,478967
fractime_flyany_framewingflick_notnearfly,3.131740e-05,-2.307326e+00,478967
fractime_flyany_framewinggrooming,5.460293e-02,-2.726750e+00,478967
fractime_flyany_framewinggrooming_nearfly,1.131811e-02,-1.721285e+00,478967
fractime_flyany_framewinggrooming_nearwall,2.217481e-02,-6.842911e-01,478967
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.868465e-02,-2.737109e+00,478967
fractime_flyfemale_firsthalf_framechase,7.409752e-04,-1.899172e-01,139006
fractime_flyfemale_firsthalf_frametouch,3.296980e-02,1.931450e+00,139006
fractime_flyfemale_frameattemptedcopulation,1.462838e-04,3.239140e+00,239261
fractime_flyfemale_framebackup,7.514806e-03,2.979598e+00,239261
fractime_flyfemale_framebodyturn,1.023986e-02,9.123860e-01,239261
fractime_flyfemale_framechase,5.600578e-04,-1.248895e-01,239261
fractime_flyfemale_framecopulation,6.687258e-05,4.062584e+00,239261
fractime_flyfemale_framecrabwalkall,1.094035e-01,2.592602e+00,239261
fractime_flyfemale_framecrabwalkextreme,2.461747e-03,1.089385e+00,239261
fractime_flyfemale_framejump,8.191891e-04,-1.139098e+00,239261
fractime_flyfemale_framemove,6.035125e-01,1.217459e+00,239261
fractime_flyfemale_framenotanybehavior,1.738938e-01,5.089830e-01,239261
fractime_flyfemale_framepivotcenter,7.188802e-04,2.055220e-02,239261
fractime_flyfemale_framepivottail,3.031000e-02,9.728413e-01,239261
fractime_flyfemale_framerighting,2.783571e-03,4.691391e-02,239261
fractime_flyfemale_framestop,3.964875e-01,-1.217459e+00,239261
fractime_flyfemale_frametouch,2.743865e-02,2.157916e+00,239261
fractime_flyfemale_framewalk,3.421577e-01,9.864537e-01,239261
fractime_flyfemale_framewingextension,2.089768e-05,-4.150020e-01,239261
fractime_flyfemale_framewingflick,1.546428e-04,1.030135e+00,239261
fractime_flyfemale_framewinggrooming,4.109738e-02,-3.447465e+00,239261
fractime_flyfemale_secondhalf_framechase,3.070523e-04,-2.522152e-01,100960
fractime_flyfemale_secondhalf_frametouch,2.011688e-02,1.581321e+00,100960
fractime_flyfirsthalf_framebackup,6.403431e-03,2.185654e+00,265795
fractime_flyfirsthalf_framebodyturn,1.069245e-02,3.983281e-01,265795
fractime_flyfirsthalf_framechase,2.957542e-02,2.387913e+00,265795
fractime_flyfirsthalf_framecopulation,6.395907e-05,1.770153e+00,265795
fractime_flyfirsthalf_framecrabwalkall,9.491525e-02,1.934852e-01,265795
fractime_flyfirsthalf_framecrabwalkextreme,2.682518e-03,4.611646e-02,265795
fractime_flyfirsthalf_framejump,9.593860e-04,-7.318775e-01,265795
fractime_flyfirsthalf_framemove,5.857522e-01,4.568427e-01,265795
fractime_flyfirsthalf_framepivotcenter,5.869185e-04,4.979758e-01,265795
fractime_flyfirsthalf_framepivottail,3.238962e-02,8.624490e-01,265795
fractime_flyfirsthalf_framerighting,2.054215e-03,-3.530534e-01,265795
fractime_flyfirsthalf_framestop,4.142478e-01,-4.568427e-01,265795
fractime_flyfirsthalf_frametouch,6.404560e-02,3.564090e+00,265795
fractime_flyfirsthalf_framewalk,3.317218e-01,1.625042e-01,265795
fractime_flyfirsthalf_framewingextension,1.525236e-02,3.868597e+00,265795
fractime_flyfirsthalf_framewingflick,3.875167e-04,1.035400e+00,265795
fractime_flyfirsthalf_framewinggrooming,5.649467e-02,-2.783053e+00,265795
fractime_flymale_firsthalf_frameattemptedcopulation,3.304703e-03,1.386382e+00,126789
fractime_flymale_firsthalf_framechase,6.118827e-02,2.641723e+00,126789
fractime_flymale_firsthalf_frametouch,9.811577e-02,3.552537e+00,126789
fractime_flymale_frameattemptedcopulation,1.922081e-03,7.911490e-01,239324
fractime_flymale_framebackup,5.833097e-03,1.593298e+00,239324
fractime_flymale_framebodyturn,1.126924e-02,6.848914e-01,239324
fractime_flymale_framechase,3.627300e-02,1.782361e+00,239324
fractime_flymale_framechase_notwingextension,2.832980e-02,1.504025e+00,239324
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239324
fractime_flymale_framecrabwalkall,9.681018e-02,-8.605402e-01,239324
fractime_flymale_framecrabwalkextreme,2.657485e-03,-1.029851e+00,239324
fractime_flymale_framejump,1.115642e-03,-4.680938e-01,239324
fractime_flymale_framemove,5.524394e-01,-3.672155e-01,239324
fractime_flymale_framenotanybehavior,1.290468e-01,-4.729111e-01,239324
fractime_flymale_framepivotcenter,2.674199e-04,-1.299315e+00,239324
fractime_flymale_framepivottail,3.297204e-02,1.295110e+00,239324
fractime_flymale_framerighting,1.445739e-03,-5.914025e-01,239324
fractime_flymale_framestop,4.475606e-01,3.672155e-01,239324
fractime_flymale_frametouch,6.399275e-02,2.399806e+00,239324
fractime_flymale_frametouch_notchase,4.864953e-02,2.040039e+00,239324
fractime_flymale_framewalk,3.181378e-01,-5.151268e-01,239324
fractime_flymale_framewingextension,1.815113e-02,2.798592e+00,239324
fractime_flymale_framewingflick,3.760592e-04,3.299578e-01,239324
fractime_flymale_framewinggrooming,6.680483e-02,-1.068623e+00,239324
fractime_flymale_secondhalf_frameattemptedcopulation,3.643311e-04,-5.425538e-01,112535
fractime_flymale_secondhalf_framechase,8.201893e-03,-7.406893e-02,112535
fractime_flymale_secondhalf_frametouch,2.554761e-02,-5.557943e-02,112535
fractime_flysecondhalf_framebackup,6.988454e-03,2.785699e+00,213495
fractime_flysecondhalf_framebodyturn,1.079651e-02,1.306560e+00,213495
fractime_flysecondhalf_framechase,4.468489e-03,-6.855490e-02,213495
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,213495
fractime_flysecondhalf_framecrabwalkall,1.131361e-01,1.091337e+00,213495
fractime_flysecondhalf_framecrabwalkextreme,2.398183e-03,-6.730146e-01,213495
fractime_flysecondhalf_framejump,9.742617e-04,-1.098963e+00,213495
fractime_flysecondhalf_framemove,5.679337e-01,4.747373e-01,213495
fractime_flysecondhalf_framepivotcenter,3.747160e-04,-1.268652e+00,213495
fractime_flysecondhalf_framepivottail,3.060493e-02,1.475582e+00,213495
fractime_flysecondhalf_framerighting,2.182721e-03,3.826510e-02,213495
fractime_flysecondhalf_framestop,4.320663e-01,-4.747373e-01,213495
fractime_flysecondhalf_frametouch,2.297946e-02,3.557080e-01,213495
fractime_flysecondhalf_framewalk,3.276236e-01,2.942133e-01,213495
fractime_flysecondhalf_framewingextension,1.381765e-03,-4.617456e-02,213495
fractime_flysecondhalf_framewingflick,1.124148e-04,-7.231757e-01,213495
fractime_flysecondhalf_framewinggrooming,5.216516e-02,-2.387379e+00,213495
magveldiff_nose2ell_flyany_framenearfly,1.043334e+01,-6.801150e-01,207916
magveldiff_nose2ell_flyany_frametouch,8.856486e+00,-1.196454e-01,21880
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.008036e+01,-6.383196e-01,105865
magveldiff_nose2ell_flyfemale_frametouch,8.459907e+00,-2.052674e-01,6565
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.957441e+00,-4.451871e-01,8681
magveldiff_nose2ell_flymale_framenearfly,1.081632e+01,-6.744692e-01,102015
magveldiff_nose2ell_flymale_frametouch,9.501281e+00,2.574361e-01,15315
magveldiff_nose2ell_flymale_framewingextension,6.470500e+00,2.112428e-01,4342
max_absdwing_angle_flyany_frameany,1.468677e+00,-1.061216e+00,478943
max_absdwing_angle_flyany_framechase,1.748777e+00,1.239814e+00,8814
max_absdwing_angle_flyany_framenearfly,1.439864e+00,-3.115407e-01,207916
max_absdwing_angle_flyany_frametouch,1.762685e+00,1.506675e+00,21880
max_absdwing_angle_flyany_framewingextension,5.895750e+00,1.795380e+00,4342
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.432852e+00,1.507923e+00,26153
max_absdwing_angle_flyfemale_frameany,1.254232e+00,-1.872645e+00,239261
max_absdwing_angle_flyfemale_framenearfly,1.284821e+00,-8.230388e-01,105865
max_absdwing_angle_flyfemale_frametouch,1.541031e+00,9.679839e-01,6565
max_absdwing_angle_flymale_frameany,1.679220e+00,-1.007291e-01,239324
max_absdwing_angle_flymale_framechase,1.809066e+00,7.356223e-02,8681
max_absdwing_angle_flymale_framenearfly,1.580316e+00,1.159671e-01,102015
max_absdwing_angle_flymale_frametouch,1.907373e+00,1.212532e+00,15315
max_absdwing_area_flyany_frameany,3.226742e+00,-9.073694e-01,478943
max_absdwing_area_flyany_framewingextension,7.032902e+00,2.140721e+00,4342
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.693753e+00,1.860512e+00,26153
max_absdwing_area_flyfemale_frameany,3.100967e+00,-1.647301e+00,239261
max_absdwing_area_flymale_frameany,3.346247e+00,1.547235e-01,239324
max_dwing_angle_in_flyany_frameany,1.065577e+00,-5.492713e-01,478943
max_dwing_angle_in_flyany_framewingextension,3.609314e+00,1.196580e+00,4342
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.371587e-01,-1.301971e+00,239261
max_dwing_angle_in_flymale_frameany,1.192533e+00,2.337135e-01,239324
max_dwing_angle_out_flyany_frameany,1.065626e+00,-5.472762e-01,478943
max_dwing_angle_out_flyany_framewingextension,3.401701e+00,4.694308e+00,4342
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.376000e-01,-1.291441e+00,239261
max_dwing_angle_out_flymale_frameany,1.192362e+00,2.342957e-01,239324
max_wing_angle_flyany_frameany,8.839817e-02,-1.269704e+00,478967
max_wing_angle_flyany_frameattemptedcopulation,3.563280e-01,-5.587433e-01,491
max_wing_angle_flyany_framechase,1.178783e-01,2.807153e+00,8814
max_wing_angle_flyany_framenearfly,8.624944e-02,-2.869747e-01,207925
max_wing_angle_flyany_frametouch,1.074630e-01,9.292989e-01,21880
max_wing_angle_flyany_framewingextension,6.647332e-01,-1.379227e+00,4343
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.618311e-01,-4.596649e-01,26153
max_wing_angle_flyfemale_frameany,7.786494e-02,-2.676320e+00,239272
max_wing_angle_flyfemale_framenearfly,7.850746e-02,-1.550726e+00,105868
max_wing_angle_flyfemale_frametouch,7.541794e-02,-1.280050e+00,6565
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.855424e-02,2.215192e-02,239336
max_wing_angle_flymale_frameattemptedcopulation,3.173767e-01,-1.202522e+00,462
max_wing_angle_flymale_framechase,9.767067e-02,3.144491e-01,8681
max_wing_angle_flymale_framenearfly,9.200137e-02,3.873677e-01,102021
max_wing_angle_flymale_frametouch,1.237247e-01,8.185214e-01,15315
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.667549e-01,7.007838e-01,478967
max_wing_area_flyany_framewingextension,1.200376e+00,-1.036058e+00,4343
max_wing_area_flyany_framewinggrooming,8.739096e-01,3.894775e-01,26153
max_wing_area_flyfemale_frameany,1.035569e+00,9.394358e-01,239272
max_wing_area_flymale_frameany,8.982634e-01,2.476309e-01,239336
mean_wing_angle_flyany_frameany,2.441222e-02,-1.660211e+00,478967
mean_wing_angle_flyany_framewingextension,3.946532e-01,-1.959889e-01,4343
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.636491e-02,-3.007741e+00,239272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.216431e-02,-3.085589e-01,239336
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.411698e-01,1.059324e+00,478967
mean_wing_area_flyany_framewingextension,9.507736e-01,-1.740127e-01,4343
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.236710e-01,5.624880e-01,26153
mean_wing_area_flyfemale_frameany,1.011800e+00,1.495948e+00,239272
mean_wing_area_flymale_frameany,8.711433e-01,3.161023e-01,239336
min_absdwing_angle_flyany_frameany,9.614022e-01,-6.665995e-02,478943
min_absdwing_angle_flyany_framewingextension,2.226293e+00,3.423472e+00,4342
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.491821e-01,-5.441035e-01,239261
min_absdwing_angle_flymale_frameany,1.073702e+00,4.544285e-01,239324
min_absdwing_area_flyany_frameany,2.294686e+00,6.218432e-01,478943
min_absdwing_area_flyany_framewingextension,2.613346e+00,1.111485e+00,4342
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.261883e+00,3.568281e-01,239261
min_absdwing_area_flymale_frameany,2.328138e+00,6.900552e-01,239324
min_dwing_angle_in_flyany_frameany,-1.065626e+00,5.472762e-01,478943
min_dwing_angle_in_flyany_framewingextension,-3.401701e+00,-4.694308e+00,4342
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.376000e-01,1.291441e+00,239261
min_dwing_angle_in_flymale_frameany,-1.192362e+00,-2.342957e-01,239324
min_dwing_angle_out_flyany_frameany,-1.065577e+00,5.492713e-01,478943
min_dwing_angle_out_flyany_framewingextension,-3.609314e+00,-1.196580e+00,4342
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.371587e-01,1.301971e+00,239261
min_dwing_angle_out_flymale_frameany,-1.192533e+00,-2.337135e-01,239324
min_wing_angle_flyany_frameany,-3.957373e-02,-1.909066e+00,478967
min_wing_angle_flyany_framewingextension,1.245732e-01,2.577613e+00,4343
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.513511e-02,-2.531773e+00,239272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.422563e-02,-9.249826e-01,239336
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.155848e-01,1.384868e+00,478967
min_wing_area_flyany_framewingextension,7.011713e-01,1.134800e+00,4343
min_wing_area_flyany_framewinggrooming,3.734324e-01,7.711689e-01,26153
min_wing_area_flyfemale_frameany,9.880314e-01,2.001467e+00,239272
min_wing_area_flymale_frameany,8.440232e-01,3.736156e-01,239336
nflies_close_flyany_frameany,6.411235e-01,3.256265e+00,478967
nflies_close_flyany_frameattemptedcopulation,1.565810e+00,1.451811e+00,491
nflies_close_flyany_framebackupstart,9.024374e-01,1.682836e+00,789
nflies_close_flyany_framebodyturn,5.541026e-01,1.475981e+00,5145
nflies_close_flyany_framebodyturnstart,5.795204e-01,1.742860e+00,1997
nflies_close_flyany_framecrabwalkallstart,6.514869e-01,2.379237e+00,5256
nflies_close_flyany_framecrabwalkextreme,8.865246e-01,7.989341e-01,1223
nflies_close_flyany_framecrabwalkextremestart,8.595317e-01,5.539537e-01,348
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.276935e-01,3.307523e+00,397072
nflies_close_flyany_framepivotcenter,8.553102e-01,1.639460e+00,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.324815e-01,2.135033e+00,3691
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.743518e-01,3.187547e+00,202333
nflies_close_flyany_frametouch,1.927144e+00,3.352702e+00,21880
nflies_close_flyany_framewalk,5.765597e-01,2.977646e+00,158003
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.393278e-01,2.172317e+00,26153
nflies_close_flyfemale_frameany,7.228593e-01,3.355467e+00,239272
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.602208e-01,2.928219e+00,239336
nflies_close_flymale_framechase,1.643887e+00,3.064210e+00,8681
nflies_close_flymale_framewingextension,1.203706e+00,7.297589e-01,4343
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053549e+00,-1.490324e+00,478967
nwingsdetected_flyany_framewingextension,1.968305e+00,5.215529e-01,4343
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468965e+00,2.909065e-02,26153
nwingsdetected_flyfemale_frameany,1.028867e+00,-2.939643e+00,239272
nwingsdetected_flymale_frameany,1.077698e+00,-1.991784e-01,239336
phi_flyany_frameany,6.683638e-02,6.194709e+00,478967
phisideways_flyany_framemove,4.266481e-01,1.533119e-01,276634
phisideways_flyfemale_framemove,4.371217e-01,7.741063e-01,144408
phisideways_flymale_framemove,4.163433e-01,-2.606997e-01,132224
theta_mm_flyany_frameany,-2.200177e-02,-8.496642e-01,478967
velmag_ctr_flyany_frameany,7.086210e+00,-5.292812e-01,478943
velmag_ctr_flyany_frameattemptedcopulation,3.585570e+00,-2.790630e-02,489
velmag_ctr_flyany_framebackup,8.925792e+00,1.521921e+00,3194
