field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.290417e-01,5.245381e+00,3923
du_ctr_flyfemale_frameany,8.879712e+00,2.573492e+00,235318
du_ctr_flymale_frameany,1.054139e+01,3.647562e+00,219815
du_ctr_flymale_framechase,1.844379e+01,2.866175e+00,876
du_tail_flyany_frameany,9.679074e+00,3.351176e+00,455354
du_tail_flyany_framepivottail,3.057475e-01,-1.073210e+00,9894
du_tail_flyfemale_frameany,8.871306e+00,2.561969e+00,235318
du_tail_flymale_frameany,1.054486e+01,3.652630e+00,219815
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.468940e-01,3.264194e+00,4327
duration_flyany_framebodyturn,8.048097e-02,-9.444508e-01,7040
duration_flyany_framechase,1.261622e-01,-1.617897e+00,1087
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.135561e-01,-5.378800e+00,32626
duration_flyany_framecrabwalkextreme,1.147279e-01,-1.356140e+00,948
duration_flyany_framejump,7.482248e-02,-2.891253e+00,1627
duration_flyany_framemove,1.245412e+00,-2.408543e+00,363920
duration_flyany_framepivotcenter,8.113803e-02,-1.459907e+00,340
duration_flyany_framepivottail,1.128878e-01,-2.916715e+00,9894
duration_flyany_framerighting,3.189642e-01,-2.390160e+00,2128
duration_flyany_framestop,2.909043e-01,-1.067817e+00,91453
duration_flyany_frametouch,1.349811e-01,-2.833275e+00,8166
duration_flyany_framewalk,6.687824e-01,7.058760e-01,224715
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.409917e+00,-6.384578e+00,3924
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410989e-01,2.877046e-01,2159
duration_flyfemale_framebodyturn,8.008392e-02,-8.527268e-01,3652
duration_flyfemale_framechase,8.880357e-02,-4.305633e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.997310e-01,-5.137702e+00,16676
duration_flyfemale_framecrabwalkextreme,1.178082e-01,5.294464e-01,476
duration_flyfemale_framejump,6.821866e-02,-5.736349e+00,408
duration_flyfemale_framemove,1.382788e+00,-1.119243e+00,194073
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.124890e-01,-1.995401e+00,4752
duration_flyfemale_framerighting,3.438793e-01,-1.787164e+00,1493
duration_flyfemale_framestop,2.775448e-01,-1.701012e+00,41245
duration_flyfemale_frametouch,1.347619e-01,-2.584237e+00,4806
duration_flyfemale_framewalk,6.343981e-01,6.397416e-01,118393
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.528188e-01,5.247828e+00,2168
duration_flymale_framebodyturn,8.089336e-02,-8.891995e-01,3388
duration_flymale_framechase,1.533619e-01,-2.068863e+00,876
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.281535e-01,-4.240950e+00,15947
duration_flymale_framecrabwalkextreme,1.102820e-01,-2.829756e+00,472
duration_flymale_framejump,7.985296e-02,-8.903396e-01,1219
duration_flymale_framemove,1.116941e+00,-2.773628e+00,169638
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.132919e-01,-3.588100e+00,5142
duration_flymale_framerighting,2.763763e-01,-2.125518e+00,635
duration_flymale_framestop,3.037648e-01,-5.847887e-01,50177
duration_flymale_frametouch,1.324588e-01,-2.383953e+00,3360
duration_flymale_framewalk,7.098265e-01,8.695066e-01,106224
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.502753e+00,-3.919005e+00,3807
dv_cor_flyany_frameany,-1.233037e-01,-2.326431e+00,455354
dv_cor_flyfemale_frameany,3.235021e-02,4.753961e-01,235318
dv_cor_flymale_frameany,-2.904989e-01,-3.459795e+00,219815
dv_ctr_flyany_frameany,-1.768024e-01,-2.643313e+00,455354
dv_ctr_flyfemale_frameany,3.543620e-02,3.888566e-01,235318
dv_ctr_flymale_frameany,-4.047668e-01,-3.905956e+00,219815
dv_tail_flyany_frameany,-2.407044e-01,-5.875198e+00,455354
dv_tail_flyfemale_frameany,-1.601983e-01,-3.218581e+00,235318
dv_tail_flymale_frameany,-3.263953e-01,-5.527957e+00,219815
dwing_angle_diff_flyany_frameany,1.461456e-05,8.888616e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.196982e-04,1.853649e-01,235318
dwing_angle_diff_flymale_frameany,-9.786567e-05,1.876671e-01,219815
dwing_angle_imbalance_flyany_frameany,-5.464628e-01,2.159881e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.357294e+00,-6.984416e+00,3923
dwing_angle_imbalance_flyfemale_frameany,-4.442575e-01,2.517447e+00,235318
dwing_angle_imbalance_flymale_frameany,-6.558574e-01,1.288346e+00,219815
ecc_flyany_frameany,3.310481e-01,-2.718241e+00,455373
ecc_flyfemale_frameany,3.329564e-01,-2.512245e+00,235328
ecc_flymale_frameany,3.290049e-01,-2.610397e+00,219824
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,455373
fractime_flyany_framebackup,9.502100e-03,7.541427e+00,455373
fractime_flyany_framebackup_nearfly,6.675846e-03,7.827660e+00,455373
fractime_flyany_framebackup_nearwall,9.240776e-03,7.227288e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,2.152082e-04,1.560744e+01,455373
fractime_flyany_framebodyturn,1.545985e-02,4.989598e+00,455373
fractime_flyany_framebodyturn_nearfly,5.140841e-03,2.658593e+00,455373
fractime_flyany_framebodyturn_nearwall,1.364156e-02,4.062773e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.706294e-03,1.585021e+01,455373
fractime_flyany_framechase,2.411210e-03,-1.468592e+00,455373
fractime_flyany_framechase_notwingextension,2.380466e-03,-1.486428e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455373
fractime_flyany_framecrabwalkall,7.164676e-02,-3.874638e+00,455373
fractime_flyany_framecrabwalkall_nearfly,2.236408e-02,-3.221244e+00,455373
fractime_flyany_framecrabwalkall_nearwall,6.723280e-02,-4.099074e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.034056e-03,1.126232e+01,455373
fractime_flyany_framecrabwalkextreme,2.081810e-03,-2.923741e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.100197e-03,-3.194686e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,1.963226e-03,-2.975487e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.076041e-04,1.902901e+00,455373
fractime_flyany_framejump,3.572895e-03,2.685102e+00,455373
fractime_flyany_framejump_nearfly,1.295641e-03,4.665037e+00,455373
fractime_flyany_framejump_nearwall,1.991774e-03,3.696165e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.482301e-03,1.874450e+00,455373
fractime_flyany_framemove,7.991690e-01,3.463006e+00,455373
fractime_flyany_framemove_nearfly,2.570376e-01,-1.104672e-01,455373
fractime_flyany_framemove_nearwall,6.894590e-01,2.485220e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.056255e-01,5.259163e+00,455373
fractime_flyany_framenotanybehavior,2.283183e-01,2.246976e+00,455373
fractime_flyany_framepivotcenter,7.466407e-04,2.076604e+00,455373
fractime_flyany_framepivotcenter_nearfly,3.491643e-04,1.901510e+00,455373
fractime_flyany_framepivotcenter_nearwall,6.368406e-04,3.670931e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.098001e-04,1.394462e-01,455373
fractime_flyany_framepivotcenter_stop,1.339561e-04,9.735251e-01,455373
fractime_flyany_framepivottail,2.172724e-02,-1.933310e-01,455373
fractime_flyany_framepivottail_nearfly,1.045736e-02,-2.660957e-01,455373
fractime_flyany_framepivottail_nearwall,2.053262e-02,-5.183003e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.130941e-03,2.194137e+01,455373
fractime_flyany_framerighting,4.673092e-03,1.320110e+00,455373
fractime_flyany_framerighting_nearfly,9.201248e-04,1.250426e-03,455373
fractime_flyany_framerighting_nearwall,3.994528e-03,1.943851e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,5.665685e-04,-3.015301e-01,455373
fractime_flyany_framestop,2.008310e-01,-3.463006e+00,455373
fractime_flyany_framestop_nearfly,7.462234e-02,-2.100606e+00,455373
fractime_flyany_framestop_nearwall,1.401357e-01,-2.301103e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,5.857396e-02,-1.687818e+00,455373
fractime_flyany_framestop_notwinggrooming,1.923829e-01,-2.209854e+00,455373
fractime_flyany_frametouch,1.793255e-02,-1.723404e+00,455373
fractime_flyany_frametouch_notchase,1.756362e-02,-1.707747e+00,455373
fractime_flyany_framewalk,4.934746e-01,3.710815e+00,455373
fractime_flyany_framewalk_nearfly,1.229585e-01,-4.850328e-01,455373
fractime_flyany_framewalk_nearwall,4.086804e-01,2.285993e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,8.207997e-02,6.271705e+00,455373
fractime_flyany_framewingextension,1.076041e-04,-1.282900e+00,455373
fractime_flyany_framewingextension_nearfly,7.466407e-05,-1.238067e+00,455373
fractime_flyany_framewingextension_notchase,7.686007e-05,-1.330450e+00,455373
fractime_flyany_framewingextension_notnearfly,3.294003e-05,-2.750654e+00,455373
fractime_flyany_framewingflick,1.229761e-04,-1.756702e+00,455373
fractime_flyany_framewingflick_nearfly,7.027206e-05,-1.622419e+00,455373
fractime_flyany_framewingflick_notnearfly,5.270405e-05,-1.327549e+00,455373
fractime_flyany_framewinggrooming,8.617112e-03,-4.584338e+00,455373
fractime_flyany_framewinggrooming_nearfly,7.312687e-04,-3.123452e+00,455373
fractime_flyany_framewinggrooming_nearwall,2.031302e-03,-2.920465e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.497970e-03,-3.695826e+00,455373
fractime_flyfemale_firsthalf_framechase,7.895139e-04,-3.586346e-01,117794
fractime_flyfemale_firsthalf_frametouch,1.914359e-02,-1.286109e+00,117794
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,235318
fractime_flyfemale_framebackup,9.174819e-03,5.390124e+00,235318
fractime_flyfemale_framebodyturn,1.551942e-02,4.974242e+00,235318
fractime_flyfemale_framechase,9.391547e-04,1.295001e-01,235318
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,235318
fractime_flyfemale_framecrabwalkall,7.086581e-02,-2.343004e+00,235318
fractime_flyfemale_framecrabwalkextreme,2.022795e-03,-1.365053e+00,235318
fractime_flyfemale_framejump,1.733824e-03,-7.917800e-01,235318
fractime_flyfemale_framemove,8.247265e-01,3.648780e+00,235318
fractime_flyfemale_framenotanybehavior,2.454976e-01,1.884823e+00,235318
fractime_flyfemale_framepivotcenter,6.586831e-04,9.473785e-01,235318
fractime_flyfemale_framepivottail,2.019395e-02,7.868607e-02,235318
fractime_flyfemale_framerighting,6.344606e-03,1.153187e+00,235318
fractime_flyfemale_framestop,1.752735e-01,-3.648780e+00,235318
fractime_flyfemale_frametouch,2.042343e-02,-2.911557e-01,235318
fractime_flyfemale_framewalk,5.031192e-01,4.050138e+00,235318
fractime_flyfemale_framewingextension,3.824612e-05,-5.332076e-01,235318
fractime_flyfemale_framewingflick,8.074180e-05,-1.490606e+00,235318
fractime_flyfemale_framewinggrooming,4.929500e-04,-4.841314e+00,235318
fractime_flyfemale_secondhalf_framechase,1.089139e-03,8.751323e-01,117524
fractime_flyfemale_secondhalf_frametouch,2.170620e-02,1.405368e+00,117524
fractime_flyfirsthalf_framebackup,8.963706e-03,6.240698e+00,227696
fractime_flyfirsthalf_framebodyturn,1.713688e-02,5.576223e+00,227696
fractime_flyfirsthalf_framechase,3.118193e-03,-1.419793e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227696
fractime_flyfirsthalf_framecrabwalkall,7.267585e-02,-3.521553e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.090507e-03,-2.681876e+00,227696
fractime_flyfirsthalf_framejump,3.509065e-03,2.028559e+00,227696
fractime_flyfirsthalf_framemove,8.034177e-01,3.327821e+00,227696
fractime_flyfirsthalf_framepivotcenter,6.939077e-04,2.131032e+00,227696
fractime_flyfirsthalf_framepivottail,2.279794e-02,-5.778420e-01,227696
fractime_flyfirsthalf_framerighting,4.738775e-03,1.211771e+00,227696
fractime_flyfirsthalf_framestop,1.965823e-01,-3.327821e+00,227696
fractime_flyfirsthalf_frametouch,1.846761e-02,-2.021151e+00,227696
fractime_flyfirsthalf_framewalk,5.175453e-01,4.285771e+00,227696
fractime_flyfirsthalf_framewingextension,1.712810e-04,-1.209976e+00,227696
fractime_flyfirsthalf_framewingflick,1.317546e-04,-1.810193e+00,227696
fractime_flyfirsthalf_framewinggrooming,7.659335e-03,-4.580131e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,109902
fractime_flymale_firsthalf_framechase,5.614093e-03,-1.394437e+00,109902
fractime_flymale_firsthalf_frametouch,1.774308e-02,-1.808183e+00,109902
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,219815
fractime_flymale_framebackup,9.862839e-03,8.307158e+00,219815
fractime_flymale_framebodyturn,1.541296e-02,4.147797e+00,219815
fractime_flymale_framechase,3.989719e-03,-1.491128e+00,219815
fractime_flymale_framechase_notwingextension,3.926029e-03,-1.509736e+00,219815
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,219815
fractime_flymale_framecrabwalkall,7.254737e-02,-4.150891e+00,219815
fractime_flymale_framecrabwalkextreme,2.147260e-03,-3.337033e+00,219815
fractime_flymale_framejump,5.545572e-03,7.299168e+00,219815
fractime_flymale_framemove,7.717308e-01,2.782923e+00,219815
fractime_flymale_framenotanybehavior,2.096854e-01,2.408849e+00,219815
fractime_flymale_framepivotcenter,8.416168e-04,3.853130e+00,219815
fractime_flymale_framepivottail,2.339240e-02,-3.917315e-01,219815
fractime_flymale_framerighting,2.888793e-03,1.261402e+00,219815
fractime_flymale_framestop,2.282692e-01,-2.782923e+00,219815
fractime_flymale_frametouch,1.528558e-02,-1.837263e+00,219815
fractime_flymale_frametouch_notchase,1.465778e-02,-1.918800e+00,219815
fractime_flymale_framewalk,4.832427e-01,2.705561e+00,219815
fractime_flymale_framewingextension,1.819712e-04,-1.271153e+00,219815
fractime_flymale_framewingflick,1.683234e-04,-1.620284e+00,219815
fractime_flymale_framewinggrooming,1.731911e-02,-2.790734e+00,219815
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,109718
fractime_flymale_secondhalf_framechase,2.369711e-03,-1.412829e+00,109718
fractime_flymale_secondhalf_frametouch,1.285113e-02,-1.609198e+00,109718
fractime_flysecondhalf_framebackup,1.004138e-02,8.054854e+00,227658
fractime_flysecondhalf_framebodyturn,1.378383e-02,4.204267e+00,227658
fractime_flysecondhalf_framechase,1.704311e-03,-1.333554e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227658
fractime_flysecondhalf_framecrabwalkall,7.061909e-02,-3.922913e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.073285e-03,-2.981778e+00,227658
fractime_flysecondhalf_framejump,3.637034e-03,3.098748e+00,227658
fractime_flysecondhalf_framemove,7.949029e-01,3.405196e+00,227658
fractime_flysecondhalf_framepivotcenter,7.994448e-04,1.902401e+00,227658
fractime_flysecondhalf_framepivottail,2.065818e-02,2.198778e-01,227658
fractime_flysecondhalf_framerighting,4.607789e-03,1.372377e+00,227658
fractime_flysecondhalf_framestop,2.050971e-01,-3.405196e+00,227658
fractime_flysecondhalf_frametouch,1.739891e-02,-1.036960e+00,227658
fractime_flysecondhalf_framewalk,4.694322e-01,3.001625e+00,227658
fractime_flysecondhalf_framewingextension,4.392554e-05,-1.164333e+00,227658
fractime_flysecondhalf_framewingflick,1.142064e-04,-1.416678e+00,227658
fractime_flysecondhalf_framewinggrooming,9.571375e-03,-4.059388e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.427206e+01,1.592776e+00,151022
magveldiff_nose2ell_flyany_frametouch,1.033879e+01,1.879454e+00,8166
magveldiff_nose2ell_flyfemale_framechase,9.515710e+00,1.734451e-01,211
magveldiff_nose2ell_flyfemale_framenearfly,1.358886e+01,1.235911e+00,85015
magveldiff_nose2ell_flyfemale_frametouch,9.860745e+00,1.599744e+00,4806
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.096472e+01,2.379505e+00,876
magveldiff_nose2ell_flymale_framenearfly,1.507444e+01,1.955915e+00,65942
magveldiff_nose2ell_flymale_frametouch,1.108675e+01,2.236833e+00,3360
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.344538e+00,-1.153680e+00,455354
max_absdwing_angle_flyany_framechase,1.664227e+00,2.303770e+00,1087
max_absdwing_angle_flyany_framenearfly,1.293340e+00,-2.905456e-01,151022
max_absdwing_angle_flyany_frametouch,1.546119e+00,1.482785e+00,8166
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.643010e+00,2.498265e+00,3923
max_absdwing_angle_flyfemale_frameany,1.190688e+00,-1.994696e+00,235318
max_absdwing_angle_flyfemale_framenearfly,1.163061e+00,-8.346028e-01,85015
max_absdwing_angle_flyfemale_frametouch,1.239198e+00,-9.151146e-03,4806
max_absdwing_angle_flymale_frameany,1.509648e+00,-3.116767e-02,219815
max_absdwing_angle_flymale_framechase,1.527866e+00,1.184871e-01,876
max_absdwing_angle_flymale_framenearfly,1.442681e+00,4.707896e-01,65942
max_absdwing_angle_flymale_frametouch,2.009215e+00,3.642381e+00,3360
max_absdwing_area_flyany_frameany,3.113214e+00,-3.513722e-01,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.414962e+00,-7.399786e-01,3923
max_absdwing_area_flyfemale_frameany,3.306226e+00,-1.491943e-01,235318
max_absdwing_area_flymale_frameany,2.907567e+00,-5.057045e-01,219815
max_dwing_angle_in_flyany_frameany,1.017828e+00,-7.934268e-01,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.481575e-01,-7.633075e-01,235318
max_dwing_angle_in_flymale_frameany,1.092525e+00,-4.937493e-01,219815
max_dwing_angle_out_flyany_frameany,1.017843e+00,-7.924535e-01,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.482772e-01,-7.612493e-01,235318
max_dwing_angle_out_flymale_frameany,1.092427e+00,-4.928196e-01,219815
max_wing_angle_flyany_frameany,8.279355e-02,-1.333602e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.732338e-02,1.505064e+00,1087
max_wing_angle_flyany_framenearfly,8.500384e-02,-2.253225e-02,151029
max_wing_angle_flyany_frametouch,9.310660e-02,-2.247268e-01,8166
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.863875e-01,-4.376941e+00,3924
max_wing_angle_flyfemale_frameany,8.353997e-02,-1.793194e+00,235328
max_wing_angle_flyfemale_framenearfly,8.684305e-02,-1.058520e-01,85018
max_wing_angle_flyfemale_frametouch,8.977117e-02,5.390491e-01,4806
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.202584e-02,-6.761502e-01,219824
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.421741e-02,7.183764e-02,876
max_wing_angle_flymale_framenearfly,8.263982e-02,-1.178380e-02,65946
max_wing_angle_flymale_frametouch,9.775532e-02,-3.232540e-01,3360
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.598367e-01,-2.487652e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.204535e-01,-6.532703e+00,3924
max_wing_area_flyfemale_frameany,9.546158e-01,-9.581041e-01,235328
max_wing_area_flymale_frameany,7.582649e-01,-4.227729e+00,219824
mean_wing_angle_flyany_frameany,9.994242e-03,-2.763006e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.025233e-03,-3.508063e+00,235328
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.318167e-02,-1.509451e+00,219824
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.392710e-01,-2.099766e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.313161e-01,-4.697633e+00,3924
mean_wing_area_flyfemale_frameany,9.306712e-01,-5.125308e-01,235328
mean_wing_area_flymale_frameany,7.412979e-01,-3.943477e+00,219824
min_absdwing_angle_flyany_frameany,1.005087e+00,1.678387e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.033471e-01,8.569613e-01,235318
min_absdwing_angle_flymale_frameany,1.114084e+00,2.368410e+00,219815
min_absdwing_area_flyany_frameany,1.948119e+00,-1.938194e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.006536e+00,-9.383794e-01,235318
min_absdwing_area_flymale_frameany,1.885579e+00,-2.367119e+00,219815
min_dwing_angle_in_flyany_frameany,-1.017843e+00,7.924535e-01,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.482772e-01,7.612493e-01,235318
min_dwing_angle_in_flymale_frameany,-1.092427e+00,4.928196e-01,219815
min_dwing_angle_out_flyany_frameany,-1.017828e+00,7.934268e-01,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.481575e-01,7.633075e-01,235318
min_dwing_angle_out_flymale_frameany,-1.092525e+00,4.937493e-01,219815
min_wing_angle_flyany_frameany,-6.280507e-02,-4.650868e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.948950e-02,-5.267190e+00,235328
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.566249e-02,-2.887032e+00,219824
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.187052e-01,-1.669537e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.421788e-01,-1.130051e+00,3924
min_wing_area_flyfemale_frameany,9.067266e-01,-5.396783e-02,235328
min_wing_area_flymale_frameany,7.243309e-01,-3.566909e+00,219824
nflies_close_flyany_frameany,4.221967e-01,-6.334947e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.035384e+00,2.537871e+00,974
nflies_close_flyany_framebodyturn,4.201107e-01,-1.439992e+00,7040
nflies_close_flyany_framebodyturnstart,4.370240e-01,-1.309434e+00,2889
nflies_close_flyany_framecrabwalkallstart,4.392377e-01,-9.825976e-01,4986
nflies_close_flyany_framecrabwalkextreme,7.193432e-01,-1.006151e+00,948
nflies_close_flyany_framecrabwalkextremestart,7.459678e-01,-6.485094e-01,278
nflies_close_flyany_framejumpstart,6.298792e-01,2.104109e+00,688
nflies_close_flyany_framenearwall,4.961197e-01,-5.205014e-01,377775
nflies_close_flyany_framepivotcenter,6.925998e-01,2.899037e-02,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.690753e-01,8.599831e-01,2886
nflies_close_flyany_framerightingstart,2.719925e-01,-2.135093e+00,209
nflies_close_flyany_framestop,4.989594e-01,1.766935e+00,91453
nflies_close_flyany_frametouch,1.793251e+00,2.254410e+00,8166
nflies_close_flyany_framewalk,2.951575e-01,-2.129493e+00,224715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.201535e-01,-1.685853e+00,3924
nflies_close_flyfemale_frameany,5.168233e-01,2.207426e-01,235328
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.210659e-01,-1.756227e+00,219824
nflies_close_flymale_framechase,8.969853e-01,-2.904680e+00,876
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010205e+00,-3.106121e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382248e+00,-2.390748e+00,3924
nwingsdetected_flyfemale_frameany,1.002222e+00,-3.653127e+00,235328
nwingsdetected_flymale_frameany,1.018760e+00,-1.931265e+00,219824
phi_flyany_frameany,2.427995e-02,2.296261e+00,455373
phisideways_flyany_framemove,3.586919e-01,-3.402915e+00,363920
phisideways_flyfemale_framemove,3.738590e-01,-3.053312e+00,194083
phisideways_flymale_framemove,3.416488e-01,-3.064704e+00,169647
theta_mm_flyany_frameany,2.315958e-03,-1.290713e-01,455373
velmag_ctr_flyany_frameany,1.138523e+01,3.299465e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.039724e+00,2.496346e-01,4327
velmag_ctr_flyany_framebodyturn,1.064756e+01,1.762343e-01,7040
velmag_ctr_flyany_framecrabwalkall,1.437160e+01,1.351923e-01,32625
velmag_ctr_flyany_framecrabwalkextreme,7.349985e+00,-4.920599e-02,948
velmag_ctr_flyany_framejump,4.908811e+01,1.973245e-01,1627
velmag_ctr_flyany_framemove,1.406759e+01,8.537337e-01,363901
velmag_ctr_flyany_framenearfly,9.002538e+00,1.291180e+00,151022
velmag_ctr_flyany_framenearwall,1.099650e+01,1.774372e+00,377761
velmag_ctr_flyany_framenotnearfly_notnearwall,1.374045e+01,7.112076e+00,74767
velmag_ctr_flyany_framepivotcenter,4.485941e+00,5.256321e+00,340
velmag_ctr_flyany_framepivottail,9.051236e+00,-6.403781e-01,9894
velmag_ctr_flyany_framerighting,1.723996e+01,1.378730e+00,2128
