field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.490309e+00,-1.068256e+00,71738
du_ctr_flyany_framepivotcenter,-1.559225e-01,-1.712643e+00,779
du_ctr_flyany_framerighting,4.944999e+00,1.009837e+00,3251
du_ctr_flyany_framestop,1.038117e-01,1.123577e+00,195473
du_ctr_flyany_frametouch,1.826938e+00,-1.510753e+00,17336
du_ctr_flyany_framewalk,1.166201e+01,-4.388795e+00,116830
du_ctr_flyany_framewingextension,4.500299e+00,6.521200e-01,3523
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.596043e-02,-9.905515e-01,22958
du_ctr_flyfemale_frameany,4.391538e+00,-1.326255e+00,227801
du_ctr_flymale_frameany,3.528918e+00,-3.419653e+00,250625
du_ctr_flymale_framechase,1.091400e+01,-3.070881e+00,4836
du_tail_flyany_frameany,3.932397e+00,-2.666236e+00,479440
du_tail_flyany_framepivottail,5.063846e-03,-2.228911e+00,8488
du_tail_flyfemale_frameany,4.384184e+00,-1.335162e+00,227801
du_tail_flymale_frameany,3.528755e+00,-3.419496e+00,250625
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246109e-01,-1.791072e+00,1878
duration_flyany_framebodyturn,8.201142e-02,-1.344272e+00,3418
duration_flyany_framechase,2.146522e-01,-5.180323e-01,5096
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.582578e-01,-1.567865e+00,40386
duration_flyany_framecrabwalkextreme,1.109112e-01,-2.189070e+00,859
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.242705e+00,-8.716643e-01,283987
duration_flyany_framepivotcenter,9.499886e-02,2.494115e+00,779
duration_flyany_framepivottail,1.185083e-01,-4.165386e+00,8488
duration_flyany_framerighting,4.448332e-01,5.974243e-01,3252
duration_flyany_framestop,8.547131e-01,-7.588769e-01,195473
duration_flyany_frametouch,1.959676e-01,9.557449e-01,17336
duration_flyany_framewalk,4.003643e-01,-3.451897e+00,116832
duration_flyany_framewingextension,4.811974e-01,2.323291e+00,3523
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.636999e+00,-3.246558e+00,22958
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264422e-01,-1.530101e+00,967
duration_flyfemale_framebodyturn,8.259010e-02,-6.150631e-01,1859
duration_flyfemale_framechase,9.064299e-02,-3.980393e-01,260
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.368474e-01,-1.216840e+00,17165
duration_flyfemale_framecrabwalkextreme,1.110235e-01,-1.297562e+00,309
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.286695e+00,1.811238e-02,137178
duration_flyfemale_framepivotcenter,9.345002e-02,1.569809e+00,352
duration_flyfemale_framepivottail,1.209915e-01,-2.955392e+00,4584
duration_flyfemale_framerighting,4.907384e-01,1.324395e+00,1922
duration_flyfemale_framestop,8.535661e-01,-1.475645e+00,90623
duration_flyfemale_frametouch,1.743120e-01,4.202265e-01,5883
duration_flyfemale_framewalk,4.380267e-01,-2.083168e+00,63704
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.852732e+00,-1.422039e+00,14016
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238303e-01,-1.301518e+00,906
duration_flymale_framebodyturn,8.137954e-02,-1.853922e+00,1556
duration_flymale_framechase,3.504688e-01,3.939970e-01,4836
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.762253e-01,-1.516305e+00,23212
duration_flymale_framecrabwalkextreme,1.136997e-01,-1.429793e+00,540
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.171774e+00,-1.505956e+00,146080
duration_flymale_framepivotcenter,9.765158e-02,7.950270e-01,419
duration_flymale_framepivottail,1.160727e-01,-5.027966e+00,3901
duration_flymale_framerighting,3.915653e-01,-4.345624e-01,1288
duration_flymale_framestop,8.552704e-01,-3.564149e-01,104545
duration_flymale_frametouch,2.148765e-01,9.546924e-01,11451
duration_flymale_framewalk,3.637033e-01,-4.264685e+00,53074
duration_flymale_framewingextension,4.813320e-01,1.786844e+00,3523
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.392502e+00,-3.849990e+00,8729
dv_cor_flyany_frameany,1.616494e-03,4.954546e-01,479440
dv_cor_flyfemale_frameany,9.288427e-02,1.466800e+00,227801
dv_cor_flymale_frameany,-8.158475e-02,-4.296322e-01,250625
dv_ctr_flyany_frameany,2.950246e-02,9.190770e-01,479440
dv_ctr_flyfemale_frameany,1.703548e-01,2.047322e+00,227801
dv_ctr_flymale_frameany,-9.898888e-02,-4.032859e-01,250625
dv_tail_flyany_frameany,6.012438e-02,2.280310e+00,479440
dv_tail_flyfemale_frameany,8.519989e-02,2.064700e+00,227801
dv_tail_flymale_frameany,3.666743e-02,1.430438e+00,250625
dwing_angle_diff_flyany_frameany,-1.155820e-04,-1.758290e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.070594e+00,-2.132914e+00,3523
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.107480e-04,-1.633011e+00,227801
dwing_angle_diff_flymale_frameany,-2.068678e-04,4.282286e-01,250625
dwing_angle_imbalance_flyany_frameany,-6.808181e-01,6.182874e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.039136e+00,-1.212833e+00,3523
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733233e+00,-1.164150e+00,22958
dwing_angle_imbalance_flyfemale_frameany,-6.027922e-01,-2.812150e-01,227801
dwing_angle_imbalance_flymale_frameany,-7.494827e-01,1.286196e+00,250625
ecc_flyany_frameany,3.495824e-01,-2.590115e+00,479460
ecc_flyfemale_frameany,3.502122e-01,-2.251812e+00,227811
ecc_flymale_frameany,3.489499e-01,-2.540075e+00,250635
fractime_flyany_frameattemptedcopulation,3.733367e-04,3.990626e-02,479460
fractime_flyany_framebackup,3.916907e-03,-1.542807e+00,479460
fractime_flyany_framebackup_nearfly,2.433988e-03,-8.257248e-01,479460
fractime_flyany_framebackup_nearwall,3.916907e-03,-1.530797e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479460
fractime_flyany_framebodyturn,7.128853e-03,-2.372608e+00,479460
fractime_flyany_framebodyturn_nearfly,2.961665e-03,-1.598795e+00,479460
fractime_flyany_framebodyturn_nearwall,6.707546e-03,-2.486053e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.524799e-04,1.059528e+00,479460
fractime_flyany_framechase,1.063697e-02,5.214906e-01,479460
fractime_flyany_framechase_notwingextension,7.825470e-03,2.779274e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,8.423226e-02,-1.001121e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.013599e-02,1.283178e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.351896e-02,-1.000561e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.338214e-04,4.797643e-01,479460
fractime_flyany_framecrabwalkextreme,1.791599e-03,-1.460816e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.760981e-04,-1.439082e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.758228e-03,-1.428976e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479460
fractime_flyany_framejump,4.442498e-04,-1.805722e+00,479460
fractime_flyany_framejump_nearfly,1.355692e-04,-1.666797e+00,479460
fractime_flyany_framejump_nearwall,1.751971e-04,-1.920478e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.231677e-04,-1.586993e+00,479460
fractime_flyany_framemove,5.923059e-01,1.238827e+00,479460
fractime_flyany_framemove_nearfly,2.769616e-01,2.454990e+00,479460
fractime_flyany_framemove_nearwall,5.560547e-01,1.409912e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.780837e-02,-3.842355e-01,479460
fractime_flyany_framenotanybehavior,2.528428e-01,4.755709e+00,479460
fractime_flyany_framepivotcenter,1.628916e-03,5.300613e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.778459e-04,5.012825e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.176991e-04,4.907380e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.339340e-04,3.696465e+00,479460
fractime_flyany_framepivotcenter_stop,3.441372e-04,3.338003e+00,479460
fractime_flyany_framepivottail,1.770325e-02,-4.155706e+00,479460
fractime_flyany_framepivottail_nearfly,8.503316e-03,-2.988548e+00,479460
fractime_flyany_framepivottail_nearwall,1.760731e-02,-4.146836e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,4.240782e-01,479460
fractime_flyany_framerighting,6.782630e-03,4.508302e+00,479460
fractime_flyany_framerighting_nearfly,2.678013e-03,6.409712e+00,479460
fractime_flyany_framerighting_nearwall,5.458224e-03,5.222196e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.677554e-04,1.790747e+00,479460
fractime_flyany_framestop,4.076941e-01,-1.238827e+00,479460
fractime_flyany_framestop_nearfly,1.622721e-01,5.768976e-01,479460
fractime_flyany_framestop_nearwall,2.506048e-01,-1.288016e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.218246e-01,-5.142148e-01,479460
fractime_flyany_framestop_notwinggrooming,3.602532e-01,-3.621546e-01,479460
fractime_flyany_frametouch,3.615734e-02,1.645234e+00,479460
fractime_flyany_frametouch_notchase,3.161056e-02,1.609681e+00,479460
fractime_flyany_framewalk,2.436741e-01,-2.281535e+00,479460
fractime_flyany_framewalk_nearfly,1.007529e-01,-4.650431e-01,479460
fractime_flyany_framewalk_nearwall,2.257707e-01,-2.367472e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.501689e-02,-3.670538e-01,479460
fractime_flyany_framewingextension,7.368706e-03,1.821470e+00,479460
fractime_flyany_framewingextension_nearfly,7.343678e-03,1.847058e+00,479460
fractime_flyany_framewingextension_notchase,4.557210e-03,1.911183e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.070124e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-5.010272e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.138901e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.196598e-01,479460
fractime_flyany_framewinggrooming,4.788304e-02,-3.031199e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.849539e-03,-2.529893e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.091645e-02,-3.301936e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.188587e-02,-1.608977e+00,479460
fractime_flyfemale_firsthalf_framechase,1.648140e-03,5.866571e-01,114068
fractime_flyfemale_firsthalf_frametouch,2.699267e-02,1.196382e+00,114068
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,227801
fractime_flyfemale_framebackup,4.244933e-03,-9.501703e-01,227801
fractime_flyfemale_framebodyturn,8.160631e-03,-1.182465e+00,227801
fractime_flyfemale_framechase,1.141347e-03,3.653963e-01,227801
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,227801
fractime_flyfemale_framecrabwalkall,7.535085e-02,-5.424251e-01,227801
fractime_flyfemale_framecrabwalkextreme,1.356447e-03,-1.293538e+00,227801
fractime_flyfemale_framejump,5.706735e-04,-1.660562e+00,227801
fractime_flyfemale_framemove,6.021835e-01,1.599128e+00,227801
fractime_flyfemale_framenotanybehavior,2.386776e-01,3.265520e+00,227801
fractime_flyfemale_framepivotcenter,1.545208e-03,2.590572e+00,227801
fractime_flyfemale_framepivottail,2.012283e-02,-2.842780e+00,227801
fractime_flyfemale_framerighting,8.437189e-03,4.049604e+00,227801
fractime_flyfemale_framestop,3.978165e-01,-1.599128e+00,227801
fractime_flyfemale_frametouch,2.582517e-02,2.202038e+00,227801
fractime_flyfemale_framewalk,2.796476e-01,-5.307990e-01,227801
fractime_flyfemale_framewingextension,3.072857e-05,-1.234191e+00,227801
fractime_flyfemale_framewingflick,3.072857e-05,-5.556085e-01,227801
fractime_flyfemale_framewinggrooming,6.152739e-02,-2.107870e+00,227801
fractime_flyfemale_secondhalf_framechase,6.330616e-04,-9.726770e-02,113733
fractime_flyfemale_secondhalf_frametouch,2.465423e-02,3.487032e+00,113733
fractime_flyfirsthalf_framebackup,3.503796e-03,-2.155831e+00,239740
fractime_flyfirsthalf_framebodyturn,7.783432e-03,-2.357727e+00,239740
fractime_flyfirsthalf_framechase,3.854175e-03,-5.778738e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.300659e-02,-9.303452e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.522483e-03,-1.730075e+00,239740
fractime_flyfirsthalf_framejump,5.505965e-04,-1.574858e+00,239740
fractime_flyfirsthalf_framemove,5.822516e-01,7.924856e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.263869e-03,4.168505e+00,239740
fractime_flyfirsthalf_framepivottail,1.867440e-02,-4.353828e+00,239740
fractime_flyfirsthalf_framerighting,6.406941e-03,3.643026e+00,239740
fractime_flyfirsthalf_framestop,4.177484e-01,-7.924856e-01,239740
fractime_flyfirsthalf_frametouch,2.704180e-02,-3.893812e-01,239740
fractime_flyfirsthalf_framewalk,2.474848e-01,-2.438857e+00,239740
fractime_flyfirsthalf_framewingextension,1.826979e-03,-3.839881e-01,239740
fractime_flyfirsthalf_framewingflick,2.919830e-05,-6.933252e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.620506e-02,-1.907760e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.090865e-04,-3.233523e-01,124668
fractime_flymale_firsthalf_framechase,5.903680e-03,-6.436432e-01,124668
fractime_flymale_firsthalf_frametouch,2.728848e-02,-8.289928e-01,124668
fractime_flymale_frameattemptedcopulation,7.142145e-04,5.435211e-02,250625
fractime_flymale_framebackup,3.634913e-03,-1.826945e+00,250625
fractime_flymale_framebodyturn,6.220449e-03,-2.931069e+00,250625
fractime_flymale_framechase,1.931172e-02,4.599327e-01,250625
fractime_flymale_framechase_notwingextension,1.393317e-02,2.031721e-01,250625
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,250625
fractime_flymale_framecrabwalkall,9.261646e-02,-1.172462e+00,250625
fractime_flymale_framecrabwalkextreme,2.194514e-03,-1.399454e+00,250625
fractime_flymale_framejump,3.271820e-04,-1.574863e+00,250625
fractime_flymale_framemove,5.828628e-01,6.710558e-01,250625
fractime_flymale_framenotanybehavior,2.642673e-01,6.002510e+00,250625
fractime_flymale_framepivotcenter,1.711721e-03,9.392983e+00,250625
fractime_flymale_framepivottail,1.556509e-02,-4.720923e+00,250625
fractime_flymale_framerighting,5.147132e-03,4.580562e+00,250625
fractime_flymale_framestop,4.171372e-01,-6.710558e-01,250625
fractime_flymale_frametouch,4.568978e-02,1.098921e+00,250625
fractime_flymale_frametouch_notchase,3.716708e-02,9.383692e-01,250625
fractime_flymale_framewalk,2.117666e-01,-3.464490e+00,250625
fractime_flymale_framewingextension,1.406883e-02,1.851214e+00,250625
fractime_flymale_framewingflick,5.586035e-05,-4.524042e-01,250625
fractime_flymale_framewinggrooming,3.484489e-02,-2.994972e+00,250625
fractime_flymale_secondhalf_frameattemptedcopulation,1.018168e-03,6.746351e-01,125716
fractime_flymale_secondhalf_framechase,3.264501e-02,2.065538e+00,125716
fractime_flymale_secondhalf_frametouch,6.402526e-02,3.772504e+00,125716
fractime_flysecondhalf_framebackup,4.330413e-03,-7.671242e-01,239700
fractime_flysecondhalf_framebodyturn,6.474760e-03,-2.282984e+00,239700
fractime_flysecondhalf_framechase,1.742178e-02,2.086044e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.546099e-02,-9.972416e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.060909e-03,-1.127706e+00,239700
fractime_flysecondhalf_framejump,3.379224e-04,-1.861316e+00,239700
fractime_flysecondhalf_framemove,6.023279e-01,1.580612e+00,239700
fractime_flysecondhalf_framepivotcenter,1.994159e-03,5.808285e+00,239700
fractime_flysecondhalf_framepivottail,1.673342e-02,-3.602871e+00,239700
fractime_flysecondhalf_framerighting,7.154777e-03,5.313203e+00,239700
fractime_flysecondhalf_framestop,3.976721e-01,-1.580612e+00,239700
fractime_flysecondhalf_frametouch,4.527743e-02,4.334389e+00,239700
fractime_flysecondhalf_framewalk,2.398748e-01,-2.019256e+00,239700
fractime_flysecondhalf_framewingextension,1.291197e-02,4.433669e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.531819e-01,239700
fractime_flysecondhalf_framewinggrooming,2.956195e-02,-3.868194e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.029020e+00,-2.889300e+00,210588
magveldiff_nose2ell_flyany_frametouch,7.675119e+00,-2.547316e+00,17336
magveldiff_nose2ell_flyfemale_framechase,7.854457e+00,-1.347190e+00,260
magveldiff_nose2ell_flyfemale_framenearfly,8.463564e+00,-1.988028e+00,99216
magveldiff_nose2ell_flyfemale_frametouch,7.707048e+00,-1.786214e+00,5883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.181197e+00,-3.106510e+00,4836
magveldiff_nose2ell_flymale_framenearfly,7.633960e+00,-3.600198e+00,111114
magveldiff_nose2ell_flymale_frametouch,7.647126e+00,-2.934869e+00,11451
magveldiff_nose2ell_flymale_framewingextension,6.746236e+00,7.493533e-02,3523
max_absdwing_angle_flyany_frameany,1.541150e+00,3.174742e-01,479440
max_absdwing_angle_flyany_framechase,1.613869e+00,1.005537e+00,5096
max_absdwing_angle_flyany_framenearfly,1.468994e+00,9.295757e-01,210588
max_absdwing_angle_flyany_frametouch,1.592469e+00,9.644636e-01,17336
max_absdwing_angle_flyany_framewingextension,5.664993e+00,1.186695e+00,3523
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.463318e+00,2.057927e+00,22958
max_absdwing_angle_flyfemale_frameany,1.440670e+00,3.239911e-01,227801
max_absdwing_angle_flyfemale_framenearfly,1.356863e+00,6.463534e-01,99216
max_absdwing_angle_flyfemale_frametouch,1.350245e+00,-3.301277e-01,5883
max_absdwing_angle_flymale_frameany,1.627420e+00,1.514221e-01,250625
max_absdwing_angle_flymale_framechase,2.134955e+00,2.354056e+00,4836
max_absdwing_angle_flymale_framenearfly,1.569662e+00,8.796831e-01,111114
max_absdwing_angle_flymale_frametouch,1.817009e+00,1.773832e+00,11451
max_absdwing_area_flyany_frameany,3.289719e+00,3.740000e-01,479440
max_absdwing_area_flyany_framewingextension,5.461608e+00,-1.200351e+00,3523
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.259270e+00,3.550709e-01,22958
max_absdwing_area_flyfemale_frameany,3.401314e+00,3.392666e-01,227801
max_absdwing_area_flymale_frameany,3.183414e+00,3.234024e-01,250625
max_dwing_angle_in_flyany_frameany,1.096257e+00,7.817405e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.990345e+00,1.888465e+00,3523
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.022659e+00,1.021595e+00,227801
max_dwing_angle_in_flymale_frameany,1.160855e+00,2.660319e-01,250625
max_dwing_angle_out_flyany_frameany,1.096142e+00,7.797997e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.919751e+00,-3.972533e-01,3523
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.022448e+00,1.011502e+00,227801
max_dwing_angle_out_flymale_frameany,1.160649e+00,2.678998e-01,250625
max_wing_angle_flyany_frameany,9.672541e-02,7.483300e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.172062e-01,3.495205e+00,5096
max_wing_angle_flyany_framenearfly,9.427581e-02,1.141153e+00,210595
max_wing_angle_flyany_frametouch,1.183192e-01,2.530284e+00,17336
max_wing_angle_flyany_framewingextension,7.324245e-01,8.227485e-01,3523
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.596427e-01,-1.032547e-01,22958
max_wing_angle_flyfemale_frameany,9.521304e-02,-1.927159e-01,227811
max_wing_angle_flyfemale_framenearfly,8.630730e-02,9.072849e-02,99220
max_wing_angle_flyfemale_frametouch,8.722079e-02,8.086537e-01,5883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.788641e-02,2.408702e-01,250635
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.495622e-01,4.137709e+00,4836
max_wing_angle_flymale_framenearfly,1.014748e-01,1.515195e+00,111117
max_wing_angle_flymale_frametouch,1.467856e-01,2.719917e+00,11451
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.137539e-01,-3.480018e+00,479460
max_wing_area_flyany_framewingextension,1.150300e+00,-1.656672e+00,3523
max_wing_area_flyany_framewinggrooming,8.277002e-01,-9.714451e-01,22958
max_wing_area_flyfemale_frameany,8.658719e-01,-3.013562e+00,227811
max_wing_area_flymale_frameany,7.666013e-01,-3.277971e+00,250635
mean_wing_angle_flyany_frameany,2.520858e-02,-1.250869e+00,479460
mean_wing_angle_flyany_framewingextension,4.248648e-01,1.810322e+00,3523
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.437339e-02,-1.284716e+00,227811
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.581409e-02,-9.037595e-01,250635
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.844285e-01,-3.298439e+00,479460
mean_wing_area_flyany_framewingextension,8.625986e-01,-2.238638e+00,3523
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.848554e-01,-1.042197e+00,22958
mean_wing_area_flyfemale_frameany,8.310389e-01,-2.853355e+00,227811
mean_wing_area_flymale_frameany,7.424054e-01,-3.133733e+00,250635
min_absdwing_angle_flyany_frameany,9.608664e-01,5.406937e-01,479440
min_absdwing_angle_flyany_framewingextension,1.956482e+00,2.235156e+00,3523
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.822784e-01,5.635470e-01,227801
min_absdwing_angle_flymale_frameany,1.032474e+00,2.144417e-01,250625
min_absdwing_area_flyany_frameany,2.157893e+00,-1.771601e-01,479440
min_absdwing_area_flyany_framewingextension,2.010221e+00,-1.563346e+00,3523
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201046e+00,4.337767e-01,227801
min_absdwing_area_flymale_frameany,2.118693e+00,-6.962309e-01,250625
min_dwing_angle_in_flyany_frameany,-1.096142e+00,-7.797997e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.919751e+00,3.972533e-01,3523
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.022448e+00,-1.011502e+00,227801
min_dwing_angle_in_flymale_frameany,-1.160649e+00,-2.678998e-01,250625
min_dwing_angle_out_flyany_frameany,-1.096257e+00,-7.817405e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.990345e+00,-1.888465e+00,3523
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.022659e+00,-1.021595e+00,227801
min_dwing_angle_out_flymale_frameany,-1.160855e+00,-2.660319e-01,250625
min_wing_angle_flyany_frameany,-4.630825e-02,-3.388451e+00,479460
min_wing_angle_flyany_framewingextension,1.173052e-01,2.330626e+00,3523
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.646626e-02,-2.737318e+00,227811
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.625823e-02,-3.076677e+00,250635
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.551031e-01,-3.041366e+00,479460
min_wing_area_flyany_framewingextension,5.748973e-01,-2.245991e+00,3523
min_wing_area_flyany_framewinggrooming,3.420106e-01,-1.024400e+00,22958
min_wing_area_flyfemale_frameany,7.962059e-01,-2.604488e+00,227811
min_wing_area_flymale_frameany,7.182094e-01,-2.912952e+00,250635
nflies_close_flyany_frameany,5.963209e-01,2.418090e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.840943e-01,2.063825e+00,499
nflies_close_flyany_framebodyturn,5.906548e-01,2.409712e+00,3418
nflies_close_flyany_framebodyturnstart,5.917754e-01,2.200225e+00,1368
nflies_close_flyany_framecrabwalkallstart,6.125061e-01,2.165256e+00,5095
nflies_close_flyany_framecrabwalkextreme,8.369974e-01,7.801396e-01,859
nflies_close_flyany_framecrabwalkextremestart,8.213285e-01,6.904255e-01,246
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.830617e-01,2.681481e+00,386761
nflies_close_flyany_framepivotcenter,6.824078e-01,7.669248e-01,779
nflies_close_flyany_framepivotcenterstart,6.532841e-01,6.354206e-01,268
nflies_close_flyany_framepivottailstart,6.720165e-01,1.710692e+00,2333
nflies_close_flyany_framerightingstart,5.984232e-01,1.978853e+00,252
nflies_close_flyany_framestop,5.155772e-01,2.059103e+00,195473
nflies_close_flyany_frametouch,1.760233e+00,1.577100e+00,17336
nflies_close_flyany_framewalk,5.701111e-01,2.600145e+00,116832
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.919277e-01,9.139804e-01,22958
nflies_close_flyfemale_frameany,6.474270e-01,2.098414e+00,227811
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.510723e-01,2.748906e+00,250635
nflies_close_flymale_framechase,1.366126e+00,3.517311e-01,4836
nflies_close_flymale_framewingextension,1.182436e+00,8.083567e-01,3523
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039828e+00,-2.309550e+00,479460
nwingsdetected_flyany_framewingextension,1.954705e+00,6.070602e-02,3523
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454959e+00,-5.000924e-01,22958
nwingsdetected_flyfemale_frameany,1.030718e+00,-2.633697e+00,227811
nwingsdetected_flymale_frameany,1.048233e+00,-1.531382e+00,250635
phi_flyany_frameany,-6.692230e-02,-6.430658e+00,479460
phisideways_flyany_framemove,4.846715e-01,3.235296e+00,283987
phisideways_flyfemale_framemove,4.719096e-01,2.197491e+00,137188
phisideways_flymale_framemove,4.955385e-01,3.173716e+00,146090
theta_mm_flyany_frameany,5.175737e-02,2.186679e+00,479460
velmag_ctr_flyany_frameany,5.455674e+00,-2.444787e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.225573e+00,-2.676440e+00,1878
