field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.359078e+00,2.297574e+00,241042
du_ctr_flymale_framechase,1.677608e+01,2.194991e+00,296
du_tail_flyany_frameany,6.642054e+00,2.192586e+00,479440
du_tail_flyany_framepivottail,4.514529e-01,7.351435e-01,14927
du_tail_flyfemale_frameany,5.937417e+00,1.732945e+00,237568
du_tail_flymale_frameany,7.357921e+00,2.298156e+00,241042
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326707e-01,-3.628522e-01,2894
duration_flyany_framebodyturn,8.609255e-02,1.350776e+00,5450
duration_flyany_framechase,1.065800e-01,-1.367878e+00,395
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.746327e-01,-5.397901e-01,46546
duration_flyany_framecrabwalkextreme,1.127540e-01,-1.632568e+00,1202
duration_flyany_framejump,8.592234e-02,-8.438114e-01,368
duration_flyany_framemove,1.686372e+00,2.926700e+00,271775
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.422699e-01,1.080131e+00,14927
duration_flyany_framerighting,4.075603e-01,-7.950467e-01,280
duration_flyany_framestop,1.292247e+00,1.310424e-01,207685
duration_flyany_frametouch,1.617402e-01,-1.991741e+00,7993
duration_flyany_framewalk,6.761663e-01,3.044766e+00,181629
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.148898e+00,2.810819e+00,20205
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355393e-01,-9.502395e-02,1686
duration_flyfemale_framebodyturn,8.596371e-02,1.546692e+00,2359
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.596589e-01,5.527396e-01,20966
duration_flyfemale_framecrabwalkextreme,1.116779e-01,-1.499582e+00,567
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.730378e+00,3.852291e+00,130031
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.405341e-01,1.136992e+00,7159
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.436461e+00,7.514669e-01,107513
duration_flyfemale_frametouch,1.728265e-01,-1.256643e+00,4134
duration_flyfemale_framewalk,6.728241e-01,3.469350e+00,85498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.512523e+00,4.145512e+00,8226
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297684e-01,-5.513699e-01,1208
duration_flymale_framebodyturn,8.616743e-02,1.009729e+00,3085
duration_flymale_framechase,1.093173e-01,-1.633781e+00,296
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.889257e-01,-9.456977e-01,25562
duration_flymale_framecrabwalkextreme,1.145394e-01,-9.559894e-01,631
duration_flymale_framejump,8.879735e-02,1.148896e-01,251
duration_flymale_framemove,1.645192e+00,1.618448e+00,141518
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.439449e-01,9.197575e-01,7762
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.149035e+00,-1.075181e-01,99524
duration_flymale_frametouch,1.514245e-01,-1.852130e+00,3859
duration_flymale_framewalk,6.764593e-01,2.322914e+00,96115
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.680525e+00,-1.026628e+00,11676
dv_cor_flyany_frameany,-1.530398e-01,-2.766242e+00,479440
dv_cor_flyfemale_frameany,-6.517159e-02,-9.314754e-01,237568
dv_cor_flymale_frameany,-2.400620e-01,-2.756095e+00,241042
dv_ctr_flyany_frameany,-2.045613e-01,-2.897350e+00,479440
dv_ctr_flyfemale_frameany,-1.090326e-01,-1.191479e+00,237568
dv_ctr_flymale_frameany,-2.991030e-01,-2.746495e+00,241042
dv_tail_flyany_frameany,-2.169973e-01,-4.958964e+00,479440
dv_tail_flyfemale_frameany,-1.704037e-01,-3.125135e+00,237568
dv_tail_flymale_frameany,-2.639578e-01,-4.239943e+00,241042
dwing_angle_diff_flyany_frameany,-1.873767e-05,2.447777e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.197246e-05,-7.343267e-01,237568
dwing_angle_diff_flymale_frameany,-4.119852e-05,6.574973e-01,241042
dwing_angle_imbalance_flyany_frameany,-5.898881e-01,1.553944e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.618009e+00,1.087047e-01,20205
dwing_angle_imbalance_flyfemale_frameany,-4.448406e-01,2.062992e+00,237568
dwing_angle_imbalance_flymale_frameany,-7.316001e-01,8.508255e-01,241042
ecc_flyany_frameany,3.555668e-01,-1.030062e+00,479460
ecc_flyfemale_frameany,3.542410e-01,-1.361696e+00,237578
ecc_flymale_frameany,3.567750e-01,-6.622539e-01,241052
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,479460
fractime_flyany_framebackup,6.035957e-03,1.008989e+00,479460
fractime_flyany_framebackup_nearfly,3.601969e-03,1.223845e+00,479460
fractime_flyany_framebackup_nearwall,6.019272e-03,1.003516e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,6.481201e-01,479460
fractime_flyany_framebodyturn,1.136695e-02,1.126082e+00,479460
fractime_flyany_framebodyturn_nearfly,4.311100e-03,1.045226e+00,479460
fractime_flyany_framebodyturn_nearwall,1.105619e-02,1.213479e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398532e-04,-2.386902e-01,479460
fractime_flyany_framechase,8.447003e-04,-2.580670e-01,479460
fractime_flyany_framechase_notwingextension,8.447003e-04,-2.578158e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,9.708005e-02,1.392365e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.026321e-02,3.239682e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.689651e-02,1.658125e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.293121e-04,-5.682081e-01,479460
fractime_flyany_framecrabwalkextreme,2.506987e-03,-4.173444e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.539232e-03,3.087402e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.490302e-03,5.378067e-03,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.719753e-02,479460
fractime_flyany_framejump,7.883869e-04,-1.394623e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-04,-1.695169e+00,479460
fractime_flyany_framejump_nearwall,3.462228e-04,-1.661819e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.108789e-04,-9.715331e-01,479460
fractime_flyany_framemove,5.668356e-01,1.073516e+00,479460
fractime_flyany_framemove_nearfly,2.187711e-01,3.593663e-01,479460
fractime_flyany_framemove_nearwall,5.278355e-01,1.027396e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.674968e-02,7.731141e-01,479460
fractime_flyany_framenotanybehavior,1.178743e-01,-1.212731e+00,479460
fractime_flyany_framepivotcenter,4.296500e-04,-2.466545e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.856255e-04,-2.526949e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.483085e-04,-2.051703e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-2.113466e+00,479460
fractime_flyany_framepivotcenter_stop,9.385559e-05,-2.799520e+00,479460
fractime_flyany_framepivottail,3.113294e-02,5.735807e-01,479460
fractime_flyany_framepivottail_nearfly,1.446627e-02,9.941991e-01,479460
fractime_flyany_framepivottail_nearwall,3.104951e-02,5.869990e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-3.209024e-01,479460
fractime_flyany_framerighting,6.111042e-04,-3.117456e-01,479460
fractime_flyany_framerighting_nearfly,8.342719e-05,-4.670316e-01,479460
fractime_flyany_framerighting_nearwall,3.149376e-04,-3.196043e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.940808e-04,-8.102696e-02,479460
fractime_flyany_framestop,4.331644e-01,-1.073516e+00,479460
fractime_flyany_framestop_nearfly,1.431923e-01,-1.775665e+00,479460
fractime_flyany_framestop_nearwall,3.627873e-01,4.706960e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.638510e-02,-1.600851e+00,479460
fractime_flyany_framestop_notwinggrooming,3.913215e-01,-1.577857e-01,479460
fractime_flyany_frametouch,1.667084e-02,-8.875788e-01,479460
fractime_flyany_frametouch_notchase,1.661244e-02,-1.009355e+00,479460
fractime_flyany_framewalk,3.788199e-01,2.858349e+00,479460
fractime_flyany_framewalk_nearfly,1.269303e-01,1.762929e+00,479460
fractime_flyany_framewalk_nearwall,3.487048e-01,2.734204e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.840279e-02,1.450922e+00,479460
fractime_flyany_framewingextension,2.106537e-04,-2.700678e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-2.985904e-01,479460
fractime_flyany_framewingextension_notchase,2.106537e-04,-2.987356e-01,479460
fractime_flyany_framewingextension_notnearfly,1.585117e-04,1.537362e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-4.954434e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-3.546047e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-8.825787e-01,479460
fractime_flyany_framewinggrooming,4.214116e-02,-3.129136e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.676261e-03,-3.768995e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.106745e-02,-2.537333e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.083803e-02,-1.908457e+00,479460
fractime_flyfemale_firsthalf_framechase,4.812116e-04,-1.402957e-01,118451
fractime_flyfemale_firsthalf_frametouch,2.085250e-02,-4.477346e-01,118451
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,237568
fractime_flyfemale_framebackup,7.096915e-03,1.974418e+00,237568
fractime_flyfemale_framebodyturn,9.929789e-03,6.303026e-01,237568
fractime_flyfemale_framechase,4.419787e-04,3.536483e-02,237568
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,237568
fractime_flyfemale_framecrabwalkall,8.826946e-02,7.959117e-01,237568
fractime_flyfemale_framecrabwalkextreme,2.386685e-03,1.293261e+00,237568
fractime_flyfemale_framejump,4.798626e-04,-2.125137e+00,237568
fractime_flyfemale_framemove,5.474433e-01,7.245785e-01,237568
fractime_flyfemale_framenotanybehavior,1.209422e-01,-1.465321e+00,237568
fractime_flyfemale_framepivotcenter,5.977236e-04,-2.167844e+00,237568
fractime_flyfemale_framepivottail,3.013453e-02,7.718319e-01,237568
fractime_flyfemale_framerighting,7.787244e-04,-2.495440e-01,237568
fractime_flyfemale_framestop,4.525567e-01,-7.245785e-01,237568
fractime_flyfemale_frametouch,1.740133e-02,-5.466493e-01,237568
fractime_flyfemale_framewalk,3.598885e-01,2.461337e+00,237568
fractime_flyfemale_framewingextension,5.893050e-05,-2.454553e-01,237568
fractime_flyfemale_framewingflick,4.209321e-06,-1.139604e+00,237568
fractime_flyfemale_framewinggrooming,3.462588e-02,-2.992747e+00,237568
fractime_flyfemale_secondhalf_framechase,4.017476e-04,3.005331e-01,119478
fractime_flyfemale_secondhalf_frametouch,1.392725e-02,-6.064960e-01,119478
fractime_flyfirsthalf_framebackup,5.940264e-03,6.290979e-01,239720
fractime_flyfirsthalf_framebodyturn,1.316953e-02,2.023637e+00,239720
fractime_flyfirsthalf_framechase,1.088770e-03,-2.415598e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.027490e-01,5.390276e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.611380e-03,1.917053e-01,239720
fractime_flyfirsthalf_framejump,9.093943e-04,-1.094200e+00,239720
fractime_flyfirsthalf_framemove,6.094861e-01,1.749949e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-2.622571e+00,239720
fractime_flyfirsthalf_framepivottail,3.580427e-02,1.151569e+00,239720
fractime_flyfirsthalf_framerighting,6.549308e-04,-1.501227e-01,239720
fractime_flyfirsthalf_framestop,3.905139e-01,-1.749949e+00,239720
fractime_flyfirsthalf_frametouch,2.061572e-02,-7.446082e-01,239720
fractime_flyfirsthalf_framewalk,4.097155e-01,3.691279e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-2.814124e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-4.918447e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.496079e-02,-3.011259e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,121236
fractime_flymale_firsthalf_framechase,1.682669e-03,-2.426163e-01,121236
fractime_flymale_firsthalf_frametouch,2.038998e-02,-6.824527e-01,121236
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,241042
fractime_flymale_framebackup,5.011575e-03,-2.310755e-01,241042
fractime_flymale_framebodyturn,1.282349e-02,1.368927e+00,241042
fractime_flymale_framechase,1.244596e-03,-2.679562e-01,241042
fractime_flymale_framechase_notwingextension,1.244596e-03,-2.693510e-01,241042
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,241042
fractime_flymale_framecrabwalkall,1.060479e-01,-3.135296e-01,241042
fractime_flymale_framecrabwalkextreme,2.626098e-03,-7.656554e-01,241042
fractime_flymale_framejump,1.082799e-03,-6.622427e-02,241042
fractime_flymale_framemove,5.871093e-01,1.338250e+00,241042
fractime_flymale_framenotanybehavior,1.146813e-01,-8.233241e-01,241042
fractime_flymale_framepivotcenter,2.198787e-04,-2.891524e+00,241042
fractime_flymale_framepivottail,3.220186e-02,2.770827e-01,241042
fractime_flymale_framerighting,3.733789e-04,-4.434849e-01,241042
fractime_flymale_framestop,4.128907e-01,-1.338250e+00,241042
fractime_flymale_frametouch,1.600966e-02,-8.154450e-01,241042
fractime_flymale_frametouch_notchase,1.594743e-02,-9.622835e-01,241042
fractime_flymale_framewalk,3.987479e-01,2.746883e+00,241042
fractime_flymale_framewingextension,3.609329e-04,-2.618681e-01,241042
fractime_flymale_framewingflick,2.904058e-05,-2.830524e-01,241042
fractime_flymale_framewinggrooming,4.843969e-02,-2.320073e+00,241042
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,120130
fractime_flymale_secondhalf_framechase,7.991343e-04,-2.690953e-01,120130
fractime_flymale_secondhalf_frametouch,1.154583e-02,-9.049473e-01,120130
fractime_flysecondhalf_framebackup,6.132154e-03,1.283708e+00,239720
fractime_flysecondhalf_framebodyturn,9.565326e-03,1.946288e-01,239720
fractime_flysecondhalf_framechase,6.007008e-04,-2.462971e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.141916e-02,-2.491411e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.402803e-03,-2.575355e-01,239720
fractime_flysecondhalf_framejump,6.674454e-04,-1.566852e+00,239720
fractime_flysecondhalf_framemove,5.241490e-01,4.041931e-01,239720
fractime_flysecondhalf_framepivotcenter,5.297847e-04,-2.194841e+00,239720
fractime_flysecondhalf_framepivottail,2.646421e-02,-6.388073e-02,239720
fractime_flysecondhalf_framerighting,5.673285e-04,-4.983593e-01,239720
fractime_flysecondhalf_framestop,4.758510e-01,-4.041931e-01,239720
fractime_flysecondhalf_frametouch,1.272735e-02,-9.581431e-01,239720
fractime_flysecondhalf_framewalk,3.479309e-01,1.959108e+00,239720
fractime_flysecondhalf_framewingextension,2.669781e-04,-2.113791e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-4.260125e-01,239720
fractime_flysecondhalf_framewinggrooming,3.932505e-02,-2.891578e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.242070e+01,2.197862e+00,173543
magveldiff_nose2ell_flyany_frametouch,9.316015e+00,1.298467e+00,7993
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.141960e+01,1.774142e+00,90162
magveldiff_nose2ell_flyfemale_frametouch,8.681779e+00,1.256372e+00,4134
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.855465e+00,1.350600e+00,296
magveldiff_nose2ell_flymale_framenearfly,1.346491e+01,2.524730e+00,83188
magveldiff_nose2ell_flymale_frametouch,9.946412e+00,1.164081e+00,3859
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.164791e+00,-2.902860e+00,479440
max_absdwing_angle_flyany_framechase,1.123606e+00,-9.753873e-01,395
max_absdwing_angle_flyany_framenearfly,1.071540e+00,-3.023303e+00,173543
max_absdwing_angle_flyany_frametouch,1.051614e+00,-3.249932e+00,7993
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.052777e+00,-1.793218e+00,20205
max_absdwing_angle_flyfemale_frameany,1.039656e+00,-2.856999e+00,237568
max_absdwing_angle_flyfemale_framenearfly,9.744413e-01,-2.854635e+00,90162
max_absdwing_angle_flyfemale_frametouch,1.043457e+00,-2.610334e+00,4134
max_absdwing_angle_flymale_frameany,1.283755e+00,-2.209873e+00,241042
max_absdwing_angle_flymale_framechase,1.262507e+00,-7.938980e-01,296
max_absdwing_angle_flymale_framenearfly,1.162554e+00,-2.500038e+00,83188
max_absdwing_angle_flymale_frametouch,1.059378e+00,-3.078445e+00,3859
max_absdwing_area_flyany_frameany,2.465888e+00,-3.378560e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.220550e+00,1.953038e+00,20205
max_absdwing_area_flyfemale_frameany,2.426465e+00,-3.135208e+00,237568
max_absdwing_area_flymale_frameany,2.496771e+00,-2.462032e+00,241042
max_dwing_angle_in_flyany_frameany,9.414929e-01,-1.911946e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.555875e-01,-1.753435e+00,237568
max_dwing_angle_in_flymale_frameany,1.024524e+00,-1.624411e+00,241042
max_dwing_angle_out_flyany_frameany,9.414741e-01,-1.911712e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.555255e-01,-1.754855e+00,237568
max_dwing_angle_out_flymale_frameany,1.024482e+00,-1.621172e+00,241042
max_wing_angle_flyany_frameany,7.073648e-02,-2.954819e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.600782e-02,-1.151248e+00,395
max_wing_angle_flyany_framenearfly,6.348530e-02,-2.631567e+00,173547
max_wing_angle_flyany_frametouch,6.094710e-02,-1.916406e+00,7993
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.491170e-01,-2.145396e+00,20205
max_wing_angle_flyfemale_frameany,6.967536e-02,-3.221886e+00,237578
max_wing_angle_flyfemale_framenearfly,6.489685e-02,-2.989538e+00,90164
max_wing_angle_flyfemale_frametouch,6.673485e-02,-2.432394e+00,4134
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.147333e-02,-2.017090e+00,241052
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.558226e-02,-8.814869e-01,296
max_wing_angle_flymale_framenearfly,6.165579e-02,-1.919422e+00,83190
max_wing_angle_flymale_frametouch,5.529066e-02,-1.505182e+00,3859
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.951093e-01,-1.082891e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.597940e-01,5.093589e-01,20205
max_wing_area_flyfemale_frameany,9.373658e-01,-1.318147e+00,237578
max_wing_area_flymale_frameany,8.533183e-01,-6.239660e-01,241052
mean_wing_angle_flyany_frameany,1.444220e-02,-3.114792e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.164185e-02,-3.441736e+00,237578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.697724e-02,-2.105584e+00,241052
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.784524e-01,-5.909725e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.194688e-01,5.478754e-01,20205
mean_wing_area_flyfemale_frameany,9.201227e-01,-8.053187e-01,237578
mean_wing_area_flymale_frameany,8.375529e-01,-2.470618e-01,241052
min_absdwing_angle_flyany_frameany,8.773815e-01,-1.468764e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.937190e-01,-1.488988e+00,237568
min_absdwing_angle_flymale_frameany,9.599183e-01,-1.094284e+00,241042
min_absdwing_area_flyany_frameany,1.914354e+00,-2.484574e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.899064e+00,-2.055068e+00,237568
min_absdwing_area_flymale_frameany,1.928572e+00,-2.131150e+00,241042
min_dwing_angle_in_flyany_frameany,-9.414741e-01,1.911712e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.555255e-01,1.754855e+00,237568
min_dwing_angle_in_flymale_frameany,-1.024482e+00,1.621172e+00,241042
min_dwing_angle_out_flyany_frameany,-9.414929e-01,1.911946e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.555875e-01,1.753435e+00,237568
min_dwing_angle_out_flymale_frameany,-1.024524e+00,1.624411e+00,241042
min_wing_angle_flyany_frameany,-4.185208e-02,-2.498995e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.639167e-02,-2.619389e+00,237578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.751886e-02,-1.785100e+00,241052
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.617955e-01,-9.517098e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.791435e-01,5.406615e-01,20205
min_wing_area_flyfemale_frameany,9.028797e-01,-2.707617e-01,237578
min_wing_area_flymale_frameany,8.217875e-01,1.216242e-01,241052
nflies_close_flyany_frameany,4.307346e-01,-1.254496e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.059592e-01,9.095408e-03,701
nflies_close_flyany_framebodyturn,4.271289e-01,-1.204966e+00,5450
nflies_close_flyany_framebodyturnstart,4.465436e-01,-9.845196e-01,2078
nflies_close_flyany_framecrabwalkallstart,4.386033e-01,-9.982161e-01,5454
nflies_close_flyany_framecrabwalkextreme,8.124226e-01,6.138503e-01,1202
nflies_close_flyany_framecrabwalkextremestart,7.908029e-01,3.427103e-01,345
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.756397e-01,-1.542980e+00,427018
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.601774e-01,-3.023542e-01,3459
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.862087e-01,-1.475264e+00,207685
nflies_close_flyany_frametouch,1.583218e+00,-7.524644e-01,7993
nflies_close_flyany_framewalk,4.003517e-01,-9.188957e-01,181629
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.736679e-01,-2.829437e+00,20205
nflies_close_flyfemale_frameany,5.094243e-01,-1.018691e+00,237578
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.540398e-01,-1.443409e+00,241052
nflies_close_flymale_framechase,1.280027e+00,-6.928144e-01,296
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032678e+00,-3.067318e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496476e+00,-5.734034e-01,20205
nwingsdetected_flyfemale_frameany,1.024464e+00,-3.313839e+00,237578
nwingsdetected_flymale_frameany,1.040394e+00,-2.142046e+00,241052
phi_flyany_frameany,1.076082e-01,9.857698e+00,479460
phisideways_flyany_framemove,3.884939e-01,-3.669914e+00,271775
phisideways_flyfemale_framemove,4.074735e-01,-3.112812e+00,130041
phisideways_flymale_framemove,3.696714e-01,-3.318486e+00,141528
theta_mm_flyany_frameany,2.489272e-02,6.731182e-01,479460
velmag_ctr_flyany_frameany,7.955137e+00,1.842772e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.020878e+00,-3.059665e-01,2894
velmag_ctr_flyany_framebodyturn,1.037836e+01,3.613714e-02,5450
velmag_ctr_flyany_framecrabwalkall,1.429421e+01,1.024903e+00,46546
velmag_ctr_flyany_framecrabwalkextreme,7.431490e+00,-1.097495e-01,1202
velmag_ctr_flyany_framejump,5.216590e+01,1.153071e+00,368
velmag_ctr_flyany_framemove,1.345308e+01,1.710499e+00,271755
velmag_ctr_flyany_framenearfly,7.387946e+00,1.876135e+00,173543
velmag_ctr_flyany_framenearwall,8.055430e+00,1.098846e+00,427001
velmag_ctr_flyany_framenotnearfly_notnearwall,8.749820e+00,3.933246e+00,49446
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.671535e+00,1.517451e-01,14927
velmag_ctr_flyany_framerighting,1.711305e+01,1.955838e+00,280
velmag_ctr_flyany_framestop,5.902212e-01,-1.382184e+00,207685
velmag_ctr_flyany_frametouch,5.570521e+00,1.432201e+00,7993
velmag_ctr_flyany_framewalk,1.667968e+01,9.858604e-01,181623
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
