field,value,zscore,nflyframes
duration_flyany_framepivottail,1.215643e-01,-2.571036e+00,761
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.988288e+01,3.563652e+01,434248
duration_flyany_frametouch,4.621784e-01,2.017399e+01,29137
duration_flyany_framewalk,5.119651e-01,-2.261776e+00,26212
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.010920e+00,-9.987131e+00,1002
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.156629e-01,-1.206665e+01,5255
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.625551e-01,-7.035802e+00,18366
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.953130e+01,8.728416e+01,221328
duration_flyfemale_frametouch,5.173721e-01,3.114694e+01,16588
duration_flyfemale_framewalk,3.806248e-01,-4.730392e+00,9347
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.075594e+00,-7.303890e+00,790
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.973914e-02,4.123792e+00,332
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.330651e-01,-7.906081e+00,5990
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.129061e-01,-4.301187e+00,26790
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285353e-01,-1.359778e+00,577
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.023447e+01,9.232893e+00,212920
duration_flymale_frametouch,4.069848e-01,9.758804e+00,12549
duration_flymale_framewalk,6.433054e-01,1.921873e-01,16865
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.815708e-01,-9.272844e+00,212
dv_cor_flyany_frameany,-2.069875e-02,-1.027952e-01,479420
dv_cor_flyfemale_frameany,1.870052e-03,2.006530e-01,239710
dv_cor_flymale_frameany,-4.326755e-02,-2.777286e-01,239710
dv_ctr_flyany_frameany,-2.871406e-02,-1.423018e-01,479420
dv_ctr_flyfemale_frameany,1.133246e-03,1.992308e-01,239710
dv_ctr_flymale_frameany,-5.856137e-02,-3.405766e-01,239710
dv_tail_flyany_frameany,-1.909181e-02,-1.985714e-01,479420
dv_tail_flyfemale_frameany,-2.010692e-02,-2.590336e-01,239710
dv_tail_flymale_frameany,-1.807669e-02,-4.029643e-02,239710
dwing_angle_diff_flyany_frameany,-1.873531e-05,3.659186e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.410441e-20,-5.299710e-01,239710
dwing_angle_diff_flymale_frameany,-3.747061e-05,8.542540e-01,239710
dwing_angle_imbalance_flyany_frameany,-3.885389e-01,6.682086e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.422016e+00,-9.915641e+00,1002
dwing_angle_imbalance_flyfemale_frameany,-3.381994e-01,5.290774e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.388784e-01,6.334773e+00,239710
ecc_flyany_frameany,3.775313e-01,7.308448e+00,479440
ecc_flyfemale_frameany,3.725640e-01,6.537705e+00,239720
ecc_flymale_frameany,3.824985e-01,7.090348e+00,239720
fractime_flyany_frameattemptedcopulation,3.608376e-04,-4.722861e-01,479440
fractime_flyany_framebackup,1.355748e-04,-5.940917e+00,479440
fractime_flyany_framebackup_nearfly,6.257300e-05,-5.153751e+00,479440
fractime_flyany_framebackup_nearwall,1.355748e-04,-5.935492e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479440
fractime_flyany_framebodyturn,9.031370e-04,-7.203615e+00,479440
fractime_flyany_framebodyturn_nearfly,2.878358e-04,-6.864173e+00,479440
fractime_flyany_framebodyturn_nearwall,8.739363e-04,-7.140344e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502920e-05,-2.974863e+00,479440
fractime_flyany_framechase,1.752044e-04,-1.659433e+00,479440
fractime_flyany_framechase_notwingextension,1.752044e-04,-1.675735e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,2.345445e-02,-6.933170e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.480894e-02,-3.963997e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.076172e-02,-7.013536e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.820457e-04,1.287478e+00,479440
fractime_flyany_framecrabwalkextreme,2.690639e-04,-4.815540e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.064909e-04,-4.392040e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.419489e-04,-4.780490e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.447777e-01,479440
fractime_flyany_framejump,3.545803e-05,-3.226356e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-3.353839e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-05,-2.910495e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-05,-3.215846e+00,479440
fractime_flyany_framemove,9.425997e-02,-1.143725e+01,479440
fractime_flyany_framemove_nearfly,4.467921e-02,-7.539442e+00,479440
fractime_flyany_framemove_nearwall,8.156599e-02,-1.142179e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.201235e-03,-2.789145e+00,479440
fractime_flyany_framenotanybehavior,2.817871e-02,-5.355882e+00,479440
fractime_flyany_framepivotcenter,2.982646e-04,-1.280644e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.544635e-04,2.768546e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.377774e-04,-7.076293e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877190e-05,-1.849177e+00,479440
fractime_flyany_framepivotcenter_stop,6.257300e-05,-1.421947e+00,479440
fractime_flyany_framepivottail,1.608126e-03,-8.134510e+00,479440
fractime_flyany_framepivottail_nearfly,6.570165e-04,-7.389611e+00,479440
fractime_flyany_framepivottail_nearwall,1.595612e-03,-8.101541e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.134374e+00,479440
fractime_flyany_framerighting,1.439179e-04,-1.370045e+00,479440
fractime_flyany_framerighting_nearfly,7.717337e-05,-1.190023e+00,479440
fractime_flyany_framerighting_nearwall,1.001168e-04,-1.315012e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.128650e-05,-1.253089e+00,479440
fractime_flyany_framestop,9.057400e-01,1.143725e+01,479440
fractime_flyany_framestop_nearfly,6.521650e-01,2.460004e+01,479440
fractime_flyany_framestop_nearwall,7.352161e-01,1.281454e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.189763e-02,-1.595490e+00,479440
fractime_flyany_framestop_notwinggrooming,9.036605e-01,1.412924e+01,479440
fractime_flyany_frametouch,6.077299e-02,4.821906e+00,479440
fractime_flyany_frametouch_notchase,6.067495e-02,6.832485e+00,479440
fractime_flyany_framewalk,5.467212e-02,-1.019006e+01,479440
fractime_flyany_framewalk_nearfly,1.712832e-02,-7.524951e+00,479440
fractime_flyany_framewalk_nearwall,4.652303e-02,-1.044600e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.426247e-03,-2.073236e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-1.480433e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.444270e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-1.542507e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.305958e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-2.980288e+00,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-2.201362e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-4.972110e+00,479440
fractime_flyany_framewinggrooming,2.096196e-03,-6.695852e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.231770e-04,-4.709690e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.768730e-03,-4.307409e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.274654e-04,-5.346362e+00,479440
fractime_flyfemale_firsthalf_framechase,1.084599e-04,-9.932087e-01,119860
fractime_flyfemale_firsthalf_frametouch,9.567829e-02,1.521464e+01,119860
fractime_flyfemale_frameattemptedcopulation,2.503024e-05,-1.530863e-01,239710
fractime_flyfemale_framebackup,7.509073e-05,-5.354581e+00,239710
fractime_flyfemale_framebodyturn,4.046556e-04,-7.311987e+00,239710
fractime_flyfemale_framechase,7.091903e-05,-1.022923e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239710
fractime_flyfemale_framecrabwalkall,2.192232e-02,-6.476770e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.920195e-05,-4.829907e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.922332e+00,239710
fractime_flyfemale_framemove,7.668433e-02,-1.045013e+01,239710
fractime_flyfemale_framenotanybehavior,3.054941e-02,-5.134400e+00,239710
fractime_flyfemale_framepivotcenter,4.630595e-04,-7.824812e-01,239710
fractime_flyfemale_framepivottail,7.967961e-04,-7.143421e+00,239710
fractime_flyfemale_framerighting,1.168078e-04,-1.195813e+00,239710
fractime_flyfemale_framestop,9.233157e-01,1.045013e+01,239710
fractime_flyfemale_frametouch,6.920028e-02,1.392224e+01,239710
fractime_flyfemale_framewalk,3.899295e-02,-9.733201e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,239710
fractime_flyfemale_framewingflick,1.668683e-05,-3.559656e+00,239710
fractime_flyfemale_framewinggrooming,3.295649e-03,-5.532826e+00,239710
fractime_flyfemale_secondhalf_framechase,3.337505e-05,-8.638051e-01,119850
fractime_flyfemale_secondhalf_frametouch,4.272007e-02,9.323938e+00,119850
fractime_flyfirsthalf_framebackup,7.091607e-05,-5.818742e+00,239720
fractime_flyfirsthalf_framebodyturn,7.216753e-04,-7.713628e+00,239720
fractime_flyfirsthalf_framechase,3.003504e-04,-1.562167e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.050726e-02,-6.865864e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.628066e-04,-4.710161e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.095027e+00,239720
fractime_flyfirsthalf_framemove,7.331470e-02,-1.246540e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.044051e-04,-1.596581e+00,239720
fractime_flyfirsthalf_framepivottail,1.147172e-03,-8.504657e+00,239720
fractime_flyfirsthalf_framerighting,1.543467e-04,-1.157621e+00,239720
fractime_flyfirsthalf_framestop,9.266853e-01,1.246540e+01,239720
fractime_flyfirsthalf_frametouch,7.700234e-02,5.143299e+00,239720
fractime_flyfirsthalf_framewalk,4.003838e-02,-1.120243e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.381191e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-2.695376e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.810446e-03,-6.441146e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,119860
fractime_flymale_firsthalf_framechase,4.922409e-04,-1.557574e+00,119860
fractime_flymale_firsthalf_frametouch,5.832638e-02,6.490627e-01,119860
fractime_flymale_frameattemptedcopulation,6.966751e-04,-4.599483e-01,239710
fractime_flymale_framebackup,1.960703e-04,-5.328166e+00,239710
fractime_flymale_framebodyturn,1.401694e-03,-5.887704e+00,239710
fractime_flymale_framechase,2.795044e-04,-1.660334e+00,239710
fractime_flymale_framechase_notwingextension,2.795044e-04,-1.667574e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239710
fractime_flymale_framecrabwalkall,2.498853e-02,-5.949557e+00,239710
fractime_flymale_framecrabwalkextreme,5.089483e-04,-4.144478e+00,239710
fractime_flymale_framejump,7.091903e-05,-2.922482e+00,239710
fractime_flymale_framemove,1.117600e-01,-1.111491e+01,239710
fractime_flymale_framenotanybehavior,2.572692e-02,-5.185371e+00,239710
fractime_flymale_framepivotcenter,1.334946e-04,-1.985298e+00,239710
fractime_flymale_framepivottail,2.419590e-03,-7.696836e+00,239710
fractime_flymale_framerighting,1.710400e-04,-1.438103e+00,239710
fractime_flymale_framestop,8.882400e-01,1.111491e+01,239710
fractime_flymale_frametouch,5.235076e-02,1.047200e+00,239710
fractime_flymale_frametouch_notchase,5.217137e-02,2.197651e+00,239710
fractime_flymale_framewalk,7.035585e-02,-8.836445e+00,239710
fractime_flymale_framewingextension,8.343415e-06,-1.489587e+00,239710
fractime_flymale_framewingflick,5.423220e-05,-2.581079e+00,239710
fractime_flymale_framewinggrooming,8.969171e-04,-5.814679e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,1.393408e-03,8.005101e-01,119850
fractime_flymale_secondhalf_framechase,6.675010e-05,-1.560846e+00,119850
fractime_flymale_secondhalf_frametouch,4.637463e-02,1.500028e+00,119850
fractime_flysecondhalf_framebackup,2.002503e-04,-5.439527e+00,239700
fractime_flysecondhalf_framebodyturn,1.084689e-03,-6.389791e+00,239700
fractime_flysecondhalf_framechase,5.006258e-05,-1.561884e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.640384e-02,-6.490342e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.753442e-04,-4.640556e+00,239700
fractime_flysecondhalf_framejump,5.840634e-05,-3.029131e+00,239700
fractime_flysecondhalf_framemove,1.151314e-01,-9.897625e+00,239700
fractime_flysecondhalf_framepivotcenter,3.921569e-04,-9.670739e-01,239700
fractime_flysecondhalf_framepivottail,2.069253e-03,-7.069015e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-04,-1.552027e+00,239700
fractime_flysecondhalf_framestop,8.848686e-01,9.897625e+00,239700
fractime_flysecondhalf_frametouch,4.454735e-02,3.686385e+00,239700
fractime_flysecondhalf_framewalk,6.931164e-02,-8.743331e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.360510e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.929094e+00,239700
fractime_flysecondhalf_framewinggrooming,2.382144e-03,-6.193155e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.189479e+00,-1.017096e+01,334088
magveldiff_nose2ell_flyany_frametouch,2.326355e+00,-1.074185e+01,29137
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.972344e-01,-1.009733e+01,178802
magveldiff_nose2ell_flyfemale_frametouch,2.077693e+00,-1.054037e+01,16588
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.481724e+00,-9.762017e+00,155286
magveldiff_nose2ell_flymale_frametouch,2.575018e+00,-9.616476e+00,12549
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.098022e-01,-8.961520e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.641129e-01,-8.204662e+00,334088
max_absdwing_angle_flyany_frametouch,9.985578e-01,-4.979953e+00,29137
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.138554e+00,7.787364e+00,1002
max_absdwing_angle_flyfemale_frameany,6.505589e-01,-7.775081e+00,239710
max_absdwing_angle_flyfemale_framenearfly,6.656085e-01,-7.610985e+00,178802
max_absdwing_angle_flyfemale_frametouch,7.663491e-01,-5.558350e+00,16588
max_absdwing_angle_flymale_frameany,7.690455e-01,-7.632813e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.626174e-01,-6.784728e+00,155286
max_absdwing_angle_flymale_frametouch,1.230766e+00,-3.345997e+00,12549
max_absdwing_area_flyany_frameany,1.682606e+00,-9.479583e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.843032e+00,2.938773e+00,1002
max_absdwing_area_flyfemale_frameany,1.723246e+00,-7.720176e+00,239710
max_absdwing_area_flymale_frameany,1.641966e+00,-7.912628e+00,239710
max_dwing_angle_in_flyany_frameany,5.996656e-01,-1.129945e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.435265e-01,-9.897645e+00,239710
max_dwing_angle_in_flymale_frameany,6.558046e-01,-9.945629e+00,239710
max_dwing_angle_out_flyany_frameany,5.996468e-01,-1.129927e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.435265e-01,-9.886501e+00,239710
max_dwing_angle_out_flymale_frameany,6.557671e-01,-9.939995e+00,239710
max_wing_angle_flyany_frameany,3.873846e-02,-7.812301e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.074692e-02,-6.434024e+00,334095
max_wing_angle_flyany_frametouch,4.835412e-02,-4.482342e+00,29137
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.977099e-01,-5.311078e+00,1002
max_wing_angle_flyfemale_frameany,3.847217e-02,-7.949016e+00,239720
max_wing_angle_flyfemale_framenearfly,4.049582e-02,-7.300239e+00,178804
max_wing_angle_flyfemale_frametouch,4.062818e-02,-7.180058e+00,16588
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.900475e-02,-5.676571e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.099802e-02,-4.611852e+00,155291
max_wing_angle_flymale_frametouch,5.608007e-02,-2.973662e+00,12549
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026437e+00,3.706328e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.092965e-01,-1.457698e+00,1002
max_wing_area_flyfemale_frameany,1.066725e+00,2.892825e+00,239720
max_wing_area_flymale_frameany,9.861503e-01,4.013885e+00,239720
mean_wing_angle_flyany_frameany,2.901624e-03,-5.758034e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.910004e-03,-5.443032e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.893244e-03,-4.490429e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023817e+00,4.808472e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.019310e-01,2.374057e-01,1002
mean_wing_area_flyfemale_frameany,1.063860e+00,3.996646e+00,239720
mean_wing_area_flymale_frameany,9.837743e-01,4.923304e+00,239720
min_absdwing_angle_flyany_frameany,5.895387e-01,-1.148776e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.537865e-01,-8.663851e+00,239710
min_absdwing_angle_flymale_frameany,6.252910e-01,-1.159613e+01,239710
min_absdwing_area_flyany_frameany,1.521551e+00,-1.030511e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.563137e+00,-7.706200e+00,239710
min_absdwing_area_flymale_frameany,1.479966e+00,-9.614551e+00,239710
min_dwing_angle_in_flyany_frameany,-5.996468e-01,1.129927e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.435265e-01,9.886501e+00,239710
min_dwing_angle_in_flymale_frameany,-6.557671e-01,9.939995e+00,239710
min_dwing_angle_out_flyany_frameany,-5.996656e-01,1.129945e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.435265e-01,9.897645e+00,239710
min_dwing_angle_out_flymale_frameany,-6.558046e-01,9.945629e+00,239710
min_wing_angle_flyany_frameany,-3.293521e-02,-1.768248e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.265216e-02,8.293218e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.321826e-02,-9.364860e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.021196e+00,5.771869e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.945654e-01,2.951688e+00,1002
min_wing_area_flyfemale_frameany,1.060995e+00,4.966929e+00,239720
min_wing_area_flymale_frameany,9.813982e-01,5.668173e+00,239720
nflies_close_flyany_frameany,1.373932e+00,1.633582e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.269513e-01,5.831813e-01,427
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.334824e+00,1.423685e+01,2947
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.493809e+00,1.700444e+01,391598
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.431916e+00,1.843312e+01,434248
nflies_close_flyany_frametouch,2.338336e+00,7.983357e+00,29137
nflies_close_flyany_framewalk,7.026729e-01,5.265142e+00,26212
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.333333e-01,1.273311e+01,1002
nflies_close_flyfemale_frameany,1.573557e+00,1.702663e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.174308e+00,1.442598e+01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009663e+00,-4.983804e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458966e+00,-5.363508e-01,1002
nwingsdetected_flyfemale_frameany,1.010149e+00,-4.221082e+00,239720
nwingsdetected_flymale_frameany,1.009177e+00,-4.187492e+00,239720
phi_flyany_frameany,-4.458667e-01,-4.310214e+01,479440
phisideways_flyany_framemove,4.229457e-01,5.232249e-01,45175
phisideways_flyfemale_framemove,4.330004e-01,1.321442e+00,18375
phisideways_flymale_framemove,4.138965e-01,-2.218505e-02,26800
theta_mm_flyany_frameany,1.544548e-01,5.818818e+00,479440
velmag_ctr_flyany_frameany,1.243503e+00,-9.497795e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.693674e+00,-3.595338e+00,427
velmag_ctr_flyany_framecrabwalkall,3.531950e+00,-1.268163e+01,11245
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.163186e+00,-8.409587e+00,45172
velmag_ctr_flyany_framenearfly,8.631016e-01,-9.909891e+00,334088
velmag_ctr_flyany_framenearwall,1.337843e+00,-1.022602e+01,391584
velmag_ctr_flyany_framenotnearfly_notnearwall,2.937851e+00,-2.202799e+00,43193
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.675309e+00,-3.392917e+00,761
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.943348e-01,-6.252671e+00,434248
velmag_ctr_flyany_frametouch,1.180942e+00,-1.273902e+01,29137
velmag_ctr_flyany_framewalk,9.642400e+00,-8.234674e+00,26212
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.880476e-01,-2.279705e-01,1002
velmag_ctr_flyfemale_frameany,9.663848e-01,-9.114449e+00,239710
velmag_ctr_flymale_frameany,1.520620e+00,-8.615311e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.336248e-01,-9.119074e+00,479420
velmag_flyfemale_frameany,6.845632e-01,-8.788308e+00,239710
velmag_flymale_frameany,1.182686e+00,-8.238851e+00,239710
velmag_nose_flyany_frameany,1.401645e+00,-9.742641e+00,479420
velmag_nose_flyfemale_frameany,1.115256e+00,-9.344455e+00,239710
velmag_nose_flymale_frameany,1.688034e+00,-8.853608e+00,239710
velmag_tail_flyany_frameany,1.393795e+00,-9.736511e+00,479420
velmag_tail_flyfemale_frameany,1.107440e+00,-9.346290e+00,239710
velmag_tail_flymale_frameany,1.680149e+00,-8.835333e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.257902e-01,-2.511249e-01,7100
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.835976e-02,-5.526171e+00,334088
veltoward_nose2ell_flyany_frametouch,1.169679e-01,-5.154062e+00,29137
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
