field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.690859e+00,-4.588668e-01,56045
du_ctr_flyany_framepivotcenter,2.079518e-01,-9.060092e-01,552
du_ctr_flyany_framerighting,5.083193e+00,9.571252e-01,942
du_ctr_flyany_framestop,7.926141e-02,-2.037104e+00,216414
du_ctr_flyany_frametouch,2.058993e+00,-1.006496e+00,17263
du_ctr_flyany_framewalk,1.327549e+01,-3.203471e+00,130000
du_ctr_flyany_framewingextension,3.895036e+00,-1.920942e-01,681
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.070255e-02,-2.078835e+00,30843
du_ctr_flyfemale_frameany,4.263883e+00,-2.416569e+00,240452
du_ctr_flymale_frameany,4.775844e+00,-2.474933e+00,237737
du_ctr_flymale_framechase,1.043770e+01,-3.525607e+00,1860
du_tail_flyany_frameany,4.506687e+00,-2.659284e+00,479300
du_tail_flyany_framepivottail,1.510412e-01,-1.077589e+00,14000
du_tail_flyfemale_frameany,4.257904e+00,-2.424113e+00,240452
du_tail_flymale_frameany,4.772835e+00,-2.478695e+00,237737
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261943e-01,-1.685228e+00,2571
duration_flyany_framebodyturn,8.214665e-02,-1.491369e+00,4088
duration_flyany_framechase,1.898994e-01,-1.027398e+00,2122
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.045536e-01,7.228542e-01,48122
duration_flyany_framecrabwalkextreme,1.199778e-01,3.282035e-01,1048
duration_flyany_framejump,8.952810e-02,8.438478e-01,535
duration_flyany_framemove,1.362885e+00,-6.860637e-01,262906
duration_flyany_framepivotcenter,8.591575e-02,-2.757967e-01,552
duration_flyany_framepivottail,1.324469e-01,-4.616107e-01,14000
duration_flyany_framerighting,3.685086e-01,-1.364515e+00,942
duration_flyany_framestop,1.124870e+00,1.605636e-02,216414
duration_flyany_frametouch,1.870929e-01,-1.904849e-01,17263
duration_flyany_framewalk,4.372748e-01,-3.422313e+00,130002
duration_flyany_framewingextension,2.877621e-01,-8.063269e-01,681
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.049201e+00,8.409325e-01,30843
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277735e-01,-1.885832e+00,1230
duration_flyfemale_framebodyturn,8.299343e-02,-5.288207e-01,2152
duration_flyfemale_framechase,1.002834e-01,-2.275822e-01,262
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.460174e-01,-9.900609e-01,18619
duration_flyfemale_framecrabwalkextreme,1.168874e-01,-1.358621e-01,427
duration_flyfemale_framejump,9.250062e-02,1.219680e+00,257
duration_flyfemale_framemove,1.369390e+00,-1.308460e-01,131270
duration_flyfemale_framepivotcenter,8.188932e-02,-1.437424e+00,396
duration_flyfemale_framepivottail,1.321684e-01,-8.834851e-02,6876
duration_flyfemale_framerighting,3.827153e-01,-1.029962e+00,469
duration_flyfemale_framestop,1.208612e+00,3.058458e-01,109182
duration_flyfemale_frametouch,1.780889e-01,6.311144e-01,7871
duration_flyfemale_framewalk,4.185813e-01,-3.319310e+00,64598
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.174256e+00,5.781747e-01,15664
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248899e-01,-9.323006e-01,1336
duration_flymale_framebodyturn,8.144736e-02,-2.039870e+00,1930
duration_flymale_framechase,2.903272e-01,-6.433419e-01,1860
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.621626e-01,1.402984e+00,29493
duration_flymale_framecrabwalkextreme,1.226941e-01,5.041264e-01,614
duration_flymale_framejump,8.830735e-02,4.169671e-01,270
duration_flymale_framemove,1.330824e+00,-1.077414e+00,131273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324581e-01,-8.586988e-01,7115
duration_flymale_framerighting,3.464854e-01,-1.125136e+00,473
duration_flymale_framestop,1.081945e+00,-4.123146e-02,106464
duration_flymale_frametouch,1.950014e-01,-5.175683e-01,9324
duration_flymale_framewalk,4.553435e-01,-3.138469e+00,65342
duration_flymale_framewingextension,4.043907e-01,4.203441e-01,656
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.695394e+00,-9.751535e-01,14646
dv_cor_flyany_frameany,-3.549663e-02,-1.798705e-01,479300
dv_cor_flyfemale_frameany,9.698633e-02,1.969558e+00,240452
dv_cor_flymale_frameany,-1.696200e-01,-1.786974e+00,237737
dv_ctr_flyany_frameany,-3.313006e-02,1.176953e-02,479300
dv_ctr_flyfemale_frameany,1.412520e-01,2.127694e+00,240452
dv_ctr_flymale_frameany,-2.100109e-01,-1.778869e+00,237737
dv_tail_flyany_frameany,-2.073904e-01,-4.837436e+00,479300
dv_tail_flyfemale_frameany,-9.361093e-02,-1.585639e+00,240452
dv_tail_flymale_frameany,-3.220947e-01,-5.400972e+00,237737
dwing_angle_diff_flyany_frameany,-1.066060e-04,-1.381375e+00,479300
dwing_angle_diff_flyany_framewingextension,-2.293436e+00,-2.720705e+00,681
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.598959e-04,1.915431e-01,240452
dwing_angle_diff_flymale_frameany,-3.618954e-04,-3.156989e-01,237737
dwing_angle_imbalance_flyany_frameany,-7.469974e-01,8.950107e-02,479300
dwing_angle_imbalance_flyany_framewingextension,-2.672051e+00,-2.452019e+00,681
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728706e+00,-9.161224e-01,30843
dwing_angle_imbalance_flyfemale_frameany,-6.058236e-01,4.178426e-01,240452
dwing_angle_imbalance_flymale_frameany,-8.861430e-01,-2.020915e-01,237737
ecc_flyany_frameany,3.629946e-01,1.792554e+00,479320
ecc_flyfemale_frameany,3.626287e-01,2.170813e+00,240461
ecc_flymale_frameany,3.632565e-01,1.281924e+00,237748
fractime_flyany_frameattemptedcopulation,5.632980e-05,-1.250995e+00,479320
fractime_flyany_framebackup,5.363849e-03,6.001855e-01,479320
fractime_flyany_framebackup_nearfly,3.500793e-03,1.077812e+00,479320
fractime_flyany_framebackup_nearwall,5.332554e-03,5.863544e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.129433e-05,1.344985e+00,479320
fractime_flyany_framebodyturn,8.528749e-03,-1.212084e+00,479320
fractime_flyany_framebodyturn_nearfly,3.903447e-03,3.125614e-02,479320
fractime_flyany_framebodyturn_nearwall,8.151131e-03,-1.142617e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.150296e-04,5.020963e-02,479320
fractime_flyany_framechase,4.450054e-03,-7.506854e-01,479320
fractime_flyany_framechase_notwingextension,3.893015e-03,-7.507516e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479320
fractime_flyany_framecrabwalkall,1.003964e-01,2.444982e-01,479320
fractime_flyany_framecrabwalkall_nearfly,4.050113e-02,2.085070e+00,479320
fractime_flyany_framecrabwalkall_nearwall,9.977468e-02,2.630928e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.027956e-04,3.573207e-01,479320
fractime_flyany_framecrabwalkextreme,2.186431e-03,-1.192077e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.218393e-03,-1.343832e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.109238e-03,-1.148114e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.302011e-05,1.155932e+00,479320
fractime_flyany_framejump,1.116165e-03,-1.117485e+00,479320
fractime_flyany_framejump_nearfly,3.421514e-04,-9.759104e-01,479320
fractime_flyany_framejump_nearwall,5.382625e-04,-8.417354e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.756739e-04,-1.306424e+00,479320
fractime_flyany_framemove,5.484979e-01,-4.820499e-01,479320
fractime_flyany_framemove_nearfly,2.741175e-01,1.891976e+00,479320
fractime_flyany_framemove_nearwall,5.095406e-01,-1.389772e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.402320e-02,-8.222942e-01,479320
fractime_flyany_framenotanybehavior,1.819327e-01,1.302378e+00,479320
fractime_flyany_framepivotcenter,1.151631e-03,3.426171e+00,479320
fractime_flyany_framepivotcenter_nearfly,6.404907e-04,5.179685e+00,479320
fractime_flyany_framepivotcenter_nearwall,9.096220e-04,5.894852e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.940249e-04,-3.054714e-02,479320
fractime_flyany_framepivotcenter_stop,2.899942e-04,2.999425e+00,479320
fractime_flyany_framepivottail,2.920804e-02,2.920772e-03,479320
fractime_flyany_framepivottail_nearfly,1.569515e-02,1.515001e+00,479320
fractime_flyany_framepivottail_nearwall,2.905366e-02,2.545136e-02,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.064007e-04,4.767758e-01,479320
fractime_flyany_framerighting,1.965284e-03,-4.127818e-01,479320
fractime_flyany_framerighting_nearfly,7.343737e-04,-1.978971e-02,479320
fractime_flyany_framerighting_nearwall,1.293499e-03,-4.407889e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.466077e-04,-2.204904e-01,479320
fractime_flyany_framestop,4.515021e-01,4.820499e-01,479320
fractime_flyany_framestop_nearfly,2.086331e-01,3.377292e+00,479320
fractime_flyany_framestop_nearwall,3.465535e-01,2.522717e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,8.290495e-02,-2.252066e+00,479320
fractime_flyany_framestop_notwinggrooming,3.877577e-01,1.147752e+00,479320
fractime_flyany_frametouch,3.601561e-02,9.765372e-01,479320
fractime_flyany_frametouch_notchase,3.375198e-02,1.419334e+00,479320
fractime_flyany_framewalk,2.712217e-01,-2.029323e+00,479320
fractime_flyany_framewalk_nearfly,1.200638e-01,5.740515e-01,479320
fractime_flyany_framewalk_nearwall,2.512601e-01,-1.810865e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.798590e-02,-9.372446e-01,479320
fractime_flyany_framewingextension,1.433280e-03,-6.738224e-01,479320
fractime_flyany_framewingextension_nearfly,1.433280e-03,-6.425708e-01,479320
fractime_flyany_framewingextension_notchase,8.762413e-04,-6.775270e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479320
fractime_flyany_framewingflick,2.232329e-04,-3.901358e-01,479320
fractime_flyany_framewingflick_nearfly,1.961112e-04,1.693252e-01,479320
fractime_flyany_framewingflick_notnearfly,2.712176e-05,-2.908742e+00,479320
fractime_flyany_framewinggrooming,6.434741e-02,-2.084949e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.120713e-02,1.043182e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.942502e-02,6.475430e-02,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.879079e-02,-2.704369e+00,479320
fractime_flyfemale_firsthalf_framechase,1.817383e-03,8.597414e-01,118302
fractime_flyfemale_firsthalf_frametouch,4.297476e-02,3.834371e+00,118302
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,240452
fractime_flyfemale_framebackup,5.115366e-03,-5.351527e-02,240452
fractime_flyfemale_framebodyturn,8.949811e-03,-4.592396e-01,240452
fractime_flyfemale_framechase,1.097932e-03,5.015427e-01,240452
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,240452
fractime_flyfemale_framecrabwalkall,7.743333e-02,-5.622215e-01,240452
fractime_flyfemale_framecrabwalkextreme,1.775822e-03,-7.321507e-01,240452
fractime_flyfemale_framejump,1.068820e-03,-1.261658e+00,240452
fractime_flyfemale_framemove,5.459302e-01,-3.008131e-01,240452
fractime_flyfemale_framenotanybehavior,1.894848e-01,9.366111e-01,240452
fractime_flyfemale_framepivotcenter,1.655216e-03,3.908182e+00,240452
fractime_flyfemale_framepivottail,2.859614e-02,1.220945e-01,240452
fractime_flyfemale_framerighting,1.950493e-03,-5.494626e-01,240452
fractime_flyfemale_framestop,4.540698e-01,3.008131e-01,240452
fractime_flyfemale_frametouch,3.273418e-02,3.436711e+00,240452
fractime_flyfemale_framewalk,2.686524e-01,-1.610820e+00,240452
fractime_flyfemale_framewingextension,1.206062e-04,-3.647643e-01,240452
fractime_flyfemale_framewingflick,1.663534e-04,1.056266e+00,240452
fractime_flyfemale_framewinggrooming,6.514398e-02,-2.167483e+00,240452
fractime_flyfemale_secondhalf_framechase,4.002810e-04,-2.959936e-01,122414
fractime_flyfemale_secondhalf_frametouch,2.297123e-02,2.358663e+00,122414
fractime_flyfirsthalf_framebackup,5.395593e-03,6.767471e-01,239640
fractime_flyfirsthalf_framebodyturn,8.324987e-03,-1.753288e+00,239640
fractime_flyfirsthalf_framechase,8.354198e-03,-5.090328e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.576448e-02,1.602877e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.307628e-03,-8.459315e-01,239640
fractime_flyfirsthalf_framejump,8.763145e-04,-1.224000e+00,239640
fractime_flyfirsthalf_framemove,5.491153e-01,-7.003237e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.101652e-03,3.858077e+00,239640
fractime_flyfirsthalf_framepivottail,2.954849e-02,-4.219859e-01,239640
fractime_flyfirsthalf_framerighting,2.228343e-03,-2.899435e-01,239640
fractime_flyfirsthalf_framestop,4.508847e-01,7.003237e-01,239640
fractime_flyfirsthalf_frametouch,4.936572e-02,1.520863e+00,239640
fractime_flyfirsthalf_framewalk,2.610207e-01,-2.576420e+00,239640
fractime_flyfirsthalf_framewingextension,2.841763e-03,-4.786495e-01,239640
fractime_flyfirsthalf_framewingflick,2.754131e-04,-4.535907e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.245869e-02,-1.643400e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.241929e-04,-1.221442e+00,120432
fractime_flymale_firsthalf_framechase,1.483825e-02,-5.774994e-01,120432
fractime_flymale_firsthalf_frametouch,5.571609e-02,4.159518e-01,120432
fractime_flymale_frameattemptedcopulation,1.135709e-04,-1.206472e+00,237737
fractime_flymale_framebackup,5.640687e-03,1.201938e+00,237737
fractime_flymale_framebodyturn,8.126627e-03,-1.653039e+00,237737
fractime_flymale_framechase,7.861629e-03,-7.838723e-01,237737
fractime_flymale_framechase_notwingextension,6.784808e-03,-7.907366e-01,237737
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,237737
fractime_flymale_framecrabwalkall,1.240741e-01,7.890172e-01,237737
fractime_flymale_framecrabwalkextreme,2.591099e-03,-1.282057e+00,237737
fractime_flymale_framejump,1.169359e-03,-6.460251e-01,237737
fractime_flymale_framemove,5.521774e-01,-6.101926e-01,237737
fractime_flymale_framenotanybehavior,1.741504e-01,1.613514e+00,237737
fractime_flymale_framepivotcenter,6.477746e-04,1.762555e+00,237737
fractime_flymale_framepivottail,2.995747e-02,-1.013593e-01,237737
fractime_flymale_framerighting,1.989594e-03,-4.546891e-02,237737
fractime_flymale_framestop,4.478226e-01,6.101926e-01,237737
fractime_flymale_frametouch,3.921981e-02,3.294846e-02,237737
fractime_flymale_frametouch_notchase,3.513546e-02,2.638855e-01,237737
fractime_flymale_framewalk,2.748499e-01,-2.057202e+00,237737
fractime_flymale_framewingextension,2.767764e-03,-6.488922e-01,237737
fractime_flymale_framewingflick,2.818240e-04,-7.151429e-01,237737
fractime_flymale_framewinggrooming,6.161430e-02,-1.413339e+00,237737
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,116938
fractime_flymale_secondhalf_framechase,7.012263e-04,-9.808202e-01,116938
fractime_flymale_secondhalf_frametouch,2.227676e-02,-5.526129e-01,116938
fractime_flysecondhalf_framebackup,5.332554e-03,4.604933e-01,239660
fractime_flysecondhalf_framebodyturn,8.733205e-03,-6.215659e-01,239660
fractime_flysecondhalf_framechase,5.466077e-04,-9.757761e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.050238e-01,2.951649e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.065426e-03,-1.449595e+00,239660
fractime_flysecondhalf_framejump,1.356088e-03,-8.964535e-01,239660
fractime_flysecondhalf_framemove,5.478428e-01,-2.530406e-01,239660
fractime_flysecondhalf_framepivotcenter,1.201702e-03,2.876316e+00,239660
fractime_flysecondhalf_framepivottail,2.887007e-02,4.510935e-01,239660
fractime_flysecondhalf_framerighting,1.702412e-03,-5.405216e-01,239660
fractime_flysecondhalf_framestop,4.521572e-01,2.530406e-01,239660
fractime_flysecondhalf_frametouch,2.266962e-02,1.056774e-01,239660
fractime_flysecondhalf_framewalk,2.814362e-01,-1.427397e+00,239660
fractime_flysecondhalf_framewingextension,2.503547e-05,-7.954456e-01,239660
fractime_flysecondhalf_framewingflick,1.710757e-04,-1.904458e-01,239660
fractime_flysecondhalf_framewinggrooming,5.624218e-02,-2.308997e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.280669e+00,-2.190705e+00,231385
magveldiff_nose2ell_flyany_frametouch,8.554826e+00,-1.080338e+00,17263
magveldiff_nose2ell_flyfemale_framechase,7.379522e+00,-1.781923e+00,262
magveldiff_nose2ell_flyfemale_framenearfly,8.801006e+00,-2.234349e+00,119218
magveldiff_nose2ell_flyfemale_frametouch,8.120544e+00,-1.171759e+00,7871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.150948e+00,-1.944013e+00,1860
magveldiff_nose2ell_flymale_framenearfly,9.722448e+00,-2.088492e+00,111773
magveldiff_nose2ell_flymale_frametouch,8.950890e+00,-9.540549e-01,9324
magveldiff_nose2ell_flymale_framewingextension,3.592443e+00,-2.109121e+00,656
max_absdwing_angle_flyany_frameany,1.493258e+00,-1.059861e+00,479300
max_absdwing_angle_flyany_framechase,1.434309e+00,-6.813162e-01,2122
max_absdwing_angle_flyany_framenearfly,1.418842e+00,-7.828757e-01,231385
max_absdwing_angle_flyany_frametouch,1.525868e+00,-6.362746e-01,17263
max_absdwing_angle_flyany_framewingextension,5.849980e+00,1.498483e+00,681
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.224346e+00,-5.069614e-01,30843
max_absdwing_angle_flyfemale_frameany,1.326126e+00,-1.504328e+00,240452
max_absdwing_angle_flyfemale_framenearfly,1.294192e+00,-1.036509e+00,119218
max_absdwing_angle_flyfemale_frametouch,1.294492e+00,-1.289251e+00,7871
max_absdwing_angle_flymale_frameany,1.655067e+00,-4.155882e-01,237737
max_absdwing_angle_flymale_framechase,1.867345e+00,2.105873e-01,1860
max_absdwing_angle_flymale_framenearfly,1.546942e+00,-2.911829e-01,111773
max_absdwing_angle_flymale_frametouch,1.645400e+00,-6.528097e-01,9324
max_absdwing_area_flyany_frameany,3.105824e+00,-1.778607e+00,479300
max_absdwing_area_flyany_framewingextension,7.475159e+00,2.706089e+00,681
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.964996e+00,-1.144651e+00,30843
max_absdwing_area_flyfemale_frameany,3.030069e+00,-2.239348e+00,240452
max_absdwing_area_flymale_frameany,3.170822e+00,-7.174652e-01,237737
max_dwing_angle_in_flyany_frameany,1.075451e+00,-5.892830e-01,479300
max_dwing_angle_in_flyany_framewingextension,4.148105e+00,2.298991e+00,681
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.613337e-01,-1.072290e+00,240452
max_dwing_angle_in_flymale_frameany,1.187870e+00,-2.536128e-02,237737
max_dwing_angle_out_flyany_frameany,1.075344e+00,-5.908314e-01,479300
max_dwing_angle_out_flyany_framewingextension,1.854670e+00,-6.622259e-01,681
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.614936e-01,-1.069764e+00,240452
max_dwing_angle_out_flymale_frameany,1.187508e+00,-2.676946e-02,237737
max_wing_angle_flyany_frameany,8.342155e-02,-2.083917e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.479674e-02,-8.946034e-01,2122
max_wing_angle_flyany_framenearfly,7.940016e-02,-1.341417e+00,231392
max_wing_angle_flyany_frametouch,8.327025e-02,-1.283568e+00,17263
max_wing_angle_flyany_framewingextension,6.250342e-01,-2.382831e+00,681
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.448947e-01,-1.477050e+00,30843
max_wing_angle_flyfemale_frameany,8.133488e-02,-2.559971e+00,240461
max_wing_angle_flyfemale_framenearfly,8.060477e-02,-1.560998e+00,119220
max_wing_angle_flyfemale_frametouch,7.404565e-02,-1.828918e+00,7871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.491280e-02,-1.246757e+00,237748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.625544e-02,-4.017444e-01,1860
max_wing_angle_flymale_framenearfly,7.860859e-02,-8.730579e-01,111778
max_wing_angle_flymale_frametouch,8.991848e-02,-9.943425e-01,9324
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.039684e-01,-1.044951e+00,479320
max_wing_area_flyany_framewingextension,1.166474e+00,-1.816778e+00,681
max_wing_area_flyany_framewinggrooming,8.138713e-01,-1.716128e+00,30843
max_wing_area_flyfemale_frameany,9.744407e-01,-4.015102e-01,240461
max_wing_area_flymale_frameany,8.329849e-01,-1.717587e+00,237748
mean_wing_angle_flyany_frameany,2.224772e-02,-2.202631e+00,479320
mean_wing_angle_flyany_framewingextension,3.526299e-01,-2.376340e+00,681
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.051244e-02,-2.438724e+00,240461
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.350619e-02,-1.512278e+00,237748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.812584e-01,-5.694121e-01,479320
mean_wing_area_flyany_framewingextension,8.903749e-01,-2.154059e+00,681
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.880886e-01,-9.479883e-01,30843
mean_wing_area_flyfemale_frameany,9.508383e-01,1.773901e-01,240461
mean_wing_area_flymale_frameany,8.115755e-01,-1.432641e+00,237748
min_absdwing_angle_flyany_frameany,9.865813e-01,2.773487e-01,479300
min_absdwing_angle_flyany_framewingextension,1.897921e+00,1.568163e+00,681
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.928982e-01,1.575446e-01,240452
min_absdwing_angle_flymale_frameany,1.081473e+00,4.012329e-01,237737
min_absdwing_area_flyany_frameany,2.230579e+00,-4.686629e-01,479300
min_absdwing_area_flyany_framewingextension,2.967729e+00,2.174123e+00,681
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206363e+00,-5.344468e-01,240452
min_absdwing_area_flymale_frameany,2.253963e+00,-2.690638e-01,237737
min_dwing_angle_in_flyany_frameany,-1.075344e+00,5.908314e-01,479300
min_dwing_angle_in_flyany_framewingextension,-1.854670e+00,6.622259e-01,681
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.614936e-01,1.069764e+00,240452
min_dwing_angle_in_flymale_frameany,-1.187508e+00,2.676946e-02,237737
min_dwing_angle_out_flyany_frameany,-1.075451e+00,5.892830e-01,479300
min_dwing_angle_out_flyany_framewingextension,-4.148105e+00,-2.298991e+00,681
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.613337e-01,1.072290e+00,240452
min_dwing_angle_out_flymale_frameany,-1.187870e+00,2.536128e-02,237737
min_wing_angle_flyany_frameany,-3.892612e-02,-1.777735e+00,479320
min_wing_angle_flyany_framewingextension,8.022556e-02,-2.015649e-01,681
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.030999e-02,-1.373377e+00,240461
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.790042e-02,-1.703762e+00,237748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.585484e-01,-9.016498e-02,479320
min_wing_area_flyany_framewingextension,6.142757e-01,-1.839738e+00,681
min_wing_area_flyany_framewinggrooming,3.623060e-01,4.160383e-01,30843
min_wing_area_flyfemale_frameany,9.272359e-01,7.466311e-01,240461
min_wing_area_flymale_frameany,7.901662e-01,-1.121242e+00,237748
nflies_close_flyany_frameany,7.229304e-01,4.702077e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.055512e+00,3.552773e+00,669
nflies_close_flyany_framebodyturn,6.760206e-01,4.047211e+00,4088
nflies_close_flyany_framebodyturnstart,6.939000e-01,4.135153e+00,1626
nflies_close_flyany_framecrabwalkallstart,7.327232e-01,3.820408e+00,5114
nflies_close_flyany_framecrabwalkextreme,1.002013e+00,2.341131e+00,1048
nflies_close_flyany_framecrabwalkextremestart,1.014452e+00,2.608633e+00,281
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.055129e-01,4.708728e+00,410343
nflies_close_flyany_framepivotcenter,9.268806e-01,2.119406e+00,552
nflies_close_flyany_framepivotcenterstart,9.718567e-01,2.628716e+00,214
nflies_close_flyany_framepivottailstart,8.394693e-01,4.030392e+00,3471
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.530879e-01,4.633162e+00,216414
nflies_close_flyany_frametouch,2.010490e+00,4.323373e+00,17263
nflies_close_flyany_framewalk,6.728628e-01,4.890194e+00,130002
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.755356e-01,5.102932e+00,30843
nflies_close_flyfemale_frameany,8.237344e-01,4.968079e+00,240461
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.213596e-01,4.046525e+00,237748
nflies_close_flymale_framechase,1.691052e+00,3.571961e+00,1860
nflies_close_flymale_framewingextension,1.586441e+00,2.966199e+00,656
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049220e+00,-1.869539e+00,479320
nwingsdetected_flyany_framewingextension,1.945602e+00,-7.204568e-01,681
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453151e+00,-3.062179e-01,30843
nwingsdetected_flyfemale_frameany,1.042227e+00,-1.835183e+00,240461
nwingsdetected_flymale_frameany,1.055441e+00,-1.438288e+00,237748
phi_flyany_frameany,7.576553e-02,7.096360e+00,479320
phisideways_flyany_framemove,4.722018e-01,3.176101e+00,262906
phisideways_flyfemale_framemove,4.694252e-01,3.143819e+00,131279
phisideways_flymale_framemove,4.751246e-01,2.598716e+00,131284
theta_mm_flyany_frameany,1.195100e-01,4.476276e+00,479320
velmag_ctr_flyany_frameany,6.091672e+00,-2.371323e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
