field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.987089e+00,-4.295738e-01,412
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.476225e-01,7.141610e+00,13213
du_ctr_flyfemale_frameany,3.925149e+00,-2.221744e+00,236570
du_ctr_flymale_frameany,1.853125e+00,-5.664148e+00,241683
du_ctr_flymale_framechase,9.543688e+00,-3.672407e+00,2486
du_tail_flyany_frameany,2.878885e+00,-4.393215e+00,479579
du_tail_flyany_framepivottail,-1.158080e+00,-7.785425e+00,2517
du_tail_flyfemale_frameany,3.926453e+00,-2.218488e+00,236570
du_tail_flymale_frameany,1.851813e+00,-5.666332e+00,241683
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.902450e-01,1.627674e+01,712
duration_flyany_framebodyturn,8.691510e-02,2.622123e+00,1125
duration_flyany_framechase,2.517468e-01,2.516036e-01,4638
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.692959e-01,-1.047689e+00,32458
duration_flyany_framecrabwalkextreme,1.119674e-01,-1.703769e+00,804
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.931925e-01,-3.874475e+00,186184
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.410064e-01,1.808214e+00,2517
duration_flyany_framerighting,7.401113e-01,8.924894e+00,11228
duration_flyany_framestop,1.437463e+00,5.932784e-01,293418
duration_flyany_frametouch,5.383705e-01,2.584023e+01,42071
duration_flyany_framewalk,7.198549e-01,3.493973e+00,91754
duration_flyany_framewingextension,2.382781e-01,-1.208134e+00,412
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.038712e+00,-1.007990e+01,13213
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.888327e-01,1.289967e+01,499
duration_flyfemale_framebodyturn,8.767406e-02,3.571610e+00,918
duration_flyfemale_framechase,1.837482e-01,1.248209e+00,2135
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.784079e-01,2.373496e+00,21800
duration_flyfemale_framecrabwalkextreme,1.183372e-01,5.893782e-01,525
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.163731e+00,-1.493263e+00,106742
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.499192e-01,3.863759e+00,1859
duration_flyfemale_framerighting,7.993637e-01,7.832959e+00,3522
duration_flyfemale_framestop,1.422881e+00,9.553148e-01,129828
duration_flyfemale_frametouch,4.725267e-01,2.670422e+01,24573
duration_flyfemale_framewalk,8.157006e-01,6.304075e+00,63203
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.073098e-01,-8.948742e+00,4149
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.089142e-01,1.881640e+01,213
duration_flymale_framebodyturn,8.516378e-02,8.443768e-01,201
duration_flymale_framechase,3.040033e-01,-4.093963e-02,2486
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.593689e-01,-2.451292e+00,10614
duration_flymale_framecrabwalkextreme,1.080248e-01,-2.603139e+00,273
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.405201e-01,-4.729724e+00,78653
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286045e-01,-1.387713e+00,654
duration_flymale_framerighting,5.138798e-01,2.646841e+00,7407
duration_flymale_framestop,1.483182e+00,3.466199e-01,163030
duration_flymale_frametouch,6.051072e-01,1.952343e+01,17000
duration_flymale_framewalk,5.999384e-01,1.902860e-01,28303
duration_flymale_framewingextension,2.268951e-01,-1.620688e+00,326
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.112973e+00,-6.896055e+00,8978
dv_cor_flyany_frameany,3.794758e-02,1.400418e+00,479579
dv_cor_flyfemale_frameany,1.768854e-02,4.761305e-01,236570
dv_cor_flymale_frameany,5.884452e-02,1.400535e+00,241683
dv_ctr_flyany_frameany,4.477805e-02,1.306413e+00,479579
dv_ctr_flyfemale_frameany,1.563840e-02,3.746620e-01,236570
dv_ctr_flymale_frameany,7.414968e-02,1.377800e+00,241683
dv_tail_flyany_frameany,1.001837e-02,8.898107e-01,479579
dv_tail_flyfemale_frameany,-1.994204e-02,-1.223735e-01,236570
dv_tail_flymale_frameany,4.095927e-02,1.363132e+00,241683
dwing_angle_diff_flyany_frameany,-4.144134e-05,-2.077993e-01,479579
dwing_angle_diff_flyany_framewingextension,-9.850498e-01,4.613201e-01,412
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.028539e-04,-4.763828e-01,236570
dwing_angle_diff_flymale_frameany,-2.901384e-04,1.276506e-01,241683
dwing_angle_imbalance_flyany_frameany,-8.038851e-01,-1.654097e+00,479579
dwing_angle_imbalance_flyany_framewingextension,-5.768137e-01,1.756091e+00,412
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774907e+00,-1.726765e+00,13213
dwing_angle_imbalance_flyfemale_frameany,-7.000936e-01,-1.945698e+00,236570
dwing_angle_imbalance_flymale_frameany,-9.025022e-01,-1.098568e+00,241683
ecc_flyany_frameany,3.577187e-01,2.183465e-01,479602
ecc_flyfemale_frameany,3.583112e-01,7.857788e-01,236581
ecc_flymale_frameany,3.569463e-01,-2.802227e-01,241694
fractime_flyany_frameattemptedcopulation,2.564627e-04,-1.700017e-01,479602
fractime_flyany_framebackup,1.507500e-03,-4.409211e+00,479602
fractime_flyany_framebackup_nearfly,7.693880e-04,-3.740297e+00,479602
fractime_flyany_framebackup_nearwall,1.472054e-03,-4.413585e+00,479602
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479602
fractime_flyany_framebodyturn,2.372801e-03,-5.952363e+00,479602
fractime_flyany_framebodyturn_nearfly,8.298548e-04,-5.342970e+00,479602
fractime_flyany_framebodyturn_nearwall,1.853620e-03,-6.214301e+00,479602
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.126763e-04,-1.200994e+00,479602
fractime_flyany_framechase,9.676774e-03,6.243610e-01,479602
fractime_flyany_framechase_notwingextension,9.393205e-03,8.059406e-01,479602
fractime_flyany_framecopulation,1.959958e-04,1.516128e+01,479602
fractime_flyany_framecrabwalkall,6.767695e-02,-2.398718e+00,479602
fractime_flyany_framecrabwalkall_nearfly,2.437855e-02,-9.965449e-01,479602
fractime_flyany_framecrabwalkall_nearwall,5.558150e-02,-3.290094e+00,479602
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.254357e-03,1.530425e+01,479602
fractime_flyany_framecrabwalkextreme,1.703496e-03,-1.707960e+00,479602
fractime_flyany_framecrabwalkextreme_nearfly,1.171805e-03,-9.288382e-01,479602
fractime_flyany_framecrabwalkextreme_nearwall,1.355290e-03,-2.127824e+00,479602
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.795643e-05,-6.417034e-01,479602
fractime_flyany_framejump,1.084232e-04,-2.547099e+00,479602
fractime_flyany_framejump_nearfly,7.089211e-05,-2.154723e+00,479602
fractime_flyany_framejump_nearwall,1.876556e-05,-2.209036e+00,479602
fractime_flyany_framejump_notnearfly_notnearwall,3.336100e-05,-2.794493e+00,479602
fractime_flyany_framemove,3.882052e-01,-4.119498e+00,479602
fractime_flyany_framemove_nearfly,1.783604e-01,-1.540912e+00,479602
fractime_flyany_framemove_nearwall,2.351825e-01,-6.924748e+00,479602
fractime_flyany_framemove_notnearfly_notnearwall,7.671569e-02,3.206992e+00,479602
fractime_flyany_framenotanybehavior,1.015384e-01,-2.747797e+00,479602
fractime_flyany_framepivotcenter,1.605498e-04,-2.450787e+00,479602
fractime_flyany_framepivotcenter_nearfly,1.084232e-04,-1.679639e+00,479602
fractime_flyany_framepivotcenter_nearwall,5.212655e-05,-2.618923e+00,479602
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.212655e-05,-1.969321e+00,479602
fractime_flyany_framepivotcenter_stop,2.919087e-05,-2.894501e+00,479602
fractime_flyany_framepivottail,5.254357e-03,-7.274957e+00,479602
fractime_flyany_framepivottail_nearfly,2.228931e-03,-6.144298e+00,479602
fractime_flyany_framepivottail_nearwall,4.845685e-03,-7.331737e+00,479602
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021680e-04,-9.948117e-01,479602
fractime_flyany_framerighting,2.341108e-02,1.826353e+01,479602
fractime_flyany_framerighting_nearfly,9.201379e-03,2.442380e+01,479602
fractime_flyany_framerighting_nearwall,1.023766e-03,-6.175471e-01,479602
fractime_flyany_framerighting_notnearfly_notnearwall,1.405957e-02,4.398626e+01,479602
fractime_flyany_framestop,6.117948e-01,4.119498e+00,479602
fractime_flyany_framestop_nearfly,2.533225e-01,5.373971e+00,479602
fractime_flyany_framestop_nearwall,1.505269e-01,-3.163851e+00,479602
fractime_flyany_framestop_notnearfly_notnearwall,2.737103e-01,4.827292e+00,479602
fractime_flyany_framestop_notwinggrooming,5.851122e-01,5.734608e+00,479602
fractime_flyany_frametouch,8.772065e-02,9.895531e+00,479602
fractime_flyany_frametouch_notchase,8.540415e-02,1.256323e+01,479602
fractime_flyany_framewalk,1.913128e-01,-4.369189e+00,479602
fractime_flyany_framewalk_nearfly,5.909275e-02,-3.311503e+00,479602
fractime_flyany_framewalk_nearwall,1.418927e-01,-5.589981e+00,479602
fractime_flyany_framewalk_notnearfly_notnearwall,3.214123e-02,1.064484e+00,479602
fractime_flyany_framewingextension,8.757261e-04,-4.056756e-01,479602
fractime_flyany_framewingextension_nearfly,8.569606e-04,-3.833411e-01,479602
fractime_flyany_framewingextension_notchase,5.921577e-04,-4.361972e-01,479602
fractime_flyany_framewingextension_notnearfly,1.876556e-05,-1.324611e+00,479602
fractime_flyany_framewingflick,2.585477e-04,1.535632e+00,479602
fractime_flyany_framewingflick_nearfly,1.793153e-04,1.199249e+00,479602
fractime_flyany_framewingflick_notnearfly,7.923236e-05,2.241305e+00,479602
fractime_flyany_framewinggrooming,2.754993e-02,-4.420588e+00,479602
fractime_flyany_framewinggrooming_nearfly,9.190954e-03,-2.007043e+00,479602
fractime_flyany_framewinggrooming_nearwall,3.079637e-03,-3.725086e+00,479602
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.622178e-02,-3.498969e+00,479602
fractime_flyfemale_firsthalf_framechase,8.691607e-03,9.085108e+00,135418
fractime_flyfemale_firsthalf_frametouch,1.216013e-01,2.077409e+01,135418
fractime_flyfemale_frameattemptedcopulation,2.282622e-04,6.041046e+00,236570
fractime_flyfemale_framebackup,2.126221e-03,-3.316239e+00,236570
fractime_flyfemale_framebodyturn,3.905821e-03,-4.298694e+00,236570
fractime_flyfemale_framechase,9.033267e-03,1.323995e+01,236570
fractime_flyfemale_framecopulation,1.690831e-05,1.014346e+00,236570
fractime_flyfemale_framecrabwalkall,9.215031e-02,1.137372e+00,236570
fractime_flyfemale_framecrabwalkextreme,2.265714e-03,5.886864e-01,236570
fractime_flyfemale_framejump,9.722281e-05,-2.359980e+00,236570
fractime_flyfemale_framemove,4.512068e-01,-2.211181e+00,236570
fractime_flyfemale_framenotanybehavior,8.455425e-02,-3.695668e+00,236570
fractime_flyfemale_framepivotcenter,9.299573e-05,-2.730643e+00,236570
fractime_flyfemale_framepivottail,7.870820e-03,-5.501482e+00,236570
fractime_flyfemale_framerighting,1.488777e-02,7.366103e+00,236570
fractime_flyfemale_framestop,5.487932e-01,2.211181e+00,236570
fractime_flyfemale_frametouch,1.038720e-01,2.389824e+01,236570
fractime_flyfemale_framewalk,2.671641e-01,-1.213020e+00,236570
fractime_flyfemale_framewingextension,3.762100e-04,8.410129e-01,236570
fractime_flyfemale_framewingflick,1.564019e-04,2.103423e+00,236570
fractime_flyfemale_framewinggrooming,1.753815e-02,-4.512275e+00,236570
fractime_flyfemale_secondhalf_framechase,9.629506e-03,1.750161e+01,101459
fractime_flyfemale_secondhalf_frametouch,8.028859e-02,2.270816e+01,101459
fractime_flyfirsthalf_framebackup,1.450794e-03,-4.425205e+00,255722
fractime_flyfirsthalf_framebodyturn,2.651317e-03,-6.200007e+00,255722
fractime_flyfirsthalf_framechase,1.070303e-02,4.083002e-01,255722
fractime_flyfirsthalf_framecopulation,1.564199e-05,3.418038e-01,255722
fractime_flyfirsthalf_framecrabwalkall,7.200788e-02,-1.915655e+00,255722
fractime_flyfirsthalf_framecrabwalkextreme,1.716708e-03,-1.569253e+00,255722
fractime_flyfirsthalf_framejump,8.994142e-05,-2.465373e+00,255722
fractime_flyfirsthalf_framemove,4.058352e-01,-4.148466e+00,255722
fractime_flyfirsthalf_framepivotcenter,1.016729e-04,-2.775258e+00,255722
fractime_flyfirsthalf_framepivottail,5.928313e-03,-7.420348e+00,255722
fractime_flyfirsthalf_framerighting,1.479341e-02,9.164475e+00,255722
fractime_flyfirsthalf_framestop,5.941648e-01,4.148466e+00,255722
fractime_flyfirsthalf_frametouch,1.051845e-01,9.395636e+00,255722
fractime_flyfirsthalf_framewalk,2.189213e-01,-3.807982e+00,255722
fractime_flyfirsthalf_framewingextension,2.111668e-04,-6.925926e-01,255722
fractime_flyfirsthalf_framewingflick,3.323922e-04,1.733247e+00,255722
fractime_flyfirsthalf_framewinggrooming,3.000915e-02,-4.233725e+00,255722
fractime_flymale_firsthalf_frameattemptedcopulation,2.000850e-04,-5.238336e-01,119949
fractime_flymale_firsthalf_framechase,1.300553e-02,-7.847780e-02,119949
fractime_flymale_firsthalf_frametouch,8.493610e-02,3.283891e+00,119949
fractime_flymale_frameattemptedcopulation,1.779190e-04,-5.304287e-01,241683
fractime_flymale_framebackup,9.102833e-04,-4.668964e+00,241683
fractime_flymale_framebodyturn,8.854574e-04,-6.336970e+00,241683
fractime_flymale_framechase,1.029034e-02,-5.117039e-02,241683
fractime_flymale_framechase_notwingextension,9.810371e-03,1.911501e-02,241683
fractime_flymale_framecopulation,1.655061e-05,1.224077e+00,241683
fractime_flymale_framecrabwalkall,4.391703e-02,-4.302106e+00,241683
fractime_flymale_framecrabwalkextreme,1.146129e-03,-2.736391e+00,241683
fractime_flymale_framejump,1.158542e-04,-2.243470e+00,241683
fractime_flymale_framemove,3.254387e-01,-5.727278e+00,241683
fractime_flymale_framenotanybehavior,1.183286e-01,-1.419385e+00,241683
fractime_flymale_framepivotcenter,2.275708e-04,-1.436888e+00,241683
fractime_flymale_framepivottail,2.714299e-03,-7.794691e+00,241683
fractime_flymale_framerighting,3.065586e-02,3.378395e+01,241683
fractime_flymale_framestop,6.745613e-01,5.727278e+00,241683
fractime_flymale_frametouch,7.034007e-02,3.498802e+00,241683
fractime_flymale_frametouch_notchase,6.737338e-02,4.821913e+00,241683
fractime_flymale_framewalk,1.171079e-01,-6.592745e+00,241683
fractime_flymale_framewingextension,1.369563e-03,-4.653443e-01,241683
fractime_flymale_framewingflick,3.599757e-04,1.270264e+00,241683
fractime_flymale_framewinggrooming,3.714783e-02,-2.860338e+00,241683
fractime_flymale_secondhalf_frameattemptedcopulation,1.557786e-04,-4.584703e-01,121968
fractime_flymale_secondhalf_framechase,7.600354e-03,4.278360e-03,121968
fractime_flymale_secondhalf_frametouch,5.556375e-02,3.301664e+00,121968
fractime_flysecondhalf_framebackup,1.572432e-03,-3.920506e+00,223857
fractime_flysecondhalf_framebodyturn,2.054883e-03,-5.484307e+00,223857
fractime_flysecondhalf_framechase,8.505430e-03,8.382938e-01,223857
fractime_flysecondhalf_framecopulation,4.020424e-04,5.884851e+01,223857
fractime_flysecondhalf_framecrabwalkall,6.273648e-02,-2.728277e+00,223857
fractime_flysecondhalf_framecrabwalkextreme,1.684111e-03,-1.752953e+00,223857
fractime_flysecondhalf_framejump,1.295470e-04,-2.364491e+00,223857
fractime_flysecondhalf_framemove,3.680028e-01,-3.928242e+00,223857
fractime_flysecondhalf_framepivotcenter,2.278240e-04,-2.013297e+00,223857
fractime_flysecondhalf_framepivottail,4.485006e-03,-6.547968e+00,223857
fractime_flysecondhalf_framerighting,3.325784e-02,2.986371e+01,223857
fractime_flysecondhalf_framestop,6.319972e-01,3.928242e+00,223857
fractime_flysecondhalf_frametouch,6.777988e-02,8.728128e+00,223857
fractime_flysecondhalf_framewalk,1.597940e-01,-4.769020e+00,223857
fractime_flysecondhalf_framewingextension,1.634972e-03,8.509075e-02,223857
fractime_flysecondhalf_framewingflick,1.742184e-04,8.784585e-01,223857
fractime_flysecondhalf_framewinggrooming,2.474347e-02,-4.132818e+00,223857
magveldiff_nose2ell_flyany_framenearfly,4.524122e+00,-6.136114e+00,207025
magveldiff_nose2ell_flyany_frametouch,3.577336e+00,-8.529929e+00,42071
magveldiff_nose2ell_flyfemale_framechase,6.351833e+00,-2.722623e+00,2135
magveldiff_nose2ell_flyfemale_framenearfly,4.925124e+00,-5.316859e+00,111499
magveldiff_nose2ell_flyfemale_frametouch,3.795993e+00,-7.492996e+00,24573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.310285e+00,-2.726128e+00,2486
magveldiff_nose2ell_flymale_framenearfly,4.200704e+00,-6.560651e+00,94785
magveldiff_nose2ell_flymale_frametouch,3.443012e+00,-8.284488e+00,17000
magveldiff_nose2ell_flymale_framewingextension,7.006688e+00,3.872275e-01,326
max_absdwing_angle_flyany_frameany,1.714481e+00,1.949143e+00,479579
max_absdwing_angle_flyany_framechase,1.843534e+00,2.513390e+00,4638
max_absdwing_angle_flyany_framenearfly,1.874239e+00,5.621400e+00,207025
max_absdwing_angle_flyany_frametouch,2.126719e+00,5.584518e+00,42071
max_absdwing_angle_flyany_framewingextension,3.884800e+00,-2.351484e+00,412
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.901717e+00,6.327041e+00,13213
max_absdwing_angle_flyfemale_frameany,1.275213e+00,-1.335909e+00,236570
max_absdwing_angle_flyfemale_framenearfly,1.424441e+00,1.243891e+00,111499
max_absdwing_angle_flyfemale_frametouch,1.785440e+00,3.258609e+00,24573
max_absdwing_angle_flymale_frameany,2.139922e+00,4.157605e+00,241683
max_absdwing_angle_flymale_framechase,2.531388e+00,4.144140e+00,2486
max_absdwing_angle_flymale_framenearfly,2.331220e+00,8.225127e+00,94785
max_absdwing_angle_flymale_frametouch,2.464289e+00,6.415391e+00,17000
max_absdwing_area_flyany_frameany,3.623389e+00,2.118257e+00,479579
max_absdwing_area_flyany_framewingextension,5.258940e+00,-1.597069e+00,412
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.169893e+00,-5.980698e-01,13213
max_absdwing_area_flyfemale_frameany,2.854943e+00,-2.333373e+00,236570
max_absdwing_area_flymale_frameany,4.367985e+00,5.838648e+00,241683
max_dwing_angle_in_flyany_frameany,1.085474e+00,3.216736e-01,479579
max_dwing_angle_in_flyany_framewingextension,2.510159e+00,-1.777465e+00,412
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.460897e-01,-8.568368e-01,236570
max_dwing_angle_in_flymale_frameany,1.219025e+00,1.219079e+00,241683
max_dwing_angle_out_flyany_frameany,1.085432e+00,3.214487e-01,479579
max_dwing_angle_out_flyany_framewingextension,1.525109e+00,-1.851104e+00,412
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.461925e-01,-8.581532e-01,236570
max_dwing_angle_out_flymale_frameany,1.218735e+00,1.219428e+00,241683
max_wing_angle_flyany_frameany,1.054429e-01,1.380970e+00,479602
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.603931e-02,1.584914e+00,4638
max_wing_angle_flyany_framenearfly,1.098682e-01,3.444672e+00,207036
max_wing_angle_flyany_frametouch,1.140894e-01,2.336406e+00,42071
max_wing_angle_flyany_framewingextension,6.184375e-01,-2.190827e+00,412
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.522186e-01,6.927499e+00,13213
max_wing_angle_flyfemale_frameany,6.912862e-02,-3.093495e+00,236581
max_wing_angle_flyfemale_framenearfly,7.543838e-02,-1.249224e+00,111503
max_wing_angle_flyfemale_frametouch,8.080682e-02,-1.187628e-01,24573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.410133e-01,4.077528e+00,241694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.287894e-01,2.789873e+00,2486
max_wing_angle_flymale_framenearfly,1.450977e-01,5.691745e+00,94791
max_wing_angle_flymale_frametouch,1.467977e-01,2.888750e+00,17000
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000717e+00,2.309754e+00,479602
max_wing_area_flyany_framewingextension,1.232957e+00,3.986030e-01,412
max_wing_area_flyany_framewinggrooming,9.131977e-01,1.874060e+00,13213
max_wing_area_flyfemale_frameany,1.058761e+00,1.818525e+00,236581
max_wing_area_flymale_frameany,9.450833e-01,2.522490e+00,241694
mean_wing_angle_flyany_frameany,4.454772e-02,2.548400e+00,479602
mean_wing_angle_flyany_framewingextension,3.805514e-01,-4.634633e-01,412
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.717315e-02,-2.060635e+00,236581
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.138136e-02,5.073984e+00,241694
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.716479e-01,2.464760e+00,479602
mean_wing_area_flyany_framewingextension,9.696179e-01,1.247622e+00,412
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.940279e-01,3.984734e+00,13213
mean_wing_area_flyfemale_frameany,1.043092e+00,2.489586e+00,236581
mean_wing_area_flymale_frameany,9.029290e-01,2.026862e+00,241694
min_absdwing_angle_flyany_frameany,9.589547e-01,2.141840e-01,479579
min_absdwing_angle_flyany_framewingextension,1.038487e+00,-2.920808e+00,412
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.240315e-01,-1.170559e+00,236570
min_absdwing_angle_flymale_frameany,1.089846e+00,1.492731e+00,241683
min_absdwing_area_flyany_frameany,2.456346e+00,3.790679e+00,479579
min_absdwing_area_flyany_framewingextension,2.321867e+00,-2.934466e-01,412
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.162592e+00,-5.932091e-01,236570
min_absdwing_area_flymale_frameany,2.742639e+00,6.901593e+00,241683
min_dwing_angle_in_flyany_frameany,-1.085432e+00,-3.214487e-01,479579
min_dwing_angle_in_flyany_framewingextension,-1.525109e+00,1.851104e+00,412
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.461925e-01,8.581532e-01,236570
min_dwing_angle_in_flymale_frameany,-1.218735e+00,-1.219428e+00,241683
min_dwing_angle_out_flyany_frameany,-1.085474e+00,-3.216736e-01,479579
min_dwing_angle_out_flyany_framewingextension,-2.510159e+00,1.777465e+00,412
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.460897e-01,8.568368e-01,236570
min_dwing_angle_out_flymale_frameany,-1.219025e+00,-1.219079e+00,241683
min_wing_angle_flyany_frameany,-1.634750e-02,4.004248e+00,479602
min_wing_angle_flyany_framewingextension,1.426654e-01,3.746853e+00,412
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.478232e-02,4.605579e-01,236581
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.749438e-03,5.936881e+00,241694
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.425789e-01,2.557250e+00,479602
min_wing_area_flyany_framewingextension,7.062790e-01,2.008937e+00,412
min_wing_area_flyany_framewinggrooming,4.748582e-01,6.895975e+00,13213
min_wing_area_flyfemale_frameany,1.027424e+00,3.077580e+00,236581
min_wing_area_flymale_frameany,8.607747e-01,1.497414e+00,241694
nflies_close_flyany_frameany,6.203915e-01,3.128726e+00,479602
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.279524e-01,3.426365e+00,1125
nflies_close_flyany_framebodyturnstart,6.232677e-01,3.079545e+00,417
nflies_close_flyany_framecrabwalkallstart,6.974098e-01,3.754523e+00,3721
nflies_close_flyany_framecrabwalkextreme,1.005949e+00,3.036531e+00,804
nflies_close_flyany_framecrabwalkextremestart,1.024393e+00,3.393972e+00,232
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.192884e-01,1.781679e+00,184987
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.718094e-01,1.855900e+00,557
nflies_close_flyany_framerightingstart,9.943577e-01,6.968742e+00,495
nflies_close_flyany_framestop,6.012825e-01,3.819774e+00,293418
nflies_close_flyany_frametouch,1.717467e+00,1.427607e+00,42071
nflies_close_flyany_framewalk,4.256387e-01,1.678435e-01,91754
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.579155e-01,4.723860e+00,13213
nflies_close_flyfemale_frameany,7.524611e-01,4.021242e+00,236581
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.856347e-01,1.785626e+00,241694
nflies_close_flymale_framechase,1.295599e+00,-1.511191e-01,2486
nflies_close_flymale_framewingextension,1.160729e+00,1.038399e+00,326
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.129812e+00,5.065379e+00,479602
nwingsdetected_flyany_framewingextension,1.982061e+00,1.105089e+00,412
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.593816e+00,7.363250e+00,13213
nwingsdetected_flyfemale_frameany,1.045414e+00,-6.773911e-01,236581
nwingsdetected_flymale_frameany,1.213274e+00,7.413537e+00,241694
phi_flyany_frameany,5.950932e-02,5.669750e+00,479602
phisideways_flyany_framemove,4.708564e-01,2.504534e+00,186184
phisideways_flyfemale_framemove,4.678096e-01,2.122693e+00,106753
phisideways_flymale_framemove,4.723220e-01,2.197514e+00,78664
theta_mm_flyany_frameany,1.272448e-02,5.034132e-01,479602
velmag_ctr_flyany_frameany,3.801328e+00,-4.820924e+00,479579
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.987208e+00,1.352726e+00,712
velmag_ctr_flyany_framebodyturn,8.318608e+00,-3.770051e+00,1125
velmag_ctr_flyany_framecrabwalkall,9.297948e+00,-5.188229e+00,32458
velmag_ctr_flyany_framecrabwalkextreme,6.461570e+00,-3.172672e+00,803
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.332368e+00,-4.693830e+00,186161
velmag_ctr_flyany_framenearfly,3.228299e+00,-5.338506e+00,207025
velmag_ctr_flyany_framenearwall,5.871769e+00,-3.251852e+00,184980
velmag_ctr_flyany_framenotnearfly_notnearwall,2.670594e+00,-1.741439e+00,168058
