field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.598612e-02,-2.370389e+00,20698
du_ctr_flyfemale_frameany,4.885017e+00,-7.515561e-01,234706
du_ctr_flymale_frameany,5.307191e+00,-1.315454e+00,243928
du_ctr_flymale_framechase,1.098364e+01,-2.953957e+00,203
du_tail_flyany_frameany,5.092478e+00,-1.133191e+00,479360
du_tail_flyany_framepivottail,-3.547010e-01,-3.793490e+00,12394
du_tail_flyfemale_frameany,4.884315e+00,-7.508060e-01,234706
du_tail_flymale_frameany,5.306329e+00,-1.315673e+00,243928
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.566809e-01,6.416039e+00,4576
duration_flyany_framebodyturn,8.330739e-02,-5.263371e-01,4252
duration_flyany_framechase,1.006044e-01,-2.148354e+00,328
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.988607e-01,8.100279e-01,54044
duration_flyany_framecrabwalkextreme,1.156900e-01,-1.013323e+00,1681
duration_flyany_framejump,8.754290e-02,1.493762e-01,347
duration_flyany_framemove,1.309610e+00,-6.518714e-01,298053
duration_flyany_framepivotcenter,8.979521e-02,6.535017e-01,396
duration_flyany_framepivottail,1.305248e-01,-1.324310e+00,12394
duration_flyany_framerighting,4.217159e-01,2.878825e-02,1408
duration_flyany_framestop,7.923821e-01,-8.137303e-01,181327
duration_flyany_frametouch,1.699575e-01,-1.090238e+00,12174
duration_flyany_framewalk,5.239795e-01,-7.293018e-01,156171
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.308910e+00,3.528289e+00,20698
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.661046e-01,7.165187e+00,2636
duration_flyfemale_framebodyturn,8.229710e-02,-1.096315e+00,2050
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.644189e-01,8.361634e-01,22678
duration_flyfemale_framecrabwalkextreme,1.175359e-01,-5.906370e-03,752
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.237043e+00,-5.830960e-01,143284
duration_flyfemale_framepivotcenter,9.436572e-02,1.808005e+00,280
duration_flyfemale_framepivottail,1.314725e-01,-7.744215e-01,6052
duration_flyfemale_framerighting,3.813895e-01,-1.098026e+00,636
duration_flyfemale_framestop,8.038410e-01,-1.599064e+00,91400
duration_flyfemale_frametouch,1.804519e-01,8.483707e-01,6177
duration_flyfemale_framewalk,5.178877e-01,-3.279071e-01,76602
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.334278e+00,1.739440e+00,9707
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.475798e-01,3.839186e+00,1940
duration_flymale_framebodyturn,8.429086e-02,7.047609e-04,2202
duration_flymale_framechase,1.170266e-01,-2.229285e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.310336e-01,5.550705e-01,31354
duration_flymale_framecrabwalkextreme,1.136067e-01,-1.553016e+00,917
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.366462e+00,-6.444386e-01,154560
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294077e-01,-1.800138e+00,6342
duration_flymale_framerighting,4.363329e-01,7.047138e-01,765
duration_flymale_framestop,7.843114e-01,-3.707827e-01,89368
duration_flymale_frametouch,1.600402e-01,-1.771518e+00,5990
duration_flymale_framewalk,5.280816e-01,-1.018897e+00,79542
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.124443e+00,3.387544e+00,10573
dv_cor_flyany_frameany,-1.460864e-02,9.801653e-02,479360
dv_cor_flyfemale_frameany,6.355375e-02,1.114749e+00,234706
dv_cor_flymale_frameany,-8.967998e-02,-7.092679e-01,243928
dv_ctr_flyany_frameany,-1.643390e-02,1.183599e-01,479360
dv_ctr_flyfemale_frameany,8.859286e-02,1.170648e+00,234706
dv_ctr_flymale_frameany,-1.173508e-01,-7.792690e-01,243928
dv_tail_flyany_frameany,2.550829e-01,7.135576e+00,479360
dv_tail_flyfemale_frameany,2.938572e-01,6.415704e+00,234706
dv_tail_flymale_frameany,2.183789e-01,4.464752e+00,243928
dwing_angle_diff_flyany_frameany,-1.066153e-04,-1.542968e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.075476e-05,-5.868453e-01,234706
dwing_angle_diff_flymale_frameany,-5.114744e-04,-8.673761e-01,243928
dwing_angle_imbalance_flyany_frameany,-7.524620e-01,-4.067949e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655412e+00,-7.237677e-03,20698
dwing_angle_imbalance_flyfemale_frameany,-6.496278e-01,-7.602896e-01,234706
dwing_angle_imbalance_flymale_frameany,-8.485770e-01,8.941303e-03,243928
ecc_flyany_frameany,3.571166e-01,-4.206176e-02,479380
ecc_flyfemale_frameany,3.567400e-01,2.462986e-01,234716
ecc_flymale_frameany,3.574162e-01,-2.648769e-01,243938
fractime_flyany_frameattemptedcopulation,4.172056e-06,-9.198433e-01,479380
fractime_flyany_framebackup,9.545663e-03,5.362058e+00,479380
fractime_flyany_framebackup_nearfly,6.343610e-03,5.916480e+00,479380
fractime_flyany_framebackup_nearwall,9.526889e-03,5.367699e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.258083e-06,-3.414739e-01,479380
fractime_flyany_framebodyturn,8.869790e-03,-1.129157e+00,479380
fractime_flyany_framebodyturn_nearfly,3.510785e-03,-7.615812e-01,479380
fractime_flyany_framebodyturn_nearwall,8.396262e-03,-1.226527e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.713129e-04,1.107143e+00,479380
fractime_flyany_framechase,7.029914e-04,-1.108010e+00,479380
fractime_flyany_framechase_notwingextension,7.029914e-04,-1.115457e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479380
fractime_flyany_framecrabwalkall,1.127373e-01,1.145855e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.438650e-02,2.695068e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.121219e-01,1.134634e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797864e-04,3.995030e-01,479380
fractime_flyany_framecrabwalkextreme,3.506613e-03,8.376100e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.060995e-03,7.677752e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.487838e-03,9.580462e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668822e-05,-4.601028e-01,479380
fractime_flyany_framejump,7.509700e-04,-1.397024e+00,479380
fractime_flyany_framejump_nearfly,1.773124e-04,-1.486935e+00,479380
fractime_flyany_framejump_nearwall,3.629688e-04,-1.379544e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.587968e-04,-1.228856e+00,479380
fractime_flyany_framemove,6.217468e-01,1.506468e+00,479380
fractime_flyany_framemove_nearfly,2.976407e-01,2.806283e+00,479380
fractime_flyany_framemove_nearwall,5.795298e-01,1.630597e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.699570e-02,1.653769e-01,479380
fractime_flyany_framenotanybehavior,1.990988e-01,2.112742e+00,479380
fractime_flyany_framepivotcenter,8.427552e-04,9.742353e-01,479380
fractime_flyany_framepivotcenter_nearfly,4.359798e-04,1.860108e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.820018e-04,1.591181e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440653e-04,3.979379e-01,479380
fractime_flyany_framepivotcenter_stop,2.398932e-04,1.335832e+00,479380
fractime_flyany_framepivottail,2.585423e-02,-1.828383e+00,479380
fractime_flyany_framepivottail_nearfly,1.264133e-02,-9.084784e-01,479380
fractime_flyany_framepivottail_nearwall,2.569569e-02,-1.832331e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168176e-04,9.187034e-01,479380
fractime_flyany_framerighting,2.937127e-03,8.612079e-01,479380
fractime_flyany_framerighting_nearfly,7.968626e-04,7.402893e-01,479380
fractime_flyany_framerighting_nearwall,2.373900e-03,1.324437e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.651842e-04,-3.372808e-01,479380
fractime_flyany_framestop,3.782532e-01,-1.506468e+00,479380
fractime_flyany_framestop_nearfly,1.559055e-01,3.691383e-01,479380
fractime_flyany_framestop_nearwall,2.773144e-01,-5.044710e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.017898e-02,-1.189012e+00,479380
fractime_flyany_framestop_notwinggrooming,3.353769e-01,-5.749734e-01,479380
fractime_flyany_frametouch,2.539530e-02,-3.481913e-01,479380
fractime_flyany_frametouch_notchase,2.527223e-02,-1.899410e-02,479380
fractime_flyany_framewalk,3.257770e-01,2.579475e-01,479380
fractime_flyany_framewalk_nearfly,1.333493e-01,1.548718e+00,479380
fractime_flyany_framewalk_nearwall,2.980329e-01,1.495667e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.444199e-02,4.803013e-01,479380
fractime_flyany_framewingextension,5.840878e-05,-1.141818e+00,479380
fractime_flyany_framewingextension_nearfly,3.754850e-05,-1.119956e+00,479380
fractime_flyany_framewingextension_notchase,5.840878e-05,-1.283782e+00,479380
fractime_flyany_framewingextension_notnearfly,2.086028e-05,-1.442355e+00,479380
fractime_flyany_framewingflick,2.920439e-05,-7.456444e-01,479380
fractime_flyany_framewingflick_nearfly,1.877425e-05,-5.931716e-01,479380
fractime_flyany_framewingflick_notnearfly,1.043014e-05,-1.034686e+00,479380
fractime_flyany_framewinggrooming,4.317660e-02,-3.259844e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.272686e-02,-1.420828e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.072051e-02,-2.034879e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.081856e-02,-2.532371e+00,479380
fractime_flyfemale_firsthalf_framechase,5.311436e-04,-6.048648e-01,118612
fractime_flyfemale_firsthalf_frametouch,3.025832e-02,1.555069e+00,118612
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,234706
fractime_flyfemale_framebackup,1.123107e-02,6.275960e+00,234706
fractime_flyfemale_framebodyturn,8.734331e-03,-8.189236e-01,234706
fractime_flyfemale_framechase,5.666664e-04,-4.502756e-01,234706
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,234706
fractime_flyfemale_framecrabwalkall,9.662301e-02,1.181987e+00,234706
fractime_flyfemale_framecrabwalkextreme,3.204008e-03,2.073690e+00,234706
fractime_flyfemale_framejump,7.413530e-04,-1.457847e+00,234706
fractime_flyfemale_framemove,6.105766e-01,1.419983e+00,234706
fractime_flyfemale_framenotanybehavior,1.947585e-01,1.316505e+00,234706
fractime_flyfemale_framepivotcenter,1.205764e-03,1.317131e+00,234706
fractime_flyfemale_framepivottail,2.578545e-02,-1.566356e+00,234706
fractime_flyfemale_framerighting,2.709773e-03,2.198178e-01,234706
fractime_flyfemale_framestop,3.894234e-01,-1.419983e+00,234706
fractime_flyfemale_frametouch,2.631803e-02,2.009090e+00,234706
fractime_flyfemale_framewalk,3.263743e-01,7.113382e-01,234706
fractime_flyfemale_framewingextension,2.130325e-05,-1.148574e+00,234706
fractime_flyfemale_framewingflick,3.408520e-05,-5.172407e-01,234706
fractime_flyfemale_framewinggrooming,4.135812e-02,-3.176492e+00,234706
fractime_flyfemale_secondhalf_framechase,6.022023e-04,-1.051313e-01,116240
fractime_flyfemale_secondhalf_frametouch,2.230730e-02,2.398863e+00,116240
fractime_flyfirsthalf_framebackup,9.516856e-03,4.926090e+00,239680
fractime_flyfirsthalf_framebodyturn,9.867323e-03,-8.558602e-01,239680
fractime_flyfirsthalf_framechase,9.178905e-04,-1.011062e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.039386e-01,5.296505e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.070761e-03,2.710091e-01,239680
fractime_flyfirsthalf_framejump,8.636515e-04,-1.180087e+00,239680
fractime_flyfirsthalf_framemove,6.040387e-01,8.262058e-01,239680
fractime_flyfirsthalf_framepivotcenter,8.761682e-04,1.780091e+00,239680
fractime_flyfirsthalf_framepivottail,2.816672e-02,-1.753234e+00,239680
fractime_flyfirsthalf_framerighting,2.132009e-03,7.575714e-02,239680
fractime_flyfirsthalf_framestop,3.959613e-01,-8.262058e-01,239680
fractime_flyfirsthalf_frametouch,2.957276e-02,-3.917278e-01,239680
fractime_flyfirsthalf_framewalk,3.156834e-01,-3.380548e-01,239680
fractime_flyfirsthalf_framewingextension,7.092790e-05,-1.030128e+00,239680
fractime_flyfirsthalf_framewingflick,4.172230e-05,-6.434575e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.679656e-02,-2.411561e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.656617e-05,-7.984096e-01,120728
fractime_flymale_firsthalf_framechase,1.300444e-03,-1.012301e+00,120728
fractime_flymale_firsthalf_frametouch,2.898251e-02,-9.587020e-01,120728
fractime_flymale_frameattemptedcopulation,8.199141e-06,-8.924863e-01,243928
fractime_flymale_framebackup,7.953167e-03,3.311802e+00,243928
fractime_flymale_framebodyturn,9.027254e-03,-1.201873e+00,243928
fractime_flymale_framechase,8.363124e-04,-1.123775e+00,243928
fractime_flymale_framechase_notwingextension,8.363124e-04,-1.137363e+00,243928
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,243928
fractime_flymale_framecrabwalkall,1.285379e-01,8.750582e-01,243928
fractime_flymale_framecrabwalkextreme,3.771605e-03,-1.737252e-02,243928
fractime_flymale_framejump,7.584205e-04,-9.877811e-01,243928
fractime_flymale_framemove,6.336296e-01,1.411210e+00,243928
fractime_flymale_framenotanybehavior,2.033223e-01,2.875563e+00,243928
fractime_flymale_framepivotcenter,4.837493e-04,1.401243e-01,243928
fractime_flymale_framepivottail,2.599948e-02,-1.776042e+00,243928
fractime_flymale_framerighting,3.136171e-03,1.888722e+00,243928
fractime_flymale_framestop,3.663704e-01,-1.411210e+00,243928
fractime_flymale_frametouch,2.456463e-02,-1.010974e+00,243928
fractime_flymale_frametouch_notchase,2.440884e-02,-8.815114e-01,243928
fractime_flymale_framewalk,3.260880e-01,-2.207847e-01,243928
fractime_flymale_framewingextension,9.429012e-05,-1.106295e+00,243928
fractime_flymale_framewingflick,2.459742e-05,-7.443670e-01,243928
fractime_flymale_framewinggrooming,4.334476e-02,-2.351854e+00,243928
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,122971
fractime_flymale_secondhalf_framechase,3.822039e-04,-1.124413e+00,122971
fractime_flymale_secondhalf_frametouch,2.025681e-02,-9.293726e-01,122971
fractime_flysecondhalf_framebackup,9.575267e-03,5.236742e+00,239680
fractime_flysecondhalf_framebodyturn,7.872997e-03,-1.346312e+00,239680
fractime_flysecondhalf_framechase,4.881509e-04,-1.093103e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.215329e-01,1.639865e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.942757e-03,1.316234e+00,239680
fractime_flysecondhalf_framejump,6.383511e-04,-1.479094e+00,239680
fractime_flysecondhalf_framemove,6.394234e-01,2.047136e+00,239680
fractime_flysecondhalf_framepivotcenter,8.094126e-04,2.992909e-01,239680
fractime_flysecondhalf_framepivottail,2.354389e-02,-1.746808e+00,239680
fractime_flysecondhalf_framerighting,3.742490e-03,1.809369e+00,239680
fractime_flysecondhalf_framestop,3.605766e-01,-2.047136e+00,239680
fractime_flysecondhalf_frametouch,2.121996e-02,-2.220948e-01,239680
fractime_flysecondhalf_framewalk,3.358979e-01,7.841635e-01,239680
fractime_flysecondhalf_framewingextension,4.589453e-05,-1.100960e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-7.728315e-01,239680
fractime_flysecondhalf_framewinggrooming,2.956025e-02,-3.777133e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.994174e+00,-1.158789e+00,217411
magveldiff_nose2ell_flyany_frametouch,8.269079e+00,-1.617400e+00,12174
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.731745e+00,-9.507771e-01,108454
magveldiff_nose2ell_flyfemale_frametouch,7.784478e+00,-1.719199e+00,6177
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.997937e+00,-1.937837e+00,203
magveldiff_nose2ell_flymale_framenearfly,1.026280e+01,-1.316947e+00,108900
magveldiff_nose2ell_flymale_frametouch,8.738485e+00,-1.389788e+00,5990
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.379719e+00,-1.572090e+00,479360
max_absdwing_angle_flyany_framechase,1.190657e+00,-1.647519e+00,328
max_absdwing_angle_flyany_framenearfly,1.379713e+00,-4.580396e-01,217411
max_absdwing_angle_flyany_frametouch,1.570734e+00,4.429323e-01,12174
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.849664e+00,-3.800102e+00,20698
max_absdwing_angle_flyfemale_frameany,1.260446e+00,-1.631014e+00,234706
max_absdwing_angle_flyfemale_framenearfly,1.276147e+00,-5.306855e-01,108454
max_absdwing_angle_flyfemale_frametouch,1.303495e+00,-1.007466e+00,6177
max_absdwing_angle_flymale_frameany,1.488181e+00,-1.168986e+00,243928
max_absdwing_angle_flymale_framechase,1.137247e+00,-2.415732e+00,203
max_absdwing_angle_flymale_framenearfly,1.482895e+00,-2.664519e-01,108900
max_absdwing_angle_flymale_frametouch,1.826847e+00,1.530763e+00,5990
max_absdwing_area_flyany_frameany,2.778051e+00,-2.812314e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.679316e+00,-1.770997e+00,20698
max_absdwing_area_flyfemale_frameany,2.810131e+00,-2.578729e+00,234706
max_absdwing_area_flymale_frameany,2.738017e+00,-2.069167e+00,243928
max_dwing_angle_in_flyany_frameany,1.056541e+00,-5.094662e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.683202e-01,-5.568903e-01,234706
max_dwing_angle_in_flymale_frameany,1.139127e+00,-4.245976e-01,243928
max_dwing_angle_out_flyany_frameany,1.056434e+00,-5.111929e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.683510e-01,-5.592148e-01,234706
max_dwing_angle_out_flymale_frameany,1.138616e+00,-4.284019e-01,243928
max_wing_angle_flyany_frameany,7.291730e-02,-2.891154e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.314368e-02,-1.991307e+00,328
max_wing_angle_flyany_framenearfly,7.021290e-02,-2.053787e+00,217421
max_wing_angle_flyany_frametouch,7.563981e-02,-1.345267e+00,12174
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.185997e-01,-3.335399e+00,20698
max_wing_angle_flyfemale_frameany,7.063823e-02,-3.376320e+00,234716
max_wing_angle_flyfemale_framenearfly,6.877789e-02,-2.657270e+00,108459
max_wing_angle_flyfemale_frametouch,6.720163e-02,-2.665184e+00,6177
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.457165e-02,-1.827193e+00,243938
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.985843e-02,-1.900021e+00,203
max_wing_angle_flymale_framenearfly,7.146959e-02,-1.267469e+00,108905
max_wing_angle_flymale_frametouch,8.323536e-02,-7.504824e-01,5990
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.068703e-01,-7.212065e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.049757e-01,-1.879540e+00,20698
max_wing_area_flyfemale_frameany,9.968359e-01,3.584059e-01,234716
max_wing_area_flymale_frameany,8.203753e-01,-1.852838e+00,243938
mean_wing_angle_flyany_frameany,1.648612e-02,-2.865211e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.568885e-02,-2.942713e+00,234716
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.682393e-02,-2.102664e+00,243938
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.897867e-01,-1.362336e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.663292e-01,-1.949506e+00,20698
mean_wing_area_flyfemale_frameany,9.779712e-01,9.903266e-01,234716
mean_wing_area_flymale_frameany,8.053830e-01,-1.404909e+00,243938
min_absdwing_angle_flyany_frameany,9.358143e-01,-6.168516e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.518301e-01,-5.868492e-01,234706
min_absdwing_angle_flymale_frameany,1.016557e+00,-5.742396e-01,243928
min_absdwing_area_flyany_frameany,2.112209e+00,-1.221442e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.155024e+00,-3.574105e-01,234706
min_absdwing_area_flymale_frameany,2.071009e+00,-1.683316e+00,243928
min_dwing_angle_in_flyany_frameany,-1.056434e+00,5.111929e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.683510e-01,5.592148e-01,234706
min_dwing_angle_in_flymale_frameany,-1.138616e+00,4.284019e-01,243928
min_dwing_angle_out_flyany_frameany,-1.056541e+00,5.094662e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.683202e-01,5.568903e-01,234706
min_dwing_angle_out_flymale_frameany,-1.139127e+00,4.245976e-01,243928
min_wing_angle_flyany_frameany,-3.994506e-02,-1.971502e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.926053e-02,-1.156646e+00,234716
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.092379e-02,-2.173255e+00,243938
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.727030e-01,4.397359e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.276827e-01,-1.815221e+00,20698
min_wing_area_flyfemale_frameany,9.591066e-01,1.586634e+00,234716
min_wing_area_flymale_frameany,7.903908e-01,-9.376092e-01,243938
nflies_close_flyany_frameany,6.482498e-01,2.995561e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.408601e-01,2.283877e+00,946
nflies_close_flyany_framebodyturn,5.377480e-01,1.069884e+00,4252
nflies_close_flyany_framebodyturnstart,5.579065e-01,1.254619e+00,1684
nflies_close_flyany_framecrabwalkallstart,6.352227e-01,2.152991e+00,5888
nflies_close_flyany_framecrabwalkextreme,8.879785e-01,1.022233e+00,1681
nflies_close_flyany_framecrabwalkextremestart,8.945877e-01,1.226578e+00,475
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.411342e-01,3.348976e+00,410754
nflies_close_flyany_framepivotcenter,8.752428e-01,1.826668e+00,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.363065e-01,2.335695e+00,3110
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.643628e-01,2.656698e+00,181327
nflies_close_flyany_frametouch,1.983049e+00,3.561384e+00,12174
nflies_close_flyany_framewalk,5.726146e-01,2.401468e+00,156171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.382877e-01,1.737607e+00,20698
nflies_close_flyfemale_frameany,7.321486e-01,3.131830e+00,234716
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.691692e-01,2.723114e+00,243938
nflies_close_flymale_framechase,1.649407e+00,2.597497e+00,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035277e+00,-2.723569e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409314e+00,-3.293658e+00,20698
nwingsdetected_flyfemale_frameany,1.034045e+00,-2.411510e+00,234716
nwingsdetected_flymale_frameany,1.035620e+00,-2.249722e+00,243938
phi_flyany_frameany,-7.434020e-02,-7.081941e+00,479380
phisideways_flyany_framemove,4.594613e-01,1.392598e+00,298053
phisideways_flyfemale_framemove,4.603942e-01,1.175463e+00,143294
phisideways_flymale_framemove,4.580632e-01,1.233146e+00,154570
theta_mm_flyany_frameany,-4.405503e-02,-1.407389e+00,479380
velmag_ctr_flyany_frameany,6.662489e+00,-1.027224e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.171160e+00,-2.489424e+00,4576
velmag_ctr_flyany_framebodyturn,8.781030e+00,-3.477026e+00,4252
velmag_ctr_flyany_framecrabwalkall,1.143319e+01,-2.981710e+00,54041
velmag_ctr_flyany_framecrabwalkextreme,6.663590e+00,-3.100195e+00,1681
velmag_ctr_flyany_framejump,4.032431e+01,-3.257489e+00,347
velmag_ctr_flyany_framemove,1.022650e+01,-2.804852e+00,298033
velmag_ctr_flyany_framenearfly,6.109084e+00,-1.374774e+00,217411
velmag_ctr_flyany_framenearwall,6.955698e+00,-1.646234e+00,410739
velmag_ctr_flyany_framenotnearfly_notnearwall,4.878658e+00,-2.515913e-02,60962
velmag_ctr_flyany_framepivotcenter,2.007286e+00,-1.442293e+00,396
velmag_ctr_flyany_framepivottail,8.071201e+00,-3.055638e+00,12394
velmag_ctr_flyany_framerighting,1.568420e+01,-4.933565e-01,1408
velmag_ctr_flyany_framestop,6.236488e-01,-1.403427e+00,181327
