field,value,zscore,nflyframes
du_ctr_flyany_frametouch,9.046788e-01,-5.061103e+00,28018
du_ctr_flyany_framewalk,1.203553e+01,-3.360598e+00,130703
du_ctr_flyany_framewingextension,1.461451e+00,-1.342656e+00,210
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.412087e-01,1.267379e+01,14346
du_ctr_flyfemale_frameany,5.758839e+00,9.723576e-01,209702
du_ctr_flymale_frameany,2.691157e+00,-4.114114e+00,268878
du_ctr_flymale_framechase,1.068890e+01,-2.745443e+00,2068
du_tail_flyany_frameany,4.027920e+00,-2.162209e+00,479220
du_tail_flyany_framepivottail,-1.201955e+00,-8.253207e+00,4619
du_tail_flyfemale_frameany,5.755869e+00,9.699699e-01,209702
du_tail_flymale_frameany,2.689338e+00,-4.115216e+00,268878
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.577002e-01,6.866810e+00,1223
duration_flyany_framebodyturn,9.118949e-02,5.113534e+00,2908
duration_flyany_framechase,2.390108e-01,-1.942517e-01,2963
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.564275e-01,-1.589828e+00,43855
duration_flyany_framecrabwalkextreme,1.239148e-01,1.518599e+00,1254
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.110115e+00,-1.790113e+00,216227
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.494179e-01,2.810588e+00,4619
duration_flyany_framerighting,5.457865e-01,3.096796e+00,767
duration_flyany_framestop,1.287754e+00,-2.282639e-01,263013
duration_flyany_frametouch,3.577659e-01,1.230381e+01,28018
duration_flyany_framewalk,6.746145e-01,2.622662e+00,130704
duration_flyany_framewingextension,1.783573e-01,-2.315177e+00,210
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.009441e+00,-1.066196e+01,14346
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.539317e-01,4.352057e+00,792
duration_flyfemale_framebodyturn,9.119281e-02,5.507170e+00,1975
duration_flyfemale_framechase,1.749573e-01,1.092772e+00,895
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.013418e-01,3.822592e+00,28041
duration_flyfemale_framecrabwalkextreme,1.249327e-01,1.653732e+00,783
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.614196e+00,2.429386e+00,121561
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.509633e-01,3.299927e+00,3288
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.116664e+00,-1.903108e-01,88141
duration_flyfemale_frametouch,3.147141e-01,1.247048e+01,14976
duration_flyfemale_framewalk,8.282797e-01,6.621232e+00,83472
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.481502e-01,-9.674301e+00,2243
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.623958e-01,7.536872e+00,431
duration_flymale_framebodyturn,9.091312e-02,4.005402e+00,933
duration_flymale_framechase,3.021485e-01,-1.912128e-01,2068
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.207632e-01,-3.480770e+00,15801
duration_flymale_framecrabwalkextreme,1.236662e-01,8.140129e-01,471
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.172338e-01,-3.984311e+00,94572
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.481981e-01,2.100953e+00,1329
duration_flymale_framerighting,5.674358e-01,3.222979e+00,743
duration_flymale_framestop,1.423375e+00,-2.181956e-01,174306
duration_flymale_frametouch,3.889630e-01,8.876304e+00,12918
duration_flymale_framewalk,5.547765e-01,-4.828964e-01,47231
duration_flymale_framewingextension,1.831767e-01,-2.374249e+00,203
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.001958e+00,-8.127754e+00,11888
dv_cor_flyany_frameany,5.456877e-03,5.830601e-01,479220
dv_cor_flyfemale_frameany,-4.068923e-02,-4.608061e-01,209702
dv_cor_flymale_frameany,4.128508e-02,9.702456e-01,268878
dv_ctr_flyany_frameany,-6.727538e-03,3.620084e-01,479220
dv_ctr_flyfemale_frameany,-7.115117e-02,-6.606748e-01,209702
dv_ctr_flymale_frameany,4.317395e-02,8.773594e-01,268878
dv_tail_flyany_frameany,-2.720659e-02,-9.456628e-02,479220
dv_tail_flyfemale_frameany,-1.737561e-01,-3.157793e+00,209702
dv_tail_flymale_frameany,8.672939e-02,2.020212e+00,268878
dwing_angle_diff_flyany_frameany,2.933309e-05,1.295206e+00,479220
dwing_angle_diff_flyany_framewingextension,1.180208e-01,2.913753e+00,210
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.908364e-04,-1.598864e+00,209702
dwing_angle_diff_flymale_frameany,1.080753e-04,1.885764e+00,268878
dwing_angle_imbalance_flyany_frameany,-7.473574e-01,-9.138947e-01,479220
dwing_angle_imbalance_flyany_framewingextension,-9.538569e-01,1.078742e+00,210
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.187300e+00,-7.645643e+00,14346
dwing_angle_imbalance_flyfemale_frameany,-6.357661e-01,-1.005725e+00,209702
dwing_angle_imbalance_flymale_frameany,-8.331414e-01,-3.238038e-01,268878
ecc_flyany_frameany,3.598177e-01,5.270473e-02,479240
ecc_flyfemale_frameany,3.601159e-01,4.871373e-01,209711
ecc_flymale_frameany,3.595099e-01,-2.772636e-01,268889
fractime_flyany_frameattemptedcopulation,5.216593e-05,-5.907101e-01,479240
fractime_flyany_framebackup,2.551957e-03,-3.386155e+00,479240
fractime_flyany_framebackup_nearfly,1.669310e-03,-2.281147e+00,479240
fractime_flyany_framebackup_nearwall,2.526918e-03,-3.406909e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479240
fractime_flyany_framebodyturn,6.086721e-03,-3.360384e+00,479240
fractime_flyany_framebodyturn_nearfly,2.587430e-03,-2.554779e+00,479240
fractime_flyany_framebodyturn_nearwall,4.701194e-03,-4.308396e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.239045e-04,4.113318e+00,479240
fractime_flyany_framechase,6.182706e-03,-1.027663e-01,479240
fractime_flyany_framechase_notwingextension,6.182706e-03,2.496692e-02,479240
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479240
fractime_flyany_framecrabwalkall,9.150947e-02,-3.672283e-01,479240
fractime_flyany_framecrabwalkall_nearfly,3.571280e-02,1.238780e+00,479240
fractime_flyany_framecrabwalkall_nearwall,8.003923e-02,-1.261007e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.898923e-03,1.814076e+01,479240
fractime_flyany_framecrabwalkextreme,2.616643e-03,-2.227683e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.765295e-03,4.653014e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.282781e-03,-6.818301e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.964611e-05,2.766056e-01,479240
fractime_flyany_framejump,5.216593e-05,-2.579513e+00,479240
fractime_flyany_framejump_nearfly,3.964611e-05,-2.487768e+00,479240
fractime_flyany_framejump_nearwall,1.669310e-05,-2.780473e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.251982e-05,-2.248765e+00,479240
fractime_flyany_framemove,4.511873e-01,-1.970118e+00,479240
fractime_flyany_framemove_nearfly,2.020992e-01,-5.917492e-01,479240
fractime_flyany_framemove_nearwall,3.309657e-01,-4.147611e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,7.339746e-02,3.937417e+00,479240
fractime_flyany_framenotanybehavior,1.044237e-01,-1.868741e+00,479240
fractime_flyany_framepivotcenter,1.001586e-04,-3.675018e+00,479240
fractime_flyany_framepivotcenter_nearfly,6.051248e-05,-3.418535e+00,479240
fractime_flyany_framepivotcenter_nearwall,5.633920e-05,-4.120985e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.295301e-05,-2.336641e+00,479240
fractime_flyany_framepivotcenter_stop,2.295301e-05,-3.715935e+00,479240
fractime_flyany_framepivottail,9.642350e-03,-6.293677e+00,479240
fractime_flyany_framepivottail_nearfly,4.818045e-03,-5.025532e+00,479240
fractime_flyany_framepivottail_nearwall,9.247976e-03,-6.377871e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,7.303230e-05,-4.954637e-02,479240
fractime_flyany_framerighting,1.617144e-03,1.387810e-02,479240
fractime_flyany_framerighting_nearfly,9.389867e-04,1.422497e+00,479240
fractime_flyany_framerighting_nearwall,3.964611e-04,-7.826785e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,5.654787e-04,3.689676e-01,479240
fractime_flyany_framestop,5.488127e-01,1.970118e+00,479240
fractime_flyany_framestop_nearfly,2.283324e-01,3.139847e+00,479240
fractime_flyany_framestop_nearwall,1.819235e-01,-3.662715e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,2.334008e-01,3.976748e+00,479240
fractime_flyany_framestop_notwinggrooming,5.208059e-01,3.425598e+00,479240
fractime_flyany_frametouch,5.846340e-02,5.106757e+00,479240
fractime_flyany_frametouch_notchase,5.762249e-02,6.754337e+00,479240
fractime_flyany_framewalk,2.727318e-01,-1.174938e+00,479240
fractime_flyany_framewalk_nearfly,9.252149e-02,-1.094074e+00,479240
fractime_flyany_framewalk_nearwall,2.069819e-01,-2.938336e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,4.704950e-02,3.582722e+00,479240
fractime_flyany_framewingextension,4.590602e-04,-7.887962e-01,479240
fractime_flyany_framewingextension_nearfly,3.317753e-04,-8.106685e-01,479240
fractime_flyany_framewingextension_notchase,4.590602e-04,-8.252907e-01,479240
fractime_flyany_framewingextension_notnearfly,1.272849e-04,1.065057e+00,479240
fractime_flyany_framewingflick,7.511894e-05,-6.891845e-02,479240
fractime_flyany_framewingflick_nearfly,4.590602e-05,-1.615649e-01,479240
fractime_flyany_framewingflick_notnearfly,2.921292e-05,4.311537e-01,479240
fractime_flyany_framewinggrooming,2.993490e-02,-4.187313e+00,479240
fractime_flyany_framewinggrooming_nearfly,8.594859e-03,-3.063057e+00,479240
fractime_flyany_framewinggrooming_nearwall,3.311493e-03,-5.152103e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.913864e-02,-2.208854e+00,479240
fractime_flyfemale_firsthalf_framechase,6.847915e-03,6.866155e+00,107624
fractime_flyfemale_firsthalf_frametouch,8.829815e-02,1.388965e+01,107624
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,209702
fractime_flyfemale_framebackup,3.776788e-03,-1.915785e+00,209702
fractime_flyfemale_framebodyturn,9.418127e-03,-3.734105e-01,209702
fractime_flyfemale_framechase,4.267961e-03,5.717912e+00,209702
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,209702
fractime_flyfemale_framecrabwalkall,1.337183e-01,4.672458e+00,209702
fractime_flyfemale_framecrabwalkextreme,3.733870e-03,3.712578e+00,209702
fractime_flyfemale_framejump,6.199273e-05,-2.637141e+00,209702
fractime_flyfemale_framemove,5.796845e-01,1.051286e+00,209702
fractime_flyfemale_framenotanybehavior,9.694710e-02,-2.514011e+00,209702
fractime_flyfemale_framepivotcenter,6.199273e-05,-3.578823e+00,209702
fractime_flyfemale_framepivottail,1.567939e-02,-3.747835e+00,209702
fractime_flyfemale_framerighting,1.525975e-04,-1.196453e+00,209702
fractime_flyfemale_framestop,4.203155e-01,-1.051286e+00,209702
fractime_flyfemale_frametouch,7.141563e-02,1.487279e+01,209702
fractime_flyfemale_framewalk,3.980506e-01,3.281227e+00,209702
fractime_flyfemale_framewingextension,4.768672e-05,-6.018677e-01,209702
fractime_flyfemale_framewingflick,1.430602e-05,-1.189435e+00,209702
fractime_flyfemale_framewinggrooming,1.069613e-02,-5.013276e+00,209702
fractime_flyfemale_secondhalf_framechase,1.543738e-03,2.133196e+00,102349
fractime_flyfemale_secondhalf_frametouch,5.372793e-02,1.351614e+01,102349
fractime_flyfirsthalf_framebackup,3.025876e-03,-2.775512e+00,239600
fractime_flyfirsthalf_framebodyturn,6.435726e-03,-3.569829e+00,239600
fractime_flyfirsthalf_framechase,8.572621e-03,4.328591e-02,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239600
fractime_flyfirsthalf_framecrabwalkall,9.999165e-02,3.942497e-01,239600
fractime_flyfirsthalf_framecrabwalkextreme,3.272120e-03,9.900544e-01,239600
fractime_flyfirsthalf_framejump,6.677796e-05,-2.464286e+00,239600
fractime_flyfirsthalf_framemove,4.915526e-01,-1.439292e+00,239600
fractime_flyfirsthalf_framepivotcenter,8.347245e-05,-3.680259e+00,239600
fractime_flyfirsthalf_framepivottail,1.135643e-02,-6.197130e+00,239600
fractime_flyfirsthalf_framerighting,1.106010e-03,-3.725790e-01,239600
fractime_flyfirsthalf_framestop,5.084474e-01,1.439292e+00,239600
fractime_flyfirsthalf_frametouch,6.639816e-02,4.416024e+00,239600
fractime_flyfirsthalf_framewalk,2.919658e-01,-8.490041e-01,239600
fractime_flyfirsthalf_framewingextension,6.469115e-04,-6.791420e-01,239600
fractime_flyfirsthalf_framewingflick,9.599332e-05,1.310078e-02,239600
fractime_flyfirsthalf_framewinggrooming,3.924040e-02,-3.518264e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,131976
fractime_flymale_firsthalf_framechase,9.979087e-03,-3.658846e-01,131976
fractime_flymale_firsthalf_frametouch,4.853913e-02,5.736928e-01,131976
fractime_flymale_frameattemptedcopulation,8.554065e-05,-5.771143e-01,268878
fractime_flymale_framebackup,1.602957e-03,-3.947692e+00,268878
fractime_flymale_framebodyturn,3.503448e-03,-4.871747e+00,268878
fractime_flymale_framechase,7.691221e-03,-4.321403e-01,268878
fractime_flymale_framechase_notwingextension,7.691221e-03,-3.630207e-01,268878
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,268878
fractime_flymale_framecrabwalkall,5.877759e-02,-3.139383e+00,268878
fractime_flymale_framecrabwalkextreme,1.751724e-03,-2.069475e+00,268878
fractime_flymale_framejump,4.462991e-05,-1.910492e+00,268878
fractime_flymale_framemove,3.517283e-01,-4.422102e+00,268878
fractime_flymale_framenotanybehavior,1.102619e-01,-1.043667e+00,268878
fractime_flymale_framepivotcenter,1.301706e-04,-3.190501e+00,268878
fractime_flymale_framepivottail,4.957639e-03,-7.427246e+00,268878
fractime_flymale_framerighting,2.763335e-03,1.903702e+00,268878
fractime_flymale_framestop,6.482717e-01,4.422102e+00,268878
fractime_flymale_frametouch,4.804409e-02,1.299564e+00,268878
fractime_flymale_frametouch_notchase,4.705852e-02,2.089749e+00,268878
fractime_flymale_framewalk,1.756596e-01,-4.401781e+00,268878
fractime_flymale_framewingextension,7.549893e-04,-7.916355e-01,268878
fractime_flymale_framewingflick,1.190131e-04,1.121343e-01,268878
fractime_flymale_framewinggrooming,4.421336e-02,-2.192034e+00,268878
fractime_flymale_secondhalf_frameattemptedcopulation,1.680034e-04,-4.537425e-01,136902
fractime_flymale_secondhalf_framechase,5.485676e-03,-4.611734e-01,136902
fractime_flymale_secondhalf_frametouch,4.756687e-02,2.186673e+00,136902
fractime_flysecondhalf_framebackup,2.078291e-03,-3.638675e+00,239620
fractime_flysecondhalf_framebodyturn,5.738252e-03,-3.006942e+00,239620
fractime_flysecondhalf_framechase,3.793506e-03,-2.978235e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.303147e-02,-1.059162e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.961439e-03,-1.342866e+00,239620
fractime_flysecondhalf_framejump,3.755947e-05,-2.431156e+00,239620
fractime_flysecondhalf_framemove,4.107796e-01,-2.341806e+00,239620
fractime_flysecondhalf_framepivotcenter,1.168517e-04,-3.440971e+00,239620
fractime_flysecondhalf_framepivottail,7.929221e-03,-5.863332e+00,239620
fractime_flysecondhalf_framerighting,2.128370e-03,5.065155e-01,239620
fractime_flysecondhalf_framestop,5.892204e-01,2.341806e+00,239620
fractime_flysecondhalf_frametouch,5.053418e-02,5.368345e+00,239620
fractime_flysecondhalf_framewalk,2.535181e-01,-1.402322e+00,239620
fractime_flysecondhalf_framewingextension,2.712628e-04,-8.006280e-01,239620
fractime_flysecondhalf_framewingflick,5.425257e-05,-1.674441e-01,239620
fractime_flysecondhalf_framewinggrooming,2.063267e-02,-4.411598e+00,239620
magveldiff_nose2ell_flyany_framenearfly,6.109439e+00,-4.114410e+00,206267
magveldiff_nose2ell_flyany_frametouch,4.345385e+00,-6.922066e+00,28018
magveldiff_nose2ell_flyfemale_framechase,7.084071e+00,-2.052366e+00,895
magveldiff_nose2ell_flyfemale_framenearfly,7.526296e+00,-2.385135e+00,96745
magveldiff_nose2ell_flyfemale_frametouch,4.562716e+00,-5.963917e+00,14976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.221748e+00,-1.211209e+00,2068
magveldiff_nose2ell_flymale_framenearfly,5.017382e+00,-5.298007e+00,109061
magveldiff_nose2ell_flymale_frametouch,4.190095e+00,-6.850080e+00,12918
magveldiff_nose2ell_flymale_framewingextension,3.282324e+00,-2.052166e+00,203
max_absdwing_angle_flyany_frameany,1.675675e+00,1.926566e+00,479220
max_absdwing_angle_flyany_framechase,1.574126e+00,7.595027e-01,2963
max_absdwing_angle_flyany_framenearfly,1.638098e+00,2.927762e+00,206267
max_absdwing_angle_flyany_frametouch,1.558994e+00,6.971090e-01,28018
max_absdwing_angle_flyany_framewingextension,4.751771e+00,-4.667034e-01,210
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.926749e+00,7.379474e+00,14346
max_absdwing_angle_flyfemale_frameany,1.092068e+00,-2.887100e+00,209702
max_absdwing_angle_flyfemale_framenearfly,1.108061e+00,-2.207207e+00,96745
max_absdwing_angle_flyfemale_frametouch,1.113734e+00,-2.371977e+00,14976
max_absdwing_angle_flymale_frameany,2.126665e+00,4.467109e+00,268878
max_absdwing_angle_flymale_framechase,1.946106e+00,1.586365e+00,2068
max_absdwing_angle_flymale_framenearfly,2.045837e+00,5.561729e+00,109061
max_absdwing_angle_flymale_frametouch,1.885874e+00,2.332597e+00,12918
max_absdwing_area_flyany_frameany,3.476303e+00,1.678675e+00,479220
max_absdwing_area_flyany_framewingextension,6.199910e+00,3.243231e-01,210
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.053679e+00,-3.658026e+00,14346
max_absdwing_area_flyfemale_frameany,2.543856e+00,-3.450821e+00,209702
max_absdwing_area_flymale_frameany,4.200071e+00,5.374974e+00,268878
max_dwing_angle_in_flyany_frameany,1.061686e+00,3.310229e-01,479220
max_dwing_angle_in_flyany_framewingextension,2.568126e+00,-1.463173e+00,210
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.815996e-01,-1.858494e+00,209702
max_dwing_angle_in_flymale_frameany,1.200322e+00,1.419548e+00,268878
max_dwing_angle_out_flyany_frameany,1.061715e+00,3.324703e-01,479220
max_dwing_angle_out_flyany_framewingextension,2.686147e+00,2.122622e+00,210
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.814087e-01,-1.864346e+00,209702
max_dwing_angle_out_flymale_frameany,1.200430e+00,1.427728e+00,268878
max_wing_angle_flyany_frameany,1.041919e-01,1.225732e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.686009e-02,1.531224e-01,2963
max_wing_angle_flyany_framenearfly,1.037939e-01,2.379511e+00,206280
max_wing_angle_flyany_frametouch,9.482723e-02,5.282156e-01,28018
max_wing_angle_flyany_framewingextension,6.886275e-01,-1.991806e-01,210
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.430840e-01,5.915949e+00,14346
max_wing_angle_flyfemale_frameany,6.012409e-02,-4.484292e+00,209711
max_wing_angle_flyfemale_framenearfly,5.999103e-02,-4.000385e+00,96751
max_wing_angle_flyfemale_frametouch,5.993279e-02,-3.719621e+00,14976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.381105e-01,3.999731e+00,268889
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.010809e-01,1.336014e+00,2068
max_wing_angle_flymale_framenearfly,1.372821e-01,4.866439e+00,109068
max_wing_angle_flymale_frametouch,1.203787e-01,1.408723e+00,12918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.508249e-01,3.161592e-01,479240
max_wing_area_flyany_framewingextension,1.124586e+00,-2.025967e+00,210
max_wing_area_flyany_framewinggrooming,7.971697e-01,-1.969837e+00,14346
max_wing_area_flyfemale_frameany,9.982444e-01,-5.702220e-02,209711
max_wing_area_flymale_frameany,9.140173e-01,1.021343e+00,268889
mean_wing_angle_flyany_frameany,4.317411e-02,2.107557e+00,479240
mean_wing_angle_flyany_framewingextension,4.159887e-01,1.487233e+00,210
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.047412e-02,-3.734402e+00,209711
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.830676e-02,4.706461e+00,268889
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.269898e-01,6.438037e-01,479240
mean_wing_area_flyany_framewingextension,8.698534e-01,-1.787159e+00,210
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.146056e-01,4.972779e-01,14346
mean_wing_area_flyfemale_frameany,9.887914e-01,7.772413e-01,209711
mean_wing_area_flymale_frameany,8.790968e-01,7.624554e-01,268889
min_absdwing_angle_flyany_frameany,1.011687e+00,2.155001e+00,479220
min_absdwing_angle_flyany_framewingextension,1.363614e+00,-1.038572e+00,210
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.528803e-01,-3.074589e-01,209702
min_absdwing_angle_flymale_frameany,1.134884e+00,3.220683e+00,268878
min_absdwing_area_flyany_frameany,2.448991e+00,4.574497e+00,479220
min_absdwing_area_flyany_framewingextension,2.064413e+00,-1.143651e+00,210
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.098646e+00,-5.191210e-01,209702
min_absdwing_area_flymale_frameany,2.722469e+00,7.277715e+00,268878
min_dwing_angle_in_flyany_frameany,-1.061715e+00,-3.324703e-01,479220
min_dwing_angle_in_flyany_framewingextension,-2.686147e+00,-2.122622e+00,210
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.814087e-01,1.864346e+00,209702
min_dwing_angle_in_flymale_frameany,-1.200430e+00,-1.427728e+00,268878
min_dwing_angle_out_flyany_frameany,-1.061686e+00,-3.310229e-01,479220
min_dwing_angle_out_flyany_framewingextension,-2.568126e+00,1.463173e+00,210
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.815996e-01,1.858494e+00,209702
min_dwing_angle_out_flymale_frameany,-1.200322e+00,-1.419548e+00,268878
min_wing_angle_flyany_frameany,-1.784368e-02,3.153407e+00,479240
min_wing_angle_flyany_framewingextension,1.433500e-01,3.834177e+00,210
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.917585e-02,-1.120019e+00,209711
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.496932e-03,5.052651e+00,268889
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.031547e-01,9.490914e-01,479240
min_wing_area_flyany_framewingextension,6.151209e-01,-7.778791e-01,210
min_wing_area_flyany_framewinggrooming,4.320415e-01,4.428473e+00,14346
min_wing_area_flyfemale_frameany,9.793384e-01,1.581171e+00,209711
min_wing_area_flymale_frameany,8.441763e-01,4.936706e-01,268889
nflies_close_flyany_frameany,5.454637e-01,1.192179e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.163996e-01,2.555078e+00,251
nflies_close_flyany_framebodyturn,5.563826e-01,1.533382e+00,2908
nflies_close_flyany_framebodyturnstart,5.354742e-01,8.799163e-01,1033
nflies_close_flyany_framecrabwalkallstart,6.102577e-01,2.111359e+00,5144
nflies_close_flyany_framecrabwalkextreme,1.160344e+00,4.810181e+00,1254
nflies_close_flyany_framecrabwalkextremestart,1.145401e+00,4.812113e+00,325
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.355461e-01,1.609057e+00,245797
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.901390e-01,3.621356e+00,999
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.470718e-01,2.100333e+00,263013
nflies_close_flyany_frametouch,1.572543e+00,-5.118446e-01,28018
nflies_close_flyany_framewalk,4.424672e-01,-8.268484e-02,130704
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.509249e-01,1.461368e+00,14346
nflies_close_flyfemale_frameany,6.570566e-01,1.896361e+00,209711
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.579064e-01,7.123843e-01,268889
nflies_close_flymale_framechase,1.168833e+00,-1.554146e+00,2068
nflies_close_flymale_framewingextension,8.892342e-01,-6.188462e-01,203
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.143415e+00,5.702145e+00,479240
nwingsdetected_flyany_framewingextension,1.962323e+00,5.257511e-01,210
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586502e+00,6.093285e+00,14346
nwingsdetected_flyfemale_frameany,1.034929e+00,-2.270596e+00,209711
nwingsdetected_flymale_frameany,1.227083e+00,8.046363e+00,268889
phi_flyany_frameany,6.074411e-02,5.528856e+00,479240
phisideways_flyany_framemove,4.564879e-01,1.147484e+00,216227
phisideways_flyfemale_framemove,4.200494e-01,-2.277514e+00,121570
phisideways_flymale_framemove,4.846148e-01,2.636648e+00,94583
theta_mm_flyany_frameany,5.926960e-02,1.832356e+00,479240
velmag_ctr_flyany_frameany,4.921728e+00,-2.760244e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.987829e+00,-6.691297e-01,1223
velmag_ctr_flyany_framebodyturn,8.062959e+00,-4.365965e+00,2908
velmag_ctr_flyany_framecrabwalkall,9.383308e+00,-5.128195e+00,43854
velmag_ctr_flyany_framecrabwalkextreme,6.058884e+00,-4.297597e+00,1254
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.022468e+00,-3.770916e+00,216207
velmag_ctr_flyany_framenearfly,4.131950e+00,-3.508613e+00,206267
