field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.844333e-01,-7.927578e+00,106240
duration_flyany_framepivotcenter,1.048321e-01,5.189624e+00,8414
duration_flyany_framepivottail,1.135718e-01,-5.177657e+00,954
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.059012e+00,1.599972e+00,354572
duration_flyany_frametouch,2.706461e-01,6.235945e+00,4476
duration_flyany_framewalk,2.428088e-01,-7.018211e+00,17269
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.288851e-02,-6.334492e-01,427
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.437091e-01,-8.969363e+00,1482
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.071757e-01,-7.312996e+00,44689
duration_flyfemale_framepivotcenter,1.148000e-01,7.123475e+00,5951
duration_flyfemale_framepivottail,1.152032e-01,-4.140465e+00,507
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.297056e+00,-8.387055e-02,175461
duration_flyfemale_frametouch,3.169161e-01,1.293110e+01,2054
duration_flyfemale_framewalk,2.786286e-01,-5.701419e+00,9400
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.481167e-02,-6.387117e+00,675
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.503851e-01,-6.592854e+00,4568
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.645645e-01,-6.676720e+00,61487
duration_flymale_framepivotcenter,9.574737e-02,5.093010e-01,2459
duration_flymale_framepivottail,1.116266e-01,-5.828735e+00,443
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.758612e+00,1.659643e+00,178866
duration_flymale_frametouch,2.284934e-01,1.479310e+00,2422
duration_flymale_framewalk,2.049486e-01,-7.482150e+00,7869
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.441185e-03,5.860427e-01,460791
dv_cor_flyfemale_frameany,-1.589604e-02,-1.778588e-01,220150
dv_cor_flymale_frameany,3.268435e-02,8.589840e-01,240353
dv_ctr_flyany_frameany,1.584116e-02,6.285035e-01,460791
dv_ctr_flyfemale_frameany,-2.894423e-02,-2.634464e-01,220150
dv_ctr_flymale_frameany,5.683203e-02,1.002262e+00,240353
dv_tail_flyany_frameany,3.364466e-02,1.445893e+00,460791
dv_tail_flyfemale_frameany,2.050492e-03,3.582095e-01,220150
dv_tail_flymale_frameany,6.218491e-02,1.659795e+00,240353
dwing_angle_diff_flyany_frameany,-8.068904e-05,-1.016118e+00,460791
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.091342e-04,-1.561902e+00,220150
dwing_angle_diff_flymale_frameany,3.686291e-05,1.395283e+00,240353
dwing_angle_imbalance_flyany_frameany,-3.875347e-01,6.877790e+00,460791
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.131394e-01,6.175086e+00,220150
dwing_angle_imbalance_flymale_frameany,-4.549974e-01,6.091055e+00,240353
ecc_flyany_frameany,3.685073e-01,3.753782e+00,460812
ecc_flyfemale_frameany,3.632097e-01,2.532694e+00,220161
ecc_flymale_frameany,3.732872e-01,4.158493e+00,240363
fractime_flyany_frameattemptedcopulation,4.340165e-06,-9.194514e-01,460812
fractime_flyany_framebackup,2.408791e-04,-7.395141e+00,460812
fractime_flyany_framebackup_nearfly,1.063340e-04,-6.185693e+00,460812
fractime_flyany_framebackup_nearwall,2.343689e-04,-7.397554e+00,460812
fractime_flyany_framebackup_notnearfly_notnearwall,6.510247e-06,-3.218800e-01,460812
fractime_flyany_framebodyturn,2.400111e-03,-6.199518e+00,460812
fractime_flyany_framebodyturn_nearfly,6.163034e-04,-6.129227e+00,460812
fractime_flyany_framebodyturn_nearwall,1.612371e-03,-6.751999e+00,460812
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.640452e-04,4.401544e+00,460812
fractime_flyany_framechase,8.680330e-06,-1.219868e+00,460812
fractime_flyany_framechase_notwingextension,8.680330e-06,-1.246974e+00,460812
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,460812
fractime_flyany_framecrabwalkall,1.313117e-02,-7.240403e+00,460812
fractime_flyany_framecrabwalkall_nearfly,5.403505e-03,-5.598348e+00,460812
fractime_flyany_framecrabwalkall_nearwall,9.576574e-03,-7.391472e+00,460812
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.578058e-03,7.286224e+00,460812
fractime_flyany_framecrabwalkextreme,1.302049e-05,-5.282270e+00,460812
fractime_flyany_framecrabwalkextreme_nearfly,4.340165e-06,-4.771218e+00,460812
fractime_flyany_framecrabwalkextreme_nearwall,8.680330e-06,-5.235049e+00,460812
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,460812
fractime_flyany_framejump,4.340165e-06,-2.640719e+00,460812
fractime_flyany_framejump_nearfly,4.340165e-06,-2.546001e+00,460812
fractime_flyany_framejump_nearwall,4.340165e-06,-2.534911e+00,460812
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.541745e+00,460812
fractime_flyany_framemove,2.305496e-01,-7.617174e+00,460812
fractime_flyany_framemove_nearfly,8.638664e-02,-5.543229e+00,460812
fractime_flyany_framemove_nearwall,1.712738e-01,-8.590561e+00,460812
fractime_flyany_framemove_notnearfly_notnearwall,4.857946e-02,1.266040e+00,460812
fractime_flyany_framenotanybehavior,1.641602e-01,5.580021e-01,460812
fractime_flyany_framepivotcenter,1.825907e-02,9.842020e+01,460812
fractime_flyany_framepivotcenter_nearfly,9.481090e-03,1.158351e+02,460812
fractime_flyany_framepivotcenter_nearwall,1.262988e-02,1.155211e+02,460812
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.479050e-03,5.199374e+01,460812
fractime_flyany_framepivotcenter_stop,5.290661e-03,1.079299e+02,460812
fractime_flyany_framepivottail,2.083279e-03,-9.396043e+00,460812
fractime_flyany_framepivottail_nearfly,6.097931e-04,-8.382746e+00,460812
fractime_flyany_framepivottail_nearwall,1.981285e-03,-9.391726e+00,460812
fractime_flyany_framepivottail_notnearfly_notnearwall,8.246313e-05,1.937906e-01,460812
fractime_flyany_framerighting,1.280349e-04,-1.590654e+00,460812
fractime_flyany_framerighting_nearfly,3.472132e-05,-1.457470e+00,460812
fractime_flyany_framerighting_nearwall,1.106742e-04,-1.382873e+00,460812
fractime_flyany_framerighting_notnearfly_notnearwall,1.736066e-05,-1.818523e+00,460812
fractime_flyany_framestop,7.694504e-01,7.617174e+00,460812
fractime_flyany_framestop_nearfly,3.345095e-01,8.840412e+00,460812
fractime_flyany_framestop_nearwall,4.780800e-01,4.958974e+00,460812
fractime_flyany_framestop_notnearfly_notnearwall,2.304975e-01,3.842921e+00,460812
fractime_flyany_framestop_notwinggrooming,7.690902e-01,1.007706e+01,460812
fractime_flyany_frametouch,9.713289e-03,-2.834462e+00,460812
fractime_flyany_frametouch_notchase,9.711119e-03,-3.176591e+00,460812
fractime_flyany_framewalk,3.748383e-02,-9.648852e+00,460812
fractime_flyany_framewalk_nearfly,7.786256e-03,-7.445056e+00,460812
fractime_flyany_framewalk_nearwall,2.649454e-02,-1.008286e+01,460812
fractime_flyany_framewalk_notnearfly_notnearwall,9.813113e-03,-1.364275e+00,460812
fractime_flyany_framewingextension,0.000000e+00,-1.165677e+00,460812
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.135348e+00,460812
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.325289e+00,460812
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.919102e+00,460812
fractime_flyany_framewingflick,0.000000e+00,-1.140851e+00,460812
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.667151e-01,460812
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.784693e+00,460812
fractime_flyany_framewinggrooming,3.689140e-04,-6.569499e+00,460812
fractime_flyany_framewinggrooming_nearfly,1.519058e-04,-5.010706e+00,460812
fractime_flyany_framewinggrooming_nearwall,2.821107e-04,-5.017607e+00,460812
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.680330e-05,-4.728038e+00,460812
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215147e+00,112909
fractime_flyfemale_firsthalf_frametouch,1.137199e-02,-2.427786e+00,112909
fractime_flyfemale_frameattemptedcopulation,9.084715e-06,-6.504218e-01,220150
fractime_flyfemale_framebackup,2.997956e-04,-6.598572e+00,220150
fractime_flyfemale_framebodyturn,1.948671e-03,-6.037768e+00,220150
fractime_flyfemale_framechase,1.362707e-05,-1.314019e+00,220150
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,220150
fractime_flyfemale_framecrabwalkall,6.731774e-03,-7.119385e+00,220150
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.066707e+00,220150
fractime_flyfemale_framejump,9.084715e-06,-2.392173e+00,220150
fractime_flyfemale_framemove,2.029934e-01,-7.080105e+00,220150
fractime_flyfemale_framenotanybehavior,1.313695e-01,-1.193779e+00,220150
fractime_flyfemale_framepivotcenter,2.703157e-02,1.033393e+02,220150
fractime_flyfemale_framepivottail,2.312060e-03,-8.221997e+00,220150
fractime_flyfemale_framerighting,1.135589e-04,-1.407138e+00,220150
fractime_flyfemale_framestop,7.970066e-01,7.080105e+00,220150
fractime_flyfemale_frametouch,9.330002e-03,-2.783242e+00,220150
fractime_flyfemale_framewalk,4.269816e-02,-8.333719e+00,220150
fractime_flyfemale_framewingextension,0.000000e+00,-1.219384e+00,220150
fractime_flyfemale_framewingflick,0.000000e+00,-1.541417e+00,220150
fractime_flyfemale_framewinggrooming,7.086078e-04,-5.676459e+00,220150
fractime_flyfemale_secondhalf_framechase,2.797438e-05,-1.196983e+00,107241
fractime_flyfemale_secondhalf_frametouch,7.180090e-03,-2.880036e+00,107241
fractime_flyfirsthalf_framebackup,2.746109e-04,-7.082318e+00,233057
fractime_flyfirsthalf_framebodyturn,2.398555e-03,-6.624110e+00,233057
fractime_flyfirsthalf_framechase,0.000000e+00,-1.127981e+00,233057
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,233057
fractime_flyfirsthalf_framecrabwalkall,1.367048e-02,-6.996322e+00,233057
fractime_flyfirsthalf_framecrabwalkextreme,1.716318e-05,-5.098721e+00,233057
fractime_flyfirsthalf_framejump,8.581592e-06,-2.498008e+00,233057
fractime_flyfirsthalf_framemove,2.272234e-01,-8.159232e+00,233057
fractime_flyfirsthalf_framepivotcenter,1.770382e-02,1.073826e+02,233057
fractime_flyfirsthalf_framepivottail,1.596176e-03,-9.762596e+00,233057
fractime_flyfirsthalf_framerighting,1.887950e-04,-1.392962e+00,233057
fractime_flyfirsthalf_framestop,7.727766e-01,8.159232e+00,233057
fractime_flyfirsthalf_frametouch,1.280803e-02,-2.512093e+00,233057
fractime_flyfirsthalf_framewalk,3.677212e-02,-1.017546e+01,233057
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.053810e+00,233057
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.097792e+00,233057
fractime_flyfirsthalf_framewinggrooming,2.188306e-04,-6.422085e+00,233057
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,120148
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.097559e+00,120148
fractime_flymale_firsthalf_frametouch,1.415754e-02,-2.009908e+00,120148
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.022162e-01,240353
fractime_flymale_framebackup,1.872246e-04,-6.721457e+00,240353
fractime_flymale_framebodyturn,2.816690e-03,-5.310760e+00,240353
fractime_flymale_framechase,4.160547e-06,-1.193575e+00,240353
fractime_flymale_framechase_notwingextension,4.160547e-06,-1.219379e+00,240353
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,240353
fractime_flymale_framecrabwalkall,1.900538e-02,-6.019266e+00,240353
fractime_flymale_framecrabwalkextreme,2.496328e-05,-4.696872e+00,240353
fractime_flymale_framejump,0.000000e+00,-2.384155e+00,240353
fractime_flymale_framemove,2.558196e-01,-7.331105e+00,240353
fractime_flymale_framenotanybehavior,1.941436e-01,2.447323e+00,240353
fractime_flymale_framepivotcenter,1.024743e-02,7.415660e+01,240353
fractime_flymale_framepivottail,1.876407e-03,-8.932508e+00,240353
fractime_flymale_framerighting,1.414586e-04,-1.621174e+00,240353
fractime_flymale_framestop,7.441804e-01,7.331105e+00,240353
fractime_flymale_frametouch,1.007685e-02,-2.307950e+00,240353
fractime_flymale_frametouch_notchase,1.007685e-02,-2.628287e+00,240353
fractime_flymale_framewalk,3.275599e-02,-9.204252e+00,240353
fractime_flymale_framewingextension,0.000000e+00,-1.126359e+00,240353
fractime_flymale_framewingflick,0.000000e+00,-9.424383e-01,240353
fractime_flymale_framewinggrooming,4.576602e-05,-5.392259e+00,240353
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,120493
fractime_flymale_secondhalf_framechase,8.299237e-06,-1.161629e+00,120493
fractime_flymale_secondhalf_frametouch,5.983750e-03,-2.416240e+00,120493
fractime_flysecondhalf_framebackup,2.063811e-04,-6.936902e+00,227734
fractime_flysecondhalf_framebodyturn,2.401925e-03,-5.516279e+00,227734
fractime_flysecondhalf_framechase,1.756435e-05,-1.182053e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.257608e-02,-6.940971e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,8.782176e-06,-5.154291e+00,227734
fractime_flysecondhalf_framejump,0.000000e+00,-2.515254e+00,227734
fractime_flysecondhalf_framemove,2.338825e-01,-6.720822e+00,227734
fractime_flysecondhalf_framepivotcenter,1.882898e-02,8.542249e+01,227734
fractime_flysecondhalf_framepivottail,2.581960e-03,-8.233145e+00,227734
fractime_flysecondhalf_framerighting,6.586632e-05,-1.737805e+00,227734
fractime_flysecondhalf_framestop,7.661175e-01,6.720822e+00,227734
fractime_flysecondhalf_frametouch,6.547112e-03,-2.882625e+00,227734
fractime_flysecondhalf_framewalk,3.821564e-02,-8.669383e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.121169e+00,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.026950e+00,227734
fractime_flysecondhalf_framewinggrooming,5.225395e-04,-5.961445e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.760593e+00,-8.729533e+00,193944
magveldiff_nose2ell_flyany_frametouch,2.320207e+00,-1.054441e+01,4476
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.858714e+00,-8.176726e+00,93203
magveldiff_nose2ell_flyfemale_frametouch,2.542210e+00,-9.557807e+00,2054
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.664291e+00,-8.851423e+00,100741
magveldiff_nose2ell_flymale_frametouch,2.118113e+00,-1.011774e+01,2422
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.365221e-01,-7.046877e+00,460791
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.012203e-01,-6.069283e+00,193944
max_absdwing_angle_flyany_frametouch,9.511732e-01,-5.064307e+00,4476
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.430749e-01,-6.541752e+00,220150
max_absdwing_angle_flyfemale_framenearfly,8.227669e-01,-5.564895e+00,93203
max_absdwing_angle_flyfemale_frametouch,8.194722e-01,-5.197632e+00,2054
max_absdwing_angle_flymale_frameany,9.209204e-01,-5.702504e+00,240353
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.726945e-01,-5.150380e+00,100741
max_absdwing_angle_flymale_frametouch,1.069463e+00,-3.963193e+00,2422
max_absdwing_area_flyany_frameany,2.503284e+00,-4.375198e+00,460791
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.649671e+00,-3.320805e+00,220150
max_absdwing_area_flymale_frameany,2.367860e+00,-3.831015e+00,240353
max_dwing_angle_in_flyany_frameany,6.931814e-01,-8.724207e+00,460791
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.247826e-01,-7.966140e+00,220150
max_dwing_angle_in_flymale_frameany,7.555067e-01,-7.509917e+00,240353
max_dwing_angle_out_flyany_frameany,6.931008e-01,-8.725509e+00,460791
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.245735e-01,-7.963187e+00,220150
max_dwing_angle_out_flymale_frameany,7.555435e-01,-7.502305e+00,240353
max_wing_angle_flyany_frameany,5.275350e-02,-5.334893e+00,460812
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.615326e-02,-3.851101e+00,193954
max_wing_angle_flyany_frametouch,5.534227e-02,-3.117862e+00,4476
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.494180e-02,-5.343080e+00,220161
max_wing_angle_flyfemale_framenearfly,5.988874e-02,-3.978243e+00,93206
max_wing_angle_flyfemale_frametouch,6.205150e-02,-3.498438e+00,2054
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.047798e-02,-3.919563e+00,240363
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.276022e-02,-2.950518e+00,100748
max_wing_angle_flymale_frametouch,4.932930e-02,-2.551693e+00,2422
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.104343e+00,5.499716e+00,460812
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.138959e+00,4.043929e+00,220161
max_wing_area_flymale_frameany,1.073321e+00,6.417332e+00,240363
mean_wing_angle_flyany_frameany,4.415884e-03,-4.996072e+00,460812
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.657149e-03,-4.956290e+00,220161
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.045198e-03,-3.729810e+00,240363
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.086608e+00,6.073864e+00,460812
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.110797e+00,4.477643e+00,220161
mean_wing_area_flymale_frameany,1.065246e+00,7.035357e+00,240363
min_absdwing_angle_flyany_frameany,6.554424e-01,-8.889602e+00,460791
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.766543e-01,-7.779100e+00,220150
min_absdwing_angle_flymale_frameany,7.277195e-01,-8.085277e+00,240353
min_absdwing_area_flyany_frameany,1.707678e+00,-7.249179e+00,460791
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.569724e+00,-7.635564e+00,220150
min_absdwing_area_flymale_frameany,1.834280e+00,-4.662341e+00,240353
min_dwing_angle_in_flyany_frameany,-6.931008e-01,8.725509e+00,460791
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.245735e-01,7.963187e+00,220150
min_dwing_angle_in_flymale_frameany,-7.555435e-01,7.502305e+00,240353
min_dwing_angle_out_flyany_frameany,-6.931814e-01,8.724207e+00,460791
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.247826e-01,7.966140e+00,220150
min_dwing_angle_out_flymale_frameany,-7.555067e-01,7.509917e+00,240353
min_wing_angle_flyany_frameany,-4.392173e-02,-2.882666e+00,460812
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.562750e-02,-2.546584e+00,220161
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.238758e-02,-2.438659e+00,240363
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.068873e+00,6.489923e+00,460812
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.082635e+00,4.767404e+00,220161
min_wing_area_flymale_frameany,1.057172e+00,7.444816e+00,240363
nflies_close_flyany_frameany,5.225580e-01,7.278328e-01,460812
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.522641e-01,-2.892876e+00,1104
nflies_close_flyany_framebodyturnstart,3.582409e-01,-2.938053e+00,466
nflies_close_flyany_framecrabwalkallstart,5.736518e-01,1.086355e+00,1313
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.643055e-01,1.983728e+00,299230
nflies_close_flyany_framepivotcenter,7.413392e-01,9.448109e-01,8414
nflies_close_flyany_framepivotcenterstart,7.147510e-01,1.020016e+00,2488
nflies_close_flyany_framepivottailstart,4.023783e-01,-3.340241e+00,272
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.391053e-01,2.206811e+00,354572
nflies_close_flyany_frametouch,1.590533e+00,-5.975890e-01,4476
nflies_close_flyany_framewalk,2.726133e-01,-3.677182e+00,17269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.937064e-01,8.982633e-01,220161
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.580156e-01,5.980953e-01,240363
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010560e+00,-4.607920e+00,460812
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.004919e+00,-4.825599e+00,220161
nwingsdetected_flymale_frameany,1.016059e+00,-3.280948e+00,240363
phi_flyany_frameany,-7.728441e-02,-7.365514e+00,460812
phisideways_flyany_framemove,5.419646e-01,6.961699e+00,106240
phisideways_flyfemale_framemove,4.899582e-01,3.474135e+00,44700
phisideways_flymale_framemove,5.898105e-01,7.607515e+00,61497
theta_mm_flyany_frameany,-1.183775e-01,-4.208492e+00,460812
velmag_ctr_flyany_frameany,1.209902e+00,-8.397247e+00,460791
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.344655e+00,-9.047213e+00,1104
velmag_ctr_flyany_framecrabwalkall,3.144969e+00,-1.253299e+01,6050
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.484746e+00,-1.044730e+01,106219
velmag_ctr_flyany_framenearfly,1.064891e+00,-8.536875e+00,193944
velmag_ctr_flyany_framenearwall,1.344582e+00,-8.952889e+00,299215
velmag_ctr_flyany_framenotnearfly_notnearwall,1.174504e+00,-3.698050e+00,128598
velmag_ctr_flyany_framepivotcenter,1.366414e+00,-3.414219e+00,8414
velmag_ctr_flyany_framepivottail,6.567877e+00,-5.366718e+00,954
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.650285e-01,-5.976283e+00,354572
velmag_ctr_flyany_frametouch,1.514304e+00,-1.142264e+01,4476
velmag_ctr_flyany_framewalk,7.541316e+00,-9.574907e+00,17269
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.143595e+00,-7.574612e+00,220150
velmag_ctr_flymale_frameany,1.270920e+00,-8.075159e+00,240353
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.978473e-01,-8.114839e+00,460791
velmag_flyfemale_frameany,7.536822e-01,-7.309159e+00,220150
velmag_flymale_frameany,8.388147e-01,-7.800469e+00,240353
velmag_nose_flyany_frameany,1.580096e+00,-8.380844e+00,460791
velmag_nose_flyfemale_frameany,1.560889e+00,-7.502317e+00,220150
velmag_nose_flymale_frameany,1.597960e+00,-8.124089e+00,240353
velmag_tail_flyany_frameany,1.585893e+00,-8.356727e+00,460791
velmag_tail_flyfemale_frameany,1.573591e+00,-7.472733e+00,220150
velmag_tail_flymale_frameany,1.597283e+00,-8.102622e+00,240353
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.498099e-02,-1.195592e-01,2489
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.548486e-03,-1.659221e-01,193944
veltoward_nose2ell_flyany_frametouch,1.284591e-03,-1.387873e-01,4476
