field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.174480e+00,1.219295e-01,4857
du_ctr_flyany_framestop,2.237203e-01,1.188599e+01,78875
du_ctr_flyany_frametouch,3.486708e+00,6.659940e+00,11536
du_ctr_flyany_framewalk,1.426030e+01,-1.006502e+00,207194
du_ctr_flyany_framewingextension,2.035545e+00,-8.426963e-01,545
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.239793e-01,2.791328e+01,6963
du_ctr_flyfemale_frameany,8.408539e+00,4.819095e+00,235156
du_ctr_flymale_frameany,8.004767e+00,2.707876e+00,194060
du_ctr_flymale_framechase,1.266797e+01,-1.262290e+00,1554
du_tail_flyany_frameany,8.216447e+00,4.015374e+00,431496
du_tail_flyany_framepivottail,4.519024e-01,1.239248e-01,6674
du_tail_flyfemale_frameany,8.414001e+00,4.829656e+00,235156
du_tail_flymale_frameany,8.005041e+00,2.710289e+00,194060
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358755e-01,8.844350e-01,974
duration_flyany_framebodyturn,9.190525e-02,5.719399e+00,5888
duration_flyany_framechase,1.540303e-01,-1.496360e+00,2332
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.752776e-01,-4.372774e-01,42101
duration_flyany_framecrabwalkextreme,1.122309e-01,-1.946701e+00,1663
duration_flyany_framejump,8.639343e-02,-5.170431e-01,1588
duration_flyany_framemove,1.948604e+00,4.214186e+00,352639
duration_flyany_framepivotcenter,9.557570e-02,2.296818e+00,521
duration_flyany_framepivottail,1.191811e-01,-4.033308e+00,6674
duration_flyany_framerighting,4.016268e-01,-8.702552e-01,4857
duration_flyany_framestop,4.266776e-01,-1.874209e+00,78875
duration_flyany_frametouch,2.118967e-01,1.709908e+00,11536
duration_flyany_framewalk,6.387799e-01,1.906509e+00,207197
duration_flyany_framewingextension,1.749934e-01,-2.413256e+00,545
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.396056e+00,-6.546422e+00,6963
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345801e-01,-1.742416e-01,386
duration_flyfemale_framebodyturn,8.938445e-02,4.142759e+00,2659
duration_flyfemale_framechase,1.051401e-01,-1.417071e-01,449
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.767151e-01,1.858121e+00,23142
duration_flyfemale_framecrabwalkextreme,1.110319e-01,-1.607980e+00,739
duration_flyfemale_framejump,8.575346e-02,-1.225243e+00,973
duration_flyfemale_framemove,2.073387e+00,5.775152e+00,202126
duration_flyfemale_framepivotcenter,9.490792e-02,1.949043e+00,353
duration_flyfemale_framepivottail,1.163853e-01,-3.813540e+00,2499
duration_flyfemale_framerighting,4.267970e-01,-5.298815e-01,3502
duration_flyfemale_framestop,3.271585e-01,-2.579990e+00,33030
duration_flyfemale_frametouch,2.159317e-01,3.729630e+00,5910
duration_flyfemale_framewalk,6.563847e-01,2.843321e+00,121031
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.151009e+00,-7.445614e+00,3825
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367656e-01,1.552831e+00,580
duration_flymale_framebodyturn,9.508029e-02,6.864845e+00,3220
duration_flymale_framechase,2.143834e-01,-1.212329e+00,1554
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.738374e-01,-1.422436e+00,18837
duration_flymale_framecrabwalkextreme,1.130061e-01,-1.534186e+00,899
duration_flymale_framejump,8.837557e-02,1.804219e-01,588
duration_flymale_framemove,1.797866e+00,1.996581e+00,148722
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228686e-01,-3.624852e+00,4148
duration_flymale_framerighting,3.517983e-01,-1.249039e+00,1276
duration_flymale_framestop,5.414280e-01,-1.142166e+00,45338
duration_flymale_frametouch,2.065749e-01,2.379262e-01,5315
duration_flymale_framewalk,6.158402e-01,8.155168e-01,85547
duration_flymale_framewingextension,1.912520e-01,-2.313592e+00,462
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.675403e+00,-1.184567e+00,3138
dv_cor_flyany_frameany,-5.010583e-02,-5.507939e-01,431496
dv_cor_flyfemale_frameany,7.439860e-02,1.385236e+00,235156
dv_cor_flymale_frameany,-2.017449e-01,-2.133749e+00,194060
dv_ctr_flyany_frameany,-6.517063e-02,-5.679290e-01,431496
dv_ctr_flyfemale_frameany,1.073362e-01,1.494272e+00,235156
dv_ctr_flymale_frameany,-2.749317e-01,-2.366993e+00,194060
dv_tail_flyany_frameany,-1.607521e-01,-3.509164e+00,431496
dv_tail_flyfemale_frameany,-9.003694e-02,-1.421553e+00,235156
dv_tail_flymale_frameany,-2.508230e-01,-4.017188e+00,194060
dwing_angle_diff_flyany_frameany,4.790459e-05,1.602129e+00,431496
dwing_angle_diff_flyany_framewingextension,-3.182185e+00,-4.969625e+00,545
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.541221e-04,1.013822e+00,235156
dwing_angle_diff_flymale_frameany,-2.113361e-04,5.384374e-01,194060
dwing_angle_imbalance_flyany_frameany,-7.791432e-01,-1.536218e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-3.431500e+00,-4.172186e+00,545
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.084173e+00,-6.244609e+00,6963
dwing_angle_imbalance_flyfemale_frameany,-7.055722e-01,-2.443513e+00,235156
dwing_angle_imbalance_flymale_frameany,-8.637636e-01,-7.760235e-01,194060
ecc_flyany_frameany,3.615744e-01,5.893740e-01,431514
ecc_flyfemale_frameany,3.587468e-01,-5.943952e-02,235166
ecc_flymale_frameany,3.648901e-01,1.188987e+00,194068
fractime_flyany_frameattemptedcopulation,1.714892e-04,-3.258066e-01,431514
fractime_flyany_framebackup,2.257169e-03,-3.877478e+00,431514
fractime_flyany_framebackup_nearfly,1.253725e-03,-3.172004e+00,431514
fractime_flyany_framebackup_nearwall,2.247899e-03,-3.878632e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,9.269688e-06,-6.933993e-02,431514
fractime_flyany_framebodyturn,1.364498e-02,2.549159e+00,431514
fractime_flyany_framebodyturn_nearfly,3.726414e-03,-4.883277e-01,431514
fractime_flyany_framebodyturn_nearwall,1.291731e-02,2.373694e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.396084e-04,4.261503e+00,431514
fractime_flyany_framechase,5.404228e-03,-2.415402e-01,431514
fractime_flyany_framechase_notwingextension,4.991727e-03,-2.142433e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,431514
fractime_flyany_framecrabwalkall,9.756578e-02,1.357202e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.634677e-02,-7.961023e-01,431514
fractime_flyany_framecrabwalkall_nearwall,9.579063e-02,4.106633e-02,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.462293e-03,3.610122e+00,431514
fractime_flyany_framecrabwalkextreme,3.853873e-03,1.906451e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.494737e-03,-3.010209e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.592004e-03,1.605005e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.062506e-04,5.405930e+00,431514
fractime_flyany_framejump,3.680066e-03,3.403995e+00,431514
fractime_flyany_framejump_nearfly,7.276705e-04,1.659574e+00,431514
fractime_flyany_framejump_nearwall,1.698670e-03,2.571033e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.742701e-03,4.034030e+00,431514
fractime_flyany_framemove,8.172133e-01,6.542675e+00,431514
fractime_flyany_framemove_nearfly,2.424371e-01,9.433182e-01,431514
fractime_flyany_framemove_nearwall,6.758298e-01,4.456341e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.272798e-01,9.072630e+00,431514
fractime_flyany_framenotanybehavior,2.439017e-01,4.300011e+00,431514
fractime_flyany_framepivotcenter,1.207377e-03,2.514159e+00,431514
fractime_flyany_framepivotcenter_nearfly,5.793555e-04,3.099745e+00,431514
fractime_flyany_framepivotcenter_nearwall,9.246513e-04,4.065247e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-04,7.000419e-01,431514
fractime_flyany_framepivotcenter_stop,1.992983e-04,1.855733e-02,431514
fractime_flyany_framepivottail,1.546647e-02,-4.504125e+00,431514
fractime_flyany_framepivottail_nearfly,5.598891e-03,-4.623271e+00,431514
fractime_flyany_framepivottail_nearwall,1.524864e-02,-4.529848e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.714892e-04,2.063070e+00,431514
fractime_flyany_framerighting,1.125572e-02,8.416265e+00,431514
fractime_flyany_framerighting_nearfly,1.835398e-03,4.000117e+00,431514
fractime_flyany_framerighting_nearwall,9.165404e-03,9.686166e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.967491e-03,5.023736e+00,431514
fractime_flyany_framestop,1.827867e-01,-6.542675e+00,431514
fractime_flyany_framestop_nearfly,2.946602e-02,-6.329847e+00,431514
fractime_flyany_framestop_nearwall,7.411347e-02,-6.613837e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.016259e-01,-6.991659e-01,431514
fractime_flyany_framestop_notwinggrooming,1.678694e-01,-5.208995e+00,431514
fractime_flyany_frametouch,2.673378e-02,2.899252e-02,431514
fractime_flyany_frametouch_notchase,2.478251e-02,3.465021e-02,431514
fractime_flyany_framewalk,4.801629e-01,5.972959e+00,431514
fractime_flyany_framewalk_nearfly,1.301395e-01,1.584488e+00,431514
fractime_flyany_framewalk_nearwall,4.020264e-01,4.435297e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,7.054232e-02,6.538519e+00,431514
fractime_flyany_framewingextension,1.274582e-03,-4.746548e-01,431514
fractime_flyany_framewingextension_nearfly,1.100775e-03,-5.139655e-01,431514
fractime_flyany_framewingextension_notchase,8.620810e-04,-5.640842e-01,431514
fractime_flyany_framewingextension_notnearfly,1.738066e-04,2.098783e+00,431514
fractime_flyany_framewingflick,5.561813e-05,-3.488530e-01,431514
fractime_flyany_framewingflick_nearfly,4.171359e-05,-2.381213e-01,431514
fractime_flyany_framewingflick_notnearfly,1.390453e-05,-6.785154e-01,431514
fractime_flyany_framewinggrooming,1.613621e-02,-5.281572e+00,431514
fractime_flyany_framewinggrooming_nearfly,9.339210e-04,-5.296688e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.625639e-03,-5.296622e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.311893e-02,-2.851791e+00,431514
fractime_flyfemale_firsthalf_framechase,2.857143e-03,2.259901e+00,117600
fractime_flyfemale_firsthalf_frametouch,2.841837e-02,1.187746e+00,117600
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,235156
fractime_flyfemale_framebackup,1.641464e-03,-4.498227e+00,235156
fractime_flyfemale_framebodyturn,1.130739e-02,1.044001e+00,235156
fractime_flyfemale_framechase,1.909371e-03,2.002005e+00,235156
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,235156
fractime_flyfemale_framecrabwalkall,9.841127e-02,1.425358e+00,235156
fractime_flyfemale_framecrabwalkextreme,3.142595e-03,2.371233e+00,235156
fractime_flyfemale_framejump,4.137679e-03,2.507949e+00,235156
fractime_flyfemale_framemove,8.595401e-01,6.852366e+00,235156
fractime_flyfemale_framenotanybehavior,2.555240e-01,3.721609e+00,235156
fractime_flyfemale_framepivotcenter,1.501131e-03,2.114728e+00,235156
fractime_flyfemale_framepivottail,1.062699e-02,-5.224941e+00,235156
fractime_flyfemale_framerighting,1.489224e-02,8.039498e+00,235156
fractime_flyfemale_framestop,1.404599e-01,-6.852366e+00,235156
fractime_flyfemale_frametouch,2.513225e-02,1.735495e+00,235156
fractime_flyfemale_framewalk,5.146839e-01,7.001856e+00,235156
fractime_flyfemale_framewingextension,2.423923e-04,1.402589e-02,235156
fractime_flyfemale_framewingflick,4.252496e-05,-3.384782e-01,235156
fractime_flyfemale_framewinggrooming,1.626580e-02,-4.675053e+00,235156
fractime_flyfemale_secondhalf_framechase,3.128647e-03,5.120626e+00,118262
fractime_flyfemale_secondhalf_frametouch,2.296596e-02,2.707480e+00,118262
fractime_flyfirsthalf_framebackup,2.354599e-03,-3.734657e+00,215748
fractime_flyfirsthalf_framebodyturn,1.461427e-02,2.735052e+00,215748
fractime_flyfirsthalf_framechase,7.559746e-03,-9.294242e-02,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.044876e-01,7.692437e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.745110e-03,1.782972e+00,215748
fractime_flyfirsthalf_framejump,3.921241e-03,3.425498e+00,215748
fractime_flyfirsthalf_framemove,8.351549e-01,6.736786e+00,215748
fractime_flyfirsthalf_framepivotcenter,9.918980e-04,2.003069e+00,215748
fractime_flyfirsthalf_framepivottail,1.657489e-02,-4.699022e+00,215748
fractime_flyfirsthalf_framerighting,1.286223e-02,8.513532e+00,215748
fractime_flyfirsthalf_framestop,1.648451e-01,-6.736786e+00,215748
fractime_flyfirsthalf_frametouch,3.249625e-02,8.873809e-02,215748
fractime_flyfirsthalf_framewalk,4.942804e-01,6.315393e+00,215748
fractime_flyfirsthalf_framewingextension,1.965256e-03,-2.468397e-01,215748
fractime_flyfirsthalf_framewingflick,6.952556e-05,-2.831649e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.974062e-02,-4.906795e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,4.718771e-04,-1.793002e-01,97483
fractime_flymale_firsthalf_framechase,1.269965e-02,-1.953415e-01,97483
fractime_flymale_firsthalf_frametouch,3.626273e-02,-3.187192e-01,97483
fractime_flymale_frameattemptedcopulation,2.937236e-04,-3.428936e-01,194060
fractime_flymale_framebackup,2.988766e-03,-2.246647e+00,194060
fractime_flymale_framebodyturn,1.659281e-02,3.794282e+00,194060
fractime_flymale_framechase,8.018139e-03,-4.180276e-01,194060
fractime_flymale_framechase_notwingextension,7.178192e-03,-4.272712e-01,194060
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,194060
fractime_flymale_framecrabwalkall,9.707822e-02,-7.485685e-01,194060
fractime_flymale_framecrabwalkextreme,4.653200e-03,1.512960e+00,194060
fractime_flymale_framejump,3.066062e-03,3.600435e+00,194060
fractime_flymale_framemove,7.663712e-01,5.163844e+00,194060
fractime_flymale_framenotanybehavior,2.289704e-01,4.468227e+00,194060
fractime_flymale_framepivotcenter,8.450995e-04,2.199791e+00,194060
fractime_flymale_framepivottail,2.137483e-02,-2.630098e+00,194060
fractime_flymale_framerighting,6.575286e-03,6.346947e+00,194060
fractime_flymale_framestop,2.336288e-01,-5.163844e+00,194060
fractime_flymale_frametouch,2.738844e-02,-5.788711e-01,194060
fractime_flymale_frametouch_notchase,2.438421e-02,-7.083927e-01,194060
fractime_flymale_framewalk,4.408276e-01,3.751803e+00,194060
fractime_flymale_framewingextension,2.391013e-03,-4.621330e-01,194060
fractime_flymale_framewingflick,7.214264e-05,-2.846387e-01,194060
fractime_flymale_framewinggrooming,1.617026e-02,-4.205524e+00,194060
fractime_flymale_secondhalf_frameattemptedcopulation,1.131489e-04,-5.607826e-01,97217
fractime_flymale_secondhalf_framechase,3.271033e-03,-7.012147e-01,97217
fractime_flymale_secondhalf_frametouch,1.843299e-02,-8.839369e-01,97217
fractime_flysecondhalf_framebackup,2.159927e-03,-3.610551e+00,215748
fractime_flysecondhalf_framebodyturn,1.267683e-02,2.266226e+00,215748
fractime_flysecondhalf_framechase,3.249161e-03,-4.208323e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,215748
fractime_flysecondhalf_framecrabwalkall,9.064742e-02,-4.725016e-01,215748
fractime_flysecondhalf_framecrabwalkextreme,3.962957e-03,1.914044e+00,215748
fractime_flysecondhalf_framejump,3.439198e-03,3.028001e+00,215748
fractime_flysecondhalf_framemove,7.992565e-01,6.029269e+00,215748
fractime_flysecondhalf_framepivotcenter,1.422956e-03,2.731976e+00,215748
fractime_flysecondhalf_framepivottail,1.435935e-02,-3.921644e+00,215748
fractime_flysecondhalf_framerighting,9.650147e-03,7.739682e+00,215748
fractime_flysecondhalf_framestop,2.007435e-01,-6.029269e+00,215748
fractime_flysecondhalf_frametouch,2.097354e-02,-4.205383e-02,215748
fractime_flysecondhalf_framewalk,4.660715e-01,5.358980e+00,215748
fractime_flysecondhalf_framewingextension,5.840147e-04,-6.931223e-01,215748
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.827985e-01,215748
fractime_flysecondhalf_framewinggrooming,1.253314e-02,-5.067343e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.423576e+01,3.352619e+00,117328
magveldiff_nose2ell_flyany_frametouch,1.001041e+01,1.591071e+00,11536
magveldiff_nose2ell_flyfemale_framechase,7.732553e+00,-1.458775e+00,449
magveldiff_nose2ell_flyfemale_framenearfly,1.382862e+01,3.385682e+00,67216
magveldiff_nose2ell_flyfemale_frametouch,9.589367e+00,1.574738e+00,5910
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.353851e+00,-1.033562e+00,1554
magveldiff_nose2ell_flymale_framenearfly,1.476134e+01,3.243433e+00,49282
magveldiff_nose2ell_flymale_frametouch,1.053008e+01,1.506751e+00,5315
magveldiff_nose2ell_flymale_framewingextension,1.055358e+01,3.091150e+00,462
max_absdwing_angle_flyany_frameany,1.518301e+00,2.802987e-01,431496
max_absdwing_angle_flyany_framechase,1.427273e+00,-9.431414e-02,2332
max_absdwing_angle_flyany_framenearfly,1.551492e+00,1.849533e+00,117328
max_absdwing_angle_flyany_frametouch,1.941046e+00,4.020981e+00,11536
max_absdwing_angle_flyany_framewingextension,5.616493e+00,1.162962e+00,545
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.290931e+00,1.200808e+00,6963
max_absdwing_angle_flyfemale_frameany,1.510486e+00,1.045923e+00,235156
max_absdwing_angle_flyfemale_framenearfly,1.511544e+00,2.231155e+00,67216
max_absdwing_angle_flyfemale_frametouch,1.836534e+00,3.828671e+00,5910
max_absdwing_angle_flymale_frameany,1.520233e+00,-4.433515e-01,194060
max_absdwing_angle_flymale_framechase,1.461761e+00,-6.324306e-01,1554
max_absdwing_angle_flymale_framenearfly,1.583120e+00,1.064266e+00,49282
max_absdwing_angle_flymale_frametouch,2.080476e+00,3.673774e+00,5315
max_absdwing_area_flyany_frameany,3.097050e+00,-5.235224e-01,431496
max_absdwing_area_flyany_framewingextension,6.508643e+00,9.092734e-01,545
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.990225e+00,-3.828196e+00,6963
max_absdwing_area_flyfemale_frameany,3.260009e+00,-1.563414e-01,235156
max_absdwing_area_flymale_frameany,2.892410e+00,-9.053834e-01,194060
max_dwing_angle_in_flyany_frameany,1.080077e+00,6.989636e-01,431496
max_dwing_angle_in_flyany_framewingextension,4.506755e+00,3.266095e+00,545
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.051603e+00,1.779278e+00,235156
max_dwing_angle_in_flymale_frameany,1.111632e+00,-2.741352e-01,194060
max_dwing_angle_out_flyany_frameany,1.080125e+00,7.007598e-01,431496
max_dwing_angle_out_flyany_framewingextension,1.324570e+00,-2.530046e+00,545
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.052057e+00,1.782141e+00,235156
max_dwing_angle_out_flymale_frameany,1.111420e+00,-2.716757e-01,194060
max_wing_angle_flyany_frameany,7.915959e-02,-1.883054e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.264369e-02,-2.194301e-01,2332
max_wing_angle_flyany_framenearfly,7.966007e-02,-7.743697e-01,117330
max_wing_angle_flyany_frametouch,9.874098e-02,8.194183e-01,11536
max_wing_angle_flyany_framewingextension,6.710674e-01,-6.565507e-01,545
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.686347e-01,4.438855e-01,6963
max_wing_angle_flyfemale_frameany,8.747235e-02,-1.125346e+00,235166
max_wing_angle_flyfemale_framenearfly,8.641741e-02,-1.459643e-01,67218
max_wing_angle_flyfemale_frametouch,9.316903e-02,1.585824e+00,5910
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.902032e-02,-2.060769e+00,194068
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.920219e-02,2.495879e-02,1554
max_wing_angle_flymale_framenearfly,7.105786e-02,-1.143779e+00,49282
max_wing_angle_flymale_frametouch,1.067817e-01,6.490356e-01,5315
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.965755e-01,-1.423567e+00,431514
max_wing_area_flyany_framewingextension,1.128023e+00,-1.966967e+00,545
max_wing_area_flyany_framewinggrooming,7.772331e-01,-2.731072e+00,6963
max_wing_area_flyfemale_frameany,9.277246e-01,-1.897743e+00,235166
max_wing_area_flymale_frameany,8.589959e-01,-8.234932e-01,194068
mean_wing_angle_flyany_frameany,1.993345e-02,-2.057912e+00,431514
mean_wing_angle_flyany_framewingextension,3.965701e-01,4.984495e-01,545
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.224221e-02,-1.638733e+00,235166
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.705926e-02,-1.873093e+00,194068
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.758732e-01,-9.926390e-01,431514
mean_wing_area_flyany_framewingextension,8.946005e-01,-1.011520e+00,545
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.403993e-01,-3.102053e+00,6963
mean_wing_area_flyfemale_frameany,8.996933e-01,-1.569390e+00,235166
mean_wing_area_flymale_frameany,8.471392e-01,-3.125746e-01,194068
min_absdwing_angle_flyany_frameany,1.029015e+00,2.619688e+00,431496
min_absdwing_angle_flyany_framewingextension,1.235676e+00,-1.727400e+00,545
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.813135e-01,3.009719e+00,235156
min_absdwing_angle_flymale_frameany,1.083625e+00,1.841725e+00,194060
min_absdwing_area_flyany_frameany,2.313465e+00,2.522635e+00,431496
min_absdwing_area_flyany_framewingextension,2.466532e+00,2.758929e-01,545
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.312760e+00,2.127793e+00,235156
min_absdwing_area_flymale_frameany,2.309058e+00,2.036083e+00,194060
min_dwing_angle_in_flyany_frameany,-1.080125e+00,-7.007598e-01,431496
min_dwing_angle_in_flyany_framewingextension,-1.324570e+00,2.530046e+00,545
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.052057e+00,-1.782141e+00,235156
min_dwing_angle_in_flymale_frameany,-1.111420e+00,2.716757e-01,194060
min_dwing_angle_out_flyany_frameany,-1.080077e+00,-6.989636e-01,431496
min_dwing_angle_out_flyany_framewingextension,-4.506755e+00,-3.266095e+00,545
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.051603e+00,-1.779278e+00,235156
min_dwing_angle_out_flymale_frameany,-1.111632e+00,2.741352e-01,194060
min_wing_angle_flyany_frameany,-3.929269e-02,-1.781824e+00,431514
min_wing_angle_flyany_framewingextension,1.220728e-01,2.578738e+00,545
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.298793e-02,-1.959258e+00,235166
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.490180e-02,-1.031803e+00,194068
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.551710e-01,-5.468903e-01,431514
min_wing_area_flyany_framewingextension,6.611784e-01,7.435523e-01,545
min_wing_area_flyany_framewinggrooming,3.035656e-01,-3.308763e+00,6963
min_wing_area_flyfemale_frameany,8.716619e-01,-1.193965e+00,235166
min_wing_area_flymale_frameany,8.352825e-01,1.866181e-01,194068
nflies_close_flyany_frameany,3.214565e-01,-2.921190e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.412103e-01,-8.140597e-01,237
nflies_close_flyany_framebodyturn,3.298825e-01,-3.377602e+00,5888
nflies_close_flyany_framebodyturnstart,3.372601e-01,-3.352317e+00,2088
nflies_close_flyany_framecrabwalkallstart,3.762226e-01,-2.021814e+00,4997
nflies_close_flyany_framecrabwalkextreme,4.384417e-01,-4.292100e+00,1663
nflies_close_flyany_framecrabwalkextremestart,4.500307e-01,-4.218480e+00,493
nflies_close_flyany_framejumpstart,3.723400e-01,-1.527156e+00,588
nflies_close_flyany_framenearwall,3.983479e-01,-2.677409e+00,323611
nflies_close_flyany_framepivotcenter,6.022963e-01,-1.533925e-01,521
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.513986e-01,-2.201037e+00,1813
nflies_close_flyany_framerightingstart,2.253887e-01,-2.722432e+00,386
nflies_close_flyany_framestop,1.919256e-01,-4.293095e+00,78875
nflies_close_flyany_frametouch,1.391316e+00,-2.479058e+00,11536
nflies_close_flyany_framewalk,3.202723e-01,-2.618527e+00,207197
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.797676e-02,-4.734524e+00,6963
nflies_close_flyfemale_frameany,3.694539e-01,-2.809085e+00,235166
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.615269e-01,-3.115243e+00,194068
nflies_close_flymale_framechase,1.211603e+00,-1.172544e+00,1554
nflies_close_flymale_framewingextension,8.007989e-01,-1.123458e+00,462
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020989e+00,-3.679526e+00,431514
nwingsdetected_flyany_framewingextension,1.974873e+00,1.146075e+00,545
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400388e+00,-3.605364e+00,6963
nwingsdetected_flyfemale_frameany,1.015853e+00,-3.895202e+00,235166
nwingsdetected_flymale_frameany,1.027429e+00,-2.519315e+00,194068
phi_flyany_frameany,4.369153e-02,3.807065e+00,431514
phisideways_flyany_framemove,3.904866e-01,-3.372515e+00,352639
phisideways_flyfemale_framemove,3.857949e-01,-4.972236e+00,202136
phisideways_flymale_framemove,3.961572e-01,-1.714481e+00,148730
theta_mm_flyany_frameany,-3.717190e-03,-5.296681e-01,431514
velmag_ctr_flyany_frameany,9.612467e+00,3.557287e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.971725e+00,-7.336915e-01,974
velmag_ctr_flyany_framebodyturn,9.272440e+00,-2.410174e+00,5888
velmag_ctr_flyany_framecrabwalkall,1.193219e+01,-2.187123e+00,42100
