field,value,zscore,nflyframes
du_tail_flyany_framepivottail,4.536419e-01,-2.033007e-03,6944
du_tail_flyfemale_frameany,3.510378e+00,-4.292277e+00,238134
du_tail_flymale_frameany,2.286315e+00,-6.106606e+00,193079
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.206478e-01,-3.191640e+00,707
duration_flyany_framebodyturn,8.554711e-02,1.532035e+00,2828
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.056923e-01,-5.798565e+00,15575
duration_flyany_framecrabwalkextreme,1.109220e-01,-2.349356e+00,484
duration_flyany_framejump,8.441011e-02,-8.836305e-01,1098
duration_flyany_framemove,5.547262e-01,-6.475591e+00,145387
duration_flyany_framepivotcenter,8.867113e-02,8.280193e-01,498
duration_flyany_framepivottail,1.342993e-01,3.235792e-01,6944
duration_flyany_framerighting,4.277592e-01,2.427834e-02,1021
duration_flyany_framestop,1.104503e+00,-1.477415e-01,286109
duration_flyany_frametouch,1.857537e-01,6.110189e-02,2448
duration_flyany_framewalk,4.371838e-01,-3.934400e+00,73444
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.822945e+00,-1.204697e+00,48900
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269373e-01,-1.999464e+00,520
duration_flyfemale_framebodyturn,8.615076e-02,2.085377e+00,1833
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.169575e-01,-3.838264e+00,10821
duration_flyfemale_framecrabwalkextreme,1.138245e-01,-7.910705e-01,308
duration_flyfemale_framejump,9.496826e-02,2.036640e+00,897
duration_flyfemale_framemove,6.742640e-01,-5.503563e+00,88571
duration_flyfemale_framepivotcenter,8.916358e-02,4.547948e-01,420
duration_flyfemale_framepivottail,1.412417e-01,2.089128e+00,4648
duration_flyfemale_framerighting,4.231255e-01,-5.375517e-01,485
duration_flyfemale_framestop,1.138627e+00,5.977528e-02,149563
duration_flyfemale_frametouch,1.557621e-01,-8.704943e-01,877
duration_flyfemale_framewalk,4.856096e-01,-2.372541e+00,50459
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016032e+00,-2.678856e-01,24013
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.478557e-02,7.856857e-01,995
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.923621e-01,-5.559808e+00,4749
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.071318e-01,-5.975133e+00,56729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252901e-01,-2.095012e+00,2296
duration_flymale_framerighting,4.472324e-01,8.750499e-01,533
duration_flymale_framestop,1.067006e+00,-1.951846e-01,136350
duration_flymale_frametouch,2.217083e-01,9.600603e-01,1571
duration_flymale_framewalk,3.786222e-01,-5.101961e+00,22970
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.580198e+00,-1.990716e+00,24869
dv_cor_flyany_frameany,-2.405591e-02,-1.709197e-01,431477
dv_cor_flyfemale_frameany,-5.926042e-02,-7.939090e-01,238134
dv_cor_flymale_frameany,1.988793e-02,5.316880e-01,193079
dv_ctr_flyany_frameany,-4.299467e-02,-3.680228e-01,431477
dv_ctr_flyfemale_frameany,-9.746559e-02,-1.003794e+00,238134
dv_ctr_flymale_frameany,2.464160e-02,5.104179e-01,193079
dv_tail_flyany_frameany,5.603451e-02,1.731741e+00,431477
dv_tail_flyfemale_frameany,5.655171e-02,1.332291e+00,238134
dv_tail_flymale_frameany,5.448727e-02,1.262819e+00,193079
dwing_angle_diff_flyany_frameany,4.018820e-04,8.913327e+00,431477
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.327781e-04,2.854951e+00,238134
dwing_angle_diff_flymale_frameany,-1.290142e-04,4.765086e-01,193079
dwing_angle_imbalance_flyany_frameany,-9.228296e-01,-3.983289e+00,431477
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.779193e+00,-1.177177e+00,48899
dwing_angle_imbalance_flyfemale_frameany,-6.189717e-01,-4.962338e-01,238134
dwing_angle_imbalance_flymale_frameany,-1.297601e+00,-6.935345e+00,193079
ecc_flyany_frameany,3.683483e-01,4.248315e+00,431496
ecc_flyfemale_frameany,3.582819e-01,1.490426e+00,238144
ecc_flymale_frameany,3.808127e-01,6.620512e+00,193087
fractime_flyany_frameattemptedcopulation,1.854015e-05,-1.270321e+00,431496
fractime_flyany_framebackup,1.638486e-03,-3.880372e+00,431496
fractime_flyany_framebackup_nearfly,3.615329e-04,-4.573680e+00,431496
fractime_flyany_framebackup_nearwall,1.624581e-03,-3.890026e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,1.390511e-05,4.831004e-01,431496
fractime_flyany_framebodyturn,6.553943e-03,-2.775014e+00,431496
fractime_flyany_framebodyturn_nearfly,1.286223e-03,-5.012723e+00,431496
fractime_flyany_framebodyturn_nearwall,5.650110e-03,-3.250155e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.793796e-04,3.263783e+00,431496
fractime_flyany_framechase,4.635037e-04,-1.612986e+00,431496
fractime_flyany_framechase_notwingextension,4.264234e-04,-1.628149e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,431496
fractime_flyany_framecrabwalkall,3.609535e-02,-5.868879e+00,431496
fractime_flyany_framecrabwalkall_nearfly,7.800768e-03,-5.454948e+00,431496
fractime_flyany_framecrabwalkall_nearwall,3.157387e-02,-6.114563e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.767117e-03,8.130876e+00,431496
fractime_flyany_framecrabwalkextreme,1.135584e-03,-3.297618e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,4.171533e-04,-3.824683e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,8.343067e-04,-3.726060e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.297810e-04,3.294439e+00,431496
fractime_flyany_framejump,2.563176e-03,9.841765e-01,431496
fractime_flyany_framejump_nearfly,7.392884e-04,1.134330e+00,431496
fractime_flyany_framejump_nearwall,8.064965e-04,-3.727406e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,1.316351e-03,1.547442e+00,431496
fractime_flyany_framemove,3.369371e-01,-5.777444e+00,431496
fractime_flyany_framemove_nearfly,7.387554e-02,-6.385500e+00,431496
fractime_flyany_framemove_nearwall,2.531032e-01,-7.127157e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,6.515704e-02,2.622665e+00,431496
fractime_flyany_framenotanybehavior,1.254542e-01,-1.027200e+00,431496
fractime_flyany_framepivotcenter,1.168029e-03,3.585772e+00,431496
fractime_flyany_framepivotcenter_nearfly,2.595621e-04,3.410999e-01,431496
fractime_flyany_framepivotcenter_nearwall,3.337227e-04,1.996702e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.767154e-04,6.166702e+00,431496
fractime_flyany_framepivotcenter_stop,1.413686e-04,2.409981e-01,431496
fractime_flyany_framepivottail,1.609285e-02,-3.523190e+00,431496
fractime_flyany_framepivottail_nearfly,3.281606e-03,-5.759155e+00,431496
fractime_flyany_framepivottail_nearwall,1.571741e-02,-3.599962e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-04,2.386567e+00,431496
fractime_flyany_framerighting,2.366186e-03,5.696191e-01,431496
fractime_flyany_framerighting_nearfly,5.353468e-04,1.311951e-01,431496
fractime_flyany_framerighting_nearwall,4.866789e-04,-8.525995e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.388194e-03,3.235081e+00,431496
fractime_flyany_framestop,6.630629e-01,5.777444e+00,431496
fractime_flyany_framestop_nearfly,1.064065e-01,-1.285555e+00,431496
fractime_flyany_framestop_nearwall,2.297333e-01,-9.411906e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,3.763094e-01,8.962351e+00,431496
fractime_flyany_framestop_notwinggrooming,5.514535e-01,5.479008e+00,431496
fractime_flyany_frametouch,5.675603e-03,-3.913388e+00,431496
fractime_flyany_frametouch_notchase,5.527282e-03,-4.357856e+00,431496
fractime_flyany_framewalk,1.702078e-01,-6.219831e+00,431496
fractime_flyany_framewalk_nearfly,3.070712e-02,-6.552335e+00,431496
fractime_flyany_framewalk_nearwall,1.412226e-01,-6.877417e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.391679e-02,1.321723e-01,431496
fractime_flyany_framewingextension,1.460037e-04,-1.422497e+00,431496
fractime_flyany_framewingextension_nearfly,1.042883e-04,-1.403230e+00,431496
fractime_flyany_framewingextension_notchase,1.089234e-04,-1.468067e+00,431496
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-1.352584e+00,431496
fractime_flyany_framewingflick,2.711497e-04,2.091946e-01,431496
fractime_flyany_framewingflick_nearfly,7.416059e-05,-1.515900e+00,431496
fractime_flyany_framewingflick_notnearfly,1.969891e-04,8.592991e+00,431496
fractime_flyany_framewinggrooming,1.133267e-01,1.903873e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.520292e-02,-4.332946e-01,431496
fractime_flyany_framewinggrooming_nearwall,2.764104e-02,-5.316706e-01,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.518726e-02,2.581922e+00,431496
fractime_flyfemale_firsthalf_framechase,9.154537e-05,-1.012643e+00,120159
fractime_flyfemale_firsthalf_frametouch,4.868549e-03,-3.935831e+00,120159
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,238134
fractime_flyfemale_framebackup,2.196242e-03,-2.856351e+00,238134
fractime_flyfemale_framebodyturn,7.697347e-03,-1.703185e+00,238134
fractime_flyfemale_framechase,5.039180e-05,-1.054983e+00,238134
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,238134
fractime_flyfemale_framecrabwalkall,4.544080e-02,-4.304860e+00,238134
fractime_flyfemale_framecrabwalkextreme,1.293389e-03,-2.012561e+00,238134
fractime_flyfemale_framejump,3.783584e-03,1.905272e+00,238134
fractime_flyfemale_framemove,3.719376e-01,-4.292661e+00,238134
fractime_flyfemale_framenotanybehavior,1.152292e-01,-1.780973e+00,238134
fractime_flyfemale_framepivotcenter,1.763713e-03,4.355615e+00,238134
fractime_flyfemale_framepivottail,1.951842e-02,-1.835095e+00,238134
fractime_flyfemale_framerighting,2.036668e-03,7.296206e-03,238134
fractime_flyfemale_framestop,6.280624e-01,4.292661e+00,238134
fractime_flyfemale_frametouch,3.687000e-03,-4.559096e+00,238134
fractime_flyfemale_framewalk,2.118933e-01,-4.220246e+00,238134
fractime_flyfemale_framewingextension,8.398633e-06,-5.972501e-01,238134
fractime_flyfemale_framewingflick,5.459111e-05,-2.420726e+00,238134
fractime_flyfemale_framewinggrooming,1.008382e-01,4.660939e-01,238134
fractime_flyfemale_secondhalf_framechase,8.476372e-06,-9.111481e-01,117975
fractime_flyfemale_secondhalf_frametouch,2.483577e-03,-4.717279e+00,117975
fractime_flyfirsthalf_framebackup,1.324815e-03,-4.189557e+00,216634
fractime_flyfirsthalf_framebodyturn,5.654699e-03,-3.903775e+00,216634
fractime_flyfirsthalf_framechase,2.631166e-04,-1.566910e+00,216634
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,216634
fractime_flyfirsthalf_framecrabwalkall,3.241873e-02,-5.872762e+00,216634
fractime_flyfirsthalf_framecrabwalkextreme,9.509126e-04,-3.500131e+00,216634
fractime_flyfirsthalf_framejump,1.934138e-03,-1.332268e-01,216634
fractime_flyfirsthalf_framemove,3.141797e-01,-6.721793e+00,216634
fractime_flyfirsthalf_framepivotcenter,8.539749e-04,2.479817e+00,216634
fractime_flyfirsthalf_framepivottail,1.462374e-02,-4.442312e+00,216634
fractime_flyfirsthalf_framerighting,2.017227e-03,2.503810e-01,216634
fractime_flyfirsthalf_framestop,6.858203e-01,6.721793e+00,216634
fractime_flyfirsthalf_frametouch,6.591763e-03,-3.762068e+00,216634
fractime_flyfirsthalf_framewalk,1.587239e-01,-7.016303e+00,216634
fractime_flyfirsthalf_framewingextension,1.061699e-04,-1.345741e+00,216634
fractime_flyfirsthalf_framewingflick,3.138935e-04,2.230790e-01,216634
fractime_flyfirsthalf_framewinggrooming,1.338063e-01,2.915409e+00,216634
fractime_flymale_firsthalf_frameattemptedcopulation,2.073076e-05,-1.156347e+00,96475
fractime_flymale_firsthalf_framechase,4.768075e-04,-1.558586e+00,96475
fractime_flymale_firsthalf_frametouch,8.738015e-03,-2.867142e+00,96475
fractime_flymale_frameattemptedcopulation,4.143382e-05,-1.237523e+00,193079
fractime_flymale_framebackup,9.529778e-04,-4.350274e+00,193079
fractime_flymale_framebodyturn,5.153331e-03,-3.405634e+00,193079
fractime_flymale_framechase,9.736947e-04,-1.602106e+00,193079
fractime_flymale_framechase_notwingextension,8.908271e-04,-1.607323e+00,193079
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,193079
fractime_flymale_framecrabwalkall,2.459615e-02,-5.974255e+00,193079
fractime_flymale_framecrabwalkextreme,9.374401e-04,-3.609298e+00,193079
fractime_flymale_framejump,1.030666e-03,-1.155433e+00,193079
fractime_flymale_framemove,2.938124e-01,-6.902316e+00,193079
fractime_flymale_framenotanybehavior,1.379125e-01,4.875238e-02,193079
fractime_flymale_framepivotcenter,4.350551e-04,3.007712e-01,193079
fractime_flymale_framepivottail,1.189151e-02,-4.886852e+00,193079
fractime_flymale_framerighting,2.776066e-03,1.615068e+00,193079
fractime_flymale_framestop,7.061876e-01,6.902316e+00,193079
fractime_flymale_frametouch,8.136566e-03,-2.910947e+00,193079
fractime_flymale_frametouch_notchase,7.805095e-03,-3.209685e+00,193079
fractime_flymale_framewalk,1.189668e-01,-7.347704e+00,193079
fractime_flymale_framewingextension,3.159329e-04,-1.424135e+00,193079
fractime_flymale_framewingflick,5.386396e-04,1.319623e+00,193079
fractime_flymale_framewinggrooming,1.288022e-01,3.166683e+00,193079
fractime_flymale_secondhalf_frameattemptedcopulation,6.193996e-05,-1.176603e+00,96868
fractime_flymale_secondhalf_framechase,1.465912e-03,-1.421584e+00,96868
fractime_flymale_secondhalf_frametouch,7.515382e-03,-2.548058e+00,96868
fractime_flysecondhalf_framebackup,1.954916e-03,-3.159569e+00,214843
fractime_flysecondhalf_framebodyturn,7.461262e-03,-1.529666e+00,214843
fractime_flysecondhalf_framechase,6.656023e-04,-1.445535e+00,214843
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,214843
fractime_flysecondhalf_framecrabwalkall,3.980581e-02,-5.434876e+00,214843
fractime_flysecondhalf_framecrabwalkextreme,1.317241e-03,-2.926865e+00,214843
fractime_flysecondhalf_framejump,3.197684e-03,2.066490e+00,214843
fractime_flysecondhalf_framemove,3.598255e-01,-4.607240e+00,214843
fractime_flysecondhalf_framepivotcenter,1.484805e-03,4.194520e+00,214843
fractime_flysecondhalf_framepivottail,1.757562e-02,-2.270814e+00,214843
fractime_flysecondhalf_framerighting,2.718264e-03,9.417302e-01,214843
fractime_flysecondhalf_framestop,6.401745e-01,4.607240e+00,214843
fractime_flysecondhalf_frametouch,4.752307e-03,-3.529386e+00,214843
fractime_flysecondhalf_framewalk,1.817979e-01,-5.171086e+00,214843
fractime_flysecondhalf_framewingextension,1.861825e-04,-1.282201e+00,214843
fractime_flysecondhalf_framewingflick,2.280735e-04,1.625839e-01,214843
fractime_flysecondhalf_framewinggrooming,9.268163e-02,5.994699e-01,214843
magveldiff_nose2ell_flyany_framenearfly,7.498405e+00,-4.369926e+00,77787
magveldiff_nose2ell_flyany_frametouch,8.961121e+00,-7.855688e-01,2448
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.081962e+00,-3.503112e+00,44163
magveldiff_nose2ell_flyfemale_frametouch,9.300447e+00,2.596028e-01,877
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.816608e+00,-5.087306e+00,33624
magveldiff_nose2ell_flymale_frametouch,8.703758e+00,-1.536667e+00,1571
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.835744e+00,2.386656e+00,431477
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.797653e+00,3.915587e+00,77787
max_absdwing_angle_flyany_frametouch,2.075161e+00,4.589906e+00,2448
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.097311e+00,-2.311948e+00,48899
max_absdwing_angle_flyfemale_frameany,1.390421e+00,-7.525205e-01,238134
max_absdwing_angle_flyfemale_framenearfly,1.364441e+00,1.486553e-01,44163
max_absdwing_angle_flyfemale_frametouch,1.910844e+00,4.349504e+00,877
max_absdwing_angle_flymale_frameany,2.384246e+00,5.275796e+00,193079
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.330143e+00,7.263261e+00,33624
max_absdwing_angle_flymale_frametouch,2.246014e+00,4.018467e+00,1571
max_absdwing_area_flyany_frameany,3.783791e+00,2.472029e+00,431477
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.163745e+00,1.973085e-01,48899
max_absdwing_area_flyfemale_frameany,3.215331e+00,-8.197372e-01,238134
max_absdwing_area_flymale_frameany,4.482000e+00,5.605168e+00,193079
max_dwing_angle_in_flyany_frameany,1.144346e+00,1.014533e+00,431477
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.453284e-01,-1.231781e+00,238134
max_dwing_angle_in_flymale_frameany,1.389602e+00,3.607328e+00,193079
max_dwing_angle_out_flyany_frameany,1.144748e+00,1.024469e+00,431477
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.461612e-01,-1.214917e+00,238134
max_dwing_angle_out_flymale_frameany,1.389473e+00,3.608804e+00,193079
max_wing_angle_flyany_frameany,1.405999e-01,4.532730e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.327244e-01,5.323913e+00,77791
max_wing_angle_flyany_frametouch,1.272876e-01,2.410953e+00,2448
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.574826e-01,-1.008051e+00,48900
max_wing_angle_flyfemale_frameany,9.033256e-02,-1.450916e+00,238144
max_wing_angle_flyfemale_framenearfly,8.442687e-02,-7.718648e-01,44165
max_wing_angle_flyfemale_frametouch,8.313180e-02,-3.032784e-01,877
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.026542e-01,8.535263e+00,193087
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.920749e-01,8.978659e+00,33626
max_wing_angle_flymale_frametouch,1.796534e-01,3.590993e+00,1571
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.902145e-01,2.565204e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.051530e-01,2.124724e+00,48900
max_wing_area_flyfemale_frameany,1.031840e+00,1.988195e+00,238144
max_wing_area_flymale_frameany,9.387213e-01,2.463169e+00,193087
mean_wing_angle_flyany_frameany,8.005032e-02,7.861676e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.017485e-02,-4.664770e-01,238144
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.416148e-01,1.317332e+01,193087
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.391413e-01,2.136791e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.254067e-01,1.377403e+00,48900
mean_wing_area_flyfemale_frameany,9.913434e-01,2.092747e+00,238144
mean_wing_area_flymale_frameany,8.746242e-01,1.378147e+00,193087
min_absdwing_angle_flyany_frameany,9.686026e-01,-3.029731e-01,431477
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.525905e-01,-8.540312e-01,238134
min_absdwing_angle_flymale_frameany,1.110658e+00,1.025510e+00,193079
min_absdwing_area_flyany_frameany,2.316192e+00,1.535462e+00,431477
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.123906e+00,-7.330820e-01,238134
min_absdwing_area_flymale_frameany,2.552233e+00,3.878998e+00,193079
min_dwing_angle_in_flyany_frameany,-1.144748e+00,-1.024469e+00,431477
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.461612e-01,1.214917e+00,238134
min_dwing_angle_in_flymale_frameany,-1.389473e+00,-3.608804e+00,193079
min_dwing_angle_out_flyany_frameany,-1.144346e+00,-1.014533e+00,431477
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.453284e-01,1.231781e+00,238134
min_dwing_angle_out_flymale_frameany,-1.389602e+00,-3.607328e+00,193079
min_wing_angle_flyany_frameany,1.950078e-02,1.183768e+01,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.998287e-02,1.412039e+00,238144
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.057539e-02,1.969573e+01,193087
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.880681e-01,1.665994e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.456604e-01,-7.447536e-03,48900
min_wing_area_flyfemale_frameany,9.508470e-01,2.130710e+00,238144
min_wing_area_flymale_frameany,8.105271e-01,2.992962e-01,193087
nflies_close_flyany_frameany,1.981919e-01,-4.876857e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.381397e-01,-5.587115e+00,2828
nflies_close_flyany_framebodyturnstart,2.521021e-01,-5.417187e+00,1088
nflies_close_flyany_framecrabwalkallstart,2.833060e-01,-3.979344e+00,2418
nflies_close_flyany_framecrabwalkextreme,4.936923e-01,-4.197844e+00,484
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.454391e-01,-5.886161e-01,408
nflies_close_flyany_framenearwall,2.442401e-01,-5.200418e+00,208342
nflies_close_flyany_framepivotcenter,2.322021e-01,-2.532540e+00,498
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.722403e-01,-5.764194e+00,1682
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.746364e-01,-3.961583e+00,286109
nflies_close_flyany_frametouch,1.353152e+00,-2.455361e+00,2448
nflies_close_flyany_framewalk,2.147616e-01,-4.620953e+00,73444
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.462562e-01,-1.692299e+00,48900
nflies_close_flyfemale_frameany,2.417025e-01,-4.460927e+00,238144
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.448000e-01,-5.255990e+00,193087
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.232811e+00,1.202817e+01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432906e+00,-1.884693e+00,48900
nwingsdetected_flyfemale_frameany,1.055744e+00,-4.420695e-01,238144
nwingsdetected_flymale_frameany,1.451418e+00,1.912716e+01,193087
phi_flyany_frameany,-1.624446e-01,-1.580421e+01,431496
phisideways_flyany_framemove,4.210682e-01,3.964915e-01,145387
phisideways_flyfemale_framemove,4.253425e-01,7.260264e-01,88581
phisideways_flymale_framemove,4.159406e-01,7.671499e-02,56737
theta_mm_flyany_frameany,-1.123812e-02,-4.259039e-01,431496
velmag_ctr_flyany_frameany,4.067790e+00,-5.680329e+00,431477
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.982453e+00,3.351541e+00,707
velmag_ctr_flyany_framebodyturn,1.111746e+01,3.334945e-01,2828
velmag_ctr_flyany_framecrabwalkall,1.193263e+01,-3.000754e+00,15575
velmag_ctr_flyany_framecrabwalkextreme,6.624386e+00,-3.129411e+00,483
velmag_ctr_flyany_framejump,5.135232e+01,7.282469e-01,1098
velmag_ctr_flyany_framemove,1.039419e+01,-3.613326e+00,145368
velmag_ctr_flyany_framenearfly,4.508629e+00,-4.733714e+00,77787
velmag_ctr_flyany_framenearwall,5.974224e+00,-4.188645e+00,208331
velmag_ctr_flyany_framenotnearfly_notnearwall,2.120161e+00,-3.013588e+00,190483
velmag_ctr_flyany_framepivotcenter,2.988993e+00,5.894930e-01,498
velmag_ctr_flyany_framepivottail,1.047354e+01,9.088407e-01,6944
velmag_ctr_flyany_framerighting,1.729863e+01,1.091700e+00,1021
velmag_ctr_flyany_framestop,7.795416e-01,1.969540e+00,286109
velmag_ctr_flyany_frametouch,5.322849e+00,-1.334171e+00,2448
velmag_ctr_flyany_framewalk,1.428878e+01,-3.406071e+00,73443
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.230242e-01,8.730628e-01,48899
velmag_ctr_flyfemale_frameany,4.700894e+00,-4.230346e+00,238134
velmag_ctr_flymale_frameany,3.287825e+00,-6.469357e+00,193079
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.304113e+00,-5.669660e+00,431477
