field,value,zscore,nflyframes
du_ctr_flyany_framejump,1.343066e+01,-6.194076e+00,245
du_ctr_flyany_framemove,8.586061e+00,-3.115598e+00,301911
du_ctr_flyany_framenearfly,5.898965e+00,-7.530062e-01,228474
du_ctr_flyany_framenearwall,6.344484e+00,-2.241676e+00,341954
du_ctr_flyany_framenotnearfly_notnearwall,3.885371e+00,-1.963291e+00,93473
du_ctr_flyany_framepivotcenter,6.429204e-01,3.369378e-01,490
du_ctr_flyany_framerighting,4.536158e+00,1.897317e-01,2485
du_ctr_flyany_framestop,1.523683e-01,3.100924e+00,177529
du_ctr_flyany_frametouch,3.091204e+00,4.569550e+00,39542
du_ctr_flyany_framewalk,1.422075e+01,-2.254484e+00,142516
du_ctr_flyany_framewingextension,6.196596e+00,2.705127e+00,23775
du_ctr_flyany_framewingflick,1.634122e+01,4.865661e-01,350
du_ctr_flyany_framewinggrooming,9.701955e-02,-1.886708e+00,10202
du_ctr_flyfemale_frameany,5.448774e+00,-2.440227e+00,194361
du_ctr_flymale_frameany,5.757546e+00,-2.487970e+00,284036
du_ctr_flymale_framechase,1.255630e+01,-1.593953e+00,36343
du_tail_flyany_frameany,5.627990e+00,-2.631348e+00,479440
du_tail_flyany_framepivottail,4.873661e-01,-1.633646e-01,7225
du_tail_flyfemale_frameany,5.457299e+00,-2.427648e+00,194361
du_tail_flymale_frameany,5.750739e+00,-2.496794e+00,284036
duration_flyany_frameattemptedcopulation,4.990352e-01,-1.113538e+00,1381
duration_flyany_framebackup,1.137707e-01,-5.775955e+00,843
duration_flyany_framebodyturn,8.067094e-02,-7.978809e-01,3337
duration_flyany_framechase,4.056762e-01,2.694729e+00,36571
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.385234e-01,-3.827289e+00,33829
duration_flyany_framecrabwalkextreme,1.131849e-01,-1.815649e+00,1232
duration_flyany_framejump,4.970863e-02,-1.076546e+01,245
duration_flyany_framemove,1.273845e+00,-2.206754e+00,301931
duration_flyany_framepivotcenter,8.740345e-02,4.301569e-01,490
duration_flyany_framepivottail,1.135202e-01,-2.772975e+00,7225
duration_flyany_framerighting,3.449963e-01,-1.677697e+00,2485
duration_flyany_framestop,7.594706e-01,-1.749124e-01,177529
duration_flyany_frametouch,2.736769e-01,7.258339e+00,39542
duration_flyany_framewalk,4.866215e-01,-3.368495e+00,142517
duration_flyany_framewingextension,7.655996e-01,7.448976e+00,23779
duration_flyany_framewingflick,3.455703e-02,-1.001815e-01,350
duration_flyany_framewinggrooming,1.396873e+00,-6.525656e+00,10202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296999e-01,-2.373287e+00,451
duration_flyfemale_framebodyturn,8.115303e-02,-1.598207e-02,1522
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.232001e-01,-3.231250e+00,11914
duration_flyfemale_framecrabwalkextreme,1.067092e-01,-2.070751e+00,317
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.170779e+00,-2.653659e+00,118355
duration_flyfemale_framepivotcenter,8.183521e-02,-1.451497e+00,217
duration_flyfemale_framepivottail,1.093665e-01,-2.641433e+00,3069
duration_flyfemale_framerighting,3.701668e-01,-1.224884e+00,1483
duration_flyfemale_framestop,8.226446e-01,-2.642522e-02,76006
duration_flyfemale_frametouch,1.699122e-01,5.280163e-01,3509
duration_flyfemale_framewalk,5.017520e-01,-2.339353e+00,57568
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.634414e+00,-3.506110e+00,5844
duration_flymale_frameattemptedcopulation,5.169113e-01,-1.122488e+00,1380
duration_flymale_framebackup,1.041204e-01,-6.054248e+00,376
duration_flymale_framebodyturn,8.004309e-02,-1.462178e+00,1810
duration_flymale_framechase,5.246616e-01,2.205751e+00,36343
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.472180e-01,-3.486604e+00,21902
duration_flymale_framecrabwalkextreme,1.171809e-01,-1.292024e+00,915
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.274361e+00,-1.911839e+00,183094
duration_flymale_framepivotcenter,9.344778e-02,1.642494e-01,261
duration_flymale_framepivottail,1.159491e-01,-2.986068e+00,4135
duration_flymale_framerighting,3.088023e-01,-1.454573e+00,1002
duration_flymale_framestop,7.249122e-01,-1.516690e-01,100942
duration_flymale_frametouch,3.235300e-01,6.689985e+00,35986
duration_flymale_framewalk,4.742666e-01,-3.842124e+00,84709
duration_flymale_framewingextension,8.459404e-01,7.328168e+00,23676
duration_flymale_framewingflick,3.496213e-02,9.747207e-02,307
duration_flymale_framewinggrooming,1.074170e+00,-8.386331e+00,4129
dv_cor_flyany_frameany,9.208127e-02,2.044225e+00,479440
dv_cor_flyfemale_frameany,1.356852e-01,2.156605e+00,194361
dv_cor_flymale_frameany,6.215147e-02,1.059861e+00,284036
dv_ctr_flyany_frameany,1.187810e-01,2.028714e+00,479440
dv_ctr_flyfemale_frameany,1.777098e-01,2.124767e+00,194361
dv_ctr_flymale_frameany,7.870107e-02,1.038922e+00,284036
dv_tail_flyany_frameany,-2.479808e-02,-3.276509e-01,479440
dv_tail_flyfemale_frameany,-1.257181e-01,-2.502820e+00,194361
dv_tail_flymale_frameany,4.106455e-02,1.070946e+00,284036
dwing_angle_diff_flyany_frameany,3.707729e-04,8.126391e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.385101e-01,2.528730e+00,23775
dwing_angle_diff_flyany_framewingflick,-1.640723e+01,5.810604e-01,350
dwing_angle_diff_flyfemale_frameany,7.487515e-04,2.742224e+00,194361
dwing_angle_diff_flymale_frameany,-1.661445e-04,-9.407889e-02,284036
dwing_angle_imbalance_flyany_frameany,-6.680766e-01,-2.677434e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-5.639124e-01,2.360685e+00,23775
dwing_angle_imbalance_flyany_framewingflick,-4.152655e+00,-4.991470e-01,350
dwing_angle_imbalance_flyany_framewinggrooming,-2.090268e+00,-3.354482e+00,10202
dwing_angle_imbalance_flyfemale_frameany,-5.448855e-01,4.433993e-01,194361
dwing_angle_imbalance_flymale_frameany,-7.491119e-01,-1.527460e-01,284036
ecc_flyany_frameany,3.297376e-01,-3.154948e+00,479460
ecc_flyfemale_frameany,3.306954e-01,-3.311279e+00,194371
ecc_flymale_frameany,3.290443e-01,-2.599415e+00,284046
fractime_flyany_frameattemptedcopulation,2.880324e-03,5.635174e+00,479460
fractime_flyany_framebackup,1.758228e-03,-3.075705e+00,479460
fractime_flyany_framebackup_nearfly,1.201352e-03,-2.794489e+00,479460
fractime_flyany_framebackup_nearwall,1.743628e-03,-3.071639e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-6.286403e-01,479460
fractime_flyany_framebodyturn,6.959913e-03,-1.671902e+00,479460
fractime_flyany_framebodyturn_nearfly,3.247403e-03,-8.526755e-01,479460
fractime_flyany_framebodyturn_nearwall,6.396780e-03,-1.838097e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608226e-04,7.083159e-01,479460
fractime_flyany_framechase,7.627956e-02,1.043207e+01,479460
fractime_flyany_framechase_notwingextension,5.123681e-02,7.767966e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,7.055646e-02,-3.966435e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.167105e-02,-1.241239e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.765945e-02,-4.063600e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.136695e-03,1.752919e+00,479460
fractime_flyany_framecrabwalkextreme,2.569557e-03,-2.069332e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.735286e-03,-1.484262e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.358904e-03,-2.271158e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-5.402031e-01,479460
fractime_flyany_framejump,5.235056e-04,-2.394403e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-04,-1.480041e+00,479460
fractime_flyany_framejump_nearwall,3.378801e-04,-1.632061e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.021983e-04,-3.175543e+00,479460
fractime_flyany_framemove,6.297314e-01,-4.886793e-01,479460
fractime_flyany_framemove_nearfly,3.447316e-01,3.355509e+00,479460
fractime_flyany_framemove_nearwall,5.425875e-01,-1.191876e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.754515e-02,-2.594993e-01,479460
fractime_flyany_framenotanybehavior,2.110103e-01,1.476783e+00,479460
fractime_flyany_framepivotcenter,1.026154e-03,3.640510e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.630209e-04,3.336186e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.047345e-04,2.421680e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.629083e-04,3.223122e+00,479460
fractime_flyany_framepivotcenter_stop,2.231677e-04,2.856294e+00,479460
fractime_flyany_framepivottail,1.506904e-02,-2.313021e+00,479460
fractime_flyany_framepivottail_nearfly,6.786802e-03,-2.546332e+00,479460
fractime_flyany_framepivottail_nearwall,1.483753e-02,-2.333714e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,-7.420497e-02,479460
fractime_flyany_framerighting,5.195428e-03,1.776021e+00,479460
fractime_flyany_framerighting_nearfly,2.039795e-03,3.230003e+00,479460
fractime_flyany_framerighting_nearwall,4.240187e-03,2.237713e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.945313e-04,1.217258e-01,479460
fractime_flyany_framestop,3.702686e-01,4.886793e-01,479460
fractime_flyany_framestop_nearfly,1.318233e-01,6.124631e-01,479460
fractime_flyany_framestop_nearwall,1.706420e-01,-1.470933e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.474117e-01,1.497973e+00,479460
fractime_flyany_framestop_notwinggrooming,3.491532e-01,1.640437e+00,479460
fractime_flyany_frametouch,8.247195e-02,8.508853e+00,479460
fractime_flyany_frametouch_notchase,5.666166e-02,6.225868e+00,479460
fractime_flyany_framewalk,2.972448e-01,-3.032351e+00,479460
fractime_flyany_framewalk_nearfly,1.514975e-01,1.559144e+00,479460
fractime_flyany_framewalk_nearwall,2.504025e-01,-3.678416e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.895132e-02,-4.273628e-01,479460
fractime_flyany_framewingextension,4.960789e-02,1.893732e+01,479460
fractime_flyany_framewingextension_nearfly,4.944312e-02,1.899910e+01,479460
fractime_flyany_framewingextension_notchase,2.456514e-02,1.607191e+01,479460
fractime_flyany_framewingextension_notnearfly,1.647687e-04,2.621961e-01,479460
fractime_flyany_framewingflick,7.550161e-04,6.796339e+00,479460
fractime_flyany_framewingflick_nearfly,6.757602e-04,7.199630e+00,479460
fractime_flyany_framewingflick_notnearfly,7.925583e-05,5.817285e-01,479460
fractime_flyany_framewinggrooming,2.127810e-02,-3.605460e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.029533e-03,-2.181868e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.164143e-03,-2.463266e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.334835e-02,-2.970312e+00,479460
fractime_flyfemale_firsthalf_framechase,5.673364e-04,-6.139156e-01,93419
fractime_flyfemale_firsthalf_frametouch,2.028495e-02,-1.045412e+00,93419
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,194361
fractime_flyfemale_framebackup,2.335860e-03,-2.664599e+00,194361
fractime_flyfemale_framebodyturn,7.841079e-03,-9.311654e-01,194361
fractime_flyfemale_framechase,1.049593e-03,3.019845e-01,194361
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,194361
fractime_flyfemale_framecrabwalkall,6.129831e-02,-3.226554e+00,194361
fractime_flyfemale_framecrabwalkextreme,1.630986e-03,-2.238232e+00,194361
fractime_flyfemale_framejump,6.585683e-04,-2.163735e+00,194361
fractime_flyfemale_framemove,6.089442e-01,-8.513296e-01,194361
fractime_flyfemale_framenotanybehavior,2.438092e-01,1.817961e+00,194361
fractime_flyfemale_framepivotcenter,1.121624e-03,2.776179e+00,194361
fractime_flyfemale_framepivottail,1.579020e-02,-1.169951e+00,194361
fractime_flyfemale_framerighting,7.630132e-03,1.958780e+00,194361
fractime_flyfemale_framestop,3.910558e-01,8.513296e-01,194361
fractime_flyfemale_frametouch,1.805403e-02,-9.595629e-01,194361
fractime_flyfemale_framewalk,2.961911e-01,-2.547796e+00,194361
fractime_flyfemale_framewingextension,5.350868e-04,1.118247e+00,194361
fractime_flyfemale_framewingflick,2.418181e-04,3.349339e+00,194361
fractime_flyfemale_framewinggrooming,3.006776e-02,-3.022447e+00,194361
fractime_flyfemale_secondhalf_framechase,9.549030e-04,6.198921e-01,101581
fractime_flyfemale_secondhalf_frametouch,1.478623e-02,-1.009477e+00,101581
fractime_flyfirsthalf_framebackup,1.968800e-03,-2.847753e+00,239740
fractime_flyfirsthalf_framebodyturn,7.445566e-03,-1.908537e+00,239740
fractime_flyfirsthalf_framechase,5.954367e-02,5.767560e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,8.162593e-02,-2.775353e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.661216e-03,-1.678287e+00,239740
fractime_flyfirsthalf_framejump,5.005423e-04,-2.608480e+00,239740
fractime_flyfirsthalf_framemove,6.429799e-01,-4.979362e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.384083e-04,3.037851e+00,239740
fractime_flyfirsthalf_framepivottail,1.713106e-02,-2.286054e+00,239740
fractime_flyfirsthalf_framerighting,5.251522e-03,1.599316e+00,239740
fractime_flyfirsthalf_framestop,3.570201e-01,4.979362e-01,239740
fractime_flyfirsthalf_frametouch,6.236339e-02,3.530687e+00,239740
fractime_flyfirsthalf_framewalk,3.057854e-01,-3.183156e+00,239740
fractime_flyfirsthalf_framewingextension,3.347793e-02,9.910984e+00,239740
fractime_flyfirsthalf_framewingflick,5.964795e-04,3.250423e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.807208e-02,-3.133169e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.116495e-03,2.724363e+00,145998
fractime_flymale_firsthalf_framechase,9.694653e-02,4.593430e+00,145998
fractime_flymale_firsthalf_frametouch,8.848751e-02,3.208152e+00,145998
fractime_flymale_frameattemptedcopulation,4.858539e-03,4.692348e+00,284036
fractime_flymale_framebackup,1.337859e-03,-2.706746e+00,284036
fractime_flymale_framebodyturn,6.372432e-03,-1.833384e+00,284036
fractime_flymale_framechase,1.279732e-01,8.908535e+00,284036
fractime_flymale_framechase_notwingextension,8.575321e-02,6.555085e+00,284036
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,284036
fractime_flymale_framecrabwalkall,7.710994e-02,-3.863708e+00,284036
fractime_flymale_framecrabwalkextreme,3.221423e-03,-1.995420e+00,284036
fractime_flymale_framejump,4.330437e-04,-2.113820e+00,284036
fractime_flymale_framemove,6.446155e-01,-1.584551e-01,284036
fractime_flymale_framenotanybehavior,1.887155e-01,1.430478e+00,284036
fractime_flymale_framepivotcenter,9.576251e-04,4.732566e+00,284036
fractime_flymale_framepivottail,1.455801e-02,-3.012582e+00,284036
fractime_flymale_framerighting,3.548846e-03,2.035005e+00,284036
fractime_flymale_framestop,3.553845e-01,1.584551e-01,284036
fractime_flymale_frametouch,1.266952e-01,8.136360e+00,284036
fractime_flymale_frametouch_notchase,8.354223e-02,6.476796e+00,284036
fractime_flymale_framewalk,2.982333e-01,-2.960462e+00,284036
fractime_flymale_framewingextension,8.335563e-02,1.642740e+01,284036
fractime_flymale_framewingflick,1.109014e-03,5.954654e+00,284036
fractime_flymale_framewinggrooming,1.453689e-02,-2.986098e+00,284036
fractime_flymale_secondhalf_frameattemptedcopulation,5.652136e-03,7.330502e+00,137824
fractime_flymale_secondhalf_framechase,1.610387e-01,1.437981e+01,137824
fractime_flymale_secondhalf_frametouch,1.673656e-01,1.448705e+01,137824
fractime_flysecondhalf_framebackup,1.547768e-03,-2.981482e+00,239700
fractime_flysecondhalf_framebodyturn,6.474760e-03,-1.366596e+00,239700
fractime_flysecondhalf_framechase,9.302461e-02,1.592786e+01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.949103e-02,-4.799297e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.478098e-03,-2.315951e+00,239700
fractime_flysecondhalf_framejump,5.465165e-04,-1.917727e+00,239700
fractime_flysecondhalf_framemove,6.164497e-01,-4.530333e-01,239700
fractime_flysecondhalf_framepivotcenter,1.214018e-03,3.860814e+00,239700
fractime_flysecondhalf_framepivottail,1.300793e-02,-2.147372e+00,239700
fractime_flysecondhalf_framerighting,5.139758e-03,1.885616e+00,239700
fractime_flysecondhalf_framestop,3.835503e-01,4.530333e-01,239700
fractime_flysecondhalf_frametouch,1.025907e-01,1.441031e+01,239700
fractime_flysecondhalf_framewalk,2.887234e-01,-2.737177e+00,239700
fractime_flysecondhalf_framewingextension,6.572799e-02,2.775876e+01,239700
fractime_flysecondhalf_framewingflick,9.136421e-04,1.075615e+01,239700
fractime_flysecondhalf_framewinggrooming,1.448477e-02,-3.689786e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.357268e+00,-3.845853e+00,228474
magveldiff_nose2ell_flyany_frametouch,7.626630e+00,-2.190470e+00,39542
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.226576e+00,-3.685648e+00,87663
magveldiff_nose2ell_flyfemale_frametouch,8.421452e+00,-5.523893e-01,3509
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.785139e+00,-1.970972e+00,36343
magveldiff_nose2ell_flymale_framenearfly,8.471465e+00,-3.829964e+00,140384
magveldiff_nose2ell_flymale_frametouch,7.262181e+00,-2.805282e+00,35986
magveldiff_nose2ell_flymale_framewingextension,5.639666e+00,-1.042624e+00,23676
max_absdwing_angle_flyany_frameany,1.634186e+00,1.765628e+00,479440
max_absdwing_angle_flyany_framechase,2.616928e+00,7.787254e+00,36571
max_absdwing_angle_flyany_framenearfly,1.812527e+00,5.797918e+00,228474
max_absdwing_angle_flyany_frametouch,2.461760e+00,9.621866e+00,39542
max_absdwing_angle_flyany_framewingextension,4.584180e+00,-1.726377e+00,23775
max_absdwing_angle_flyany_framewingflick,1.163661e+01,-3.838155e-01,350
max_absdwing_angle_flyany_framewinggrooming,4.865695e+00,4.658151e+00,10202
max_absdwing_angle_flyfemale_frameany,1.246041e+00,-1.469299e+00,194361
max_absdwing_angle_flyfemale_framenearfly,1.296581e+00,6.479646e-01,87663
max_absdwing_angle_flyfemale_frametouch,1.542023e+00,2.612390e+00,3509
max_absdwing_angle_flymale_frameany,1.895794e+00,3.054894e+00,284036
max_absdwing_angle_flymale_framechase,3.200841e+00,7.734380e+00,36343
max_absdwing_angle_flymale_framenearfly,2.147125e+00,7.214125e+00,140384
max_absdwing_angle_flymale_frametouch,2.890589e+00,1.003575e+01,35986
max_absdwing_area_flyany_frameany,3.399672e+00,1.278013e+00,479440
max_absdwing_area_flyany_framewingextension,5.161434e+00,-2.341988e+00,23775
max_absdwing_area_flyany_framewingflick,1.034743e+01,3.121470e-01,350
max_absdwing_area_flyany_framewinggrooming,9.036433e+00,1.768156e+00,10202
max_absdwing_area_flyfemale_frameany,3.073852e+00,-1.223852e+00,194361
max_absdwing_area_flymale_frameany,3.618105e+00,2.876266e+00,284036
max_dwing_angle_in_flyany_frameany,1.131455e+00,1.775427e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.489039e+00,-2.487629e+00,23775
max_dwing_angle_in_flyany_framewingflick,1.135917e+01,-3.749700e-01,350
max_dwing_angle_in_flyfemale_frameany,9.367262e-01,-1.009853e+00,194361
max_dwing_angle_in_flymale_frameany,1.262706e+00,2.649442e+00,284036
max_dwing_angle_out_flyany_frameany,1.131826e+00,1.784503e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.250529e+00,1.190699e-01,23775
max_dwing_angle_out_flyany_framewingflick,-5.048056e+00,7.959945e-01,350
max_dwing_angle_out_flyfemale_frameany,9.374749e-01,-9.938989e-01,194361
max_dwing_angle_out_flymale_frameany,1.262540e+00,2.648538e+00,284036
max_wing_angle_flyany_frameany,1.313441e-01,4.550449e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,6.339666e-01,3.226053e+00,1381
max_wing_angle_flyany_framechase,2.920641e-01,1.775016e+01,36571
max_wing_angle_flyany_framenearfly,1.702747e-01,1.087806e+01,228489
max_wing_angle_flyany_frametouch,3.200566e-01,1.959492e+01,39542
max_wing_angle_flyany_framewingextension,9.312037e-01,5.821519e+00,23779
max_wing_angle_flyany_framewingflick,4.950951e-01,-9.451971e-02,350
max_wing_angle_flyany_framewinggrooming,3.406533e-01,-4.703591e-01,10202
max_wing_angle_flyfemale_frameany,8.662026e-02,-1.407233e+00,194371
max_wing_angle_flyfemale_framenearfly,1.004865e-01,1.921635e+00,87670
max_wing_angle_flyfemale_frametouch,9.463152e-02,1.325419e+00,3509
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.618969e-01,6.260104e+00,284046
max_wing_angle_flymale_frameattemptedcopulation,6.364640e-01,3.091809e+00,1381
max_wing_angle_flymale_framechase,3.725255e-01,1.725728e+01,36343
max_wing_angle_flymale_framenearfly,2.161078e-01,1.199467e+01,140392
max_wing_angle_flymale_frametouch,4.248851e-01,1.705505e+01,35986
max_wing_angle_flymale_framewingflick,5.143613e-01,4.987177e-02,307
max_wing_area_flyany_frameany,8.446776e-01,-2.965206e+00,479460
max_wing_area_flyany_framewingextension,1.193559e+00,-1.281301e+00,23779
max_wing_area_flyany_framewinggrooming,8.496763e-01,-1.703293e+00,10202
max_wing_area_flyfemale_frameany,8.737052e-01,-3.056269e+00,194371
max_wing_area_flymale_frameany,8.252105e-01,-2.038910e+00,284046
mean_wing_angle_flyany_frameany,4.602156e-02,3.597200e+00,479460
mean_wing_angle_flyany_framewingextension,5.451834e-01,7.732299e+00,23779
mean_wing_angle_flyany_framewingflick,3.827353e-01,-3.587696e-01,350
mean_wing_angle_flyfemale_frameany,1.739364e-02,-1.615554e+00,194371
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.552251e-02,5.155232e+00,284046
mean_wing_angle_flymale_framewingflick,3.987783e-01,-2.726082e-01,307
mean_wing_area_flyany_frameany,8.018887e-01,-3.279248e+00,479460
mean_wing_area_flyany_framewingextension,9.037566e-01,-1.341904e+00,23779
mean_wing_area_flyany_framewingflick,7.729585e-01,-2.526042e+00,350
mean_wing_area_flyany_framewinggrooming,6.093355e-01,-9.089575e-01,10202
mean_wing_area_flyfemale_frameany,8.365574e-01,-2.983469e+00,194371
mean_wing_area_flymale_frameany,7.786472e-01,-2.730382e+00,284046
min_absdwing_angle_flyany_frameany,1.011329e+00,1.862556e+00,479440
min_absdwing_angle_flyany_framewingextension,1.522885e+00,-6.988791e-01,23775
min_absdwing_angle_flyany_framewingflick,6.196845e+00,-8.853164e-01,350
min_absdwing_angle_flyfemale_frameany,8.370267e-01,-8.764506e-01,194361
min_absdwing_angle_flymale_frameany,1.129664e+00,2.773567e+00,284036
min_absdwing_area_flyany_frameany,2.041831e+00,-5.418483e-01,479440
min_absdwing_area_flyany_framewingextension,1.995797e+00,-2.018692e+00,23775
min_absdwing_area_flyany_framewingflick,5.049531e+00,3.528587e-01,350
min_absdwing_area_flyfemale_frameany,1.933552e+00,-1.845933e+00,194361
min_absdwing_area_flymale_frameany,2.114304e+00,5.111905e-01,284036
min_dwing_angle_in_flyany_frameany,-1.131826e+00,-1.784503e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.250529e+00,-1.190699e-01,23775
min_dwing_angle_in_flyany_framewingflick,5.048056e+00,-7.959945e-01,350
min_dwing_angle_in_flyfemale_frameany,-9.374749e-01,9.938989e-01,194361
min_dwing_angle_in_flymale_frameany,-1.262540e+00,-2.648538e+00,284036
min_dwing_angle_out_flyany_frameany,-1.131455e+00,-1.775427e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.489039e+00,2.487629e+00,23775
min_dwing_angle_out_flyany_framewingflick,-1.135917e+01,3.749700e-01,350
min_dwing_angle_out_flyfemale_frameany,-9.367262e-01,1.009853e+00,194361
min_dwing_angle_out_flymale_frameany,-1.262706e+00,-2.649442e+00,284036
min_wing_angle_flyany_frameany,-3.930096e-02,7.345602e-01,479460
min_wing_angle_flyany_framewingextension,1.591631e-01,4.893452e+00,23779
min_wing_angle_flyany_framewingflick,2.703755e-01,-6.401648e-01,350
min_wing_angle_flyfemale_frameany,-5.183299e-02,-1.412696e+00,194371
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.085188e-02,1.611444e+00,284046
min_wing_angle_flymale_framewingflick,2.831952e-01,-6.149622e-01,307
min_wing_area_flyany_frameany,7.590999e-01,-3.507853e+00,479460
min_wing_area_flyany_framewingextension,6.139542e-01,-9.303213e-01,23779
min_wing_area_flyany_framewinggrooming,3.689948e-01,4.925249e-01,10202
min_wing_area_flyfemale_frameany,7.994096e-01,-2.817300e+00,194371
min_wing_area_flymale_frameany,7.320839e-01,-3.323302e+00,284046
nflies_close_flyany_frameany,5.978872e-01,2.536308e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.103648e+00,-1.122312e+00,1381
nflies_close_flyany_framebackupstart,8.389030e-01,1.686363e-01,231
nflies_close_flyany_framebodyturn,6.024769e-01,2.456158e+00,3337
nflies_close_flyany_framebodyturnstart,6.150060e-01,2.427914e+00,1358
nflies_close_flyany_framecrabwalkallstart,6.837432e-01,3.253146e+00,4535
nflies_close_flyany_framecrabwalkextreme,8.976285e-01,1.232036e+00,1232
nflies_close_flyany_framecrabwalkextremestart,8.815309e-01,1.103108e+00,357
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.906540e-01,2.936379e+00,341965
nflies_close_flyany_framepivotcenter,7.542562e-01,4.350448e-01,490
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.867661e-01,-5.390651e-01,2095
nflies_close_flyany_framerightingstart,7.222092e-01,3.538904e+00,218
nflies_close_flyany_framestop,4.528009e-01,9.447580e-01,177529
nflies_close_flyany_frametouch,1.610912e+00,3.224032e-01,39542
nflies_close_flyany_framewalk,6.307858e-01,4.671033e+00,142517
nflies_close_flyany_framewingflick,1.232651e+00,3.742124e-01,350
nflies_close_flyany_framewinggrooming,2.239353e-01,4.930806e-01,10202
nflies_close_flyfemale_frameany,6.155085e-01,1.812886e+00,194371
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.861797e-01,3.312178e+00,284046
nflies_close_flymale_framechase,1.332023e+00,1.059528e+00,36343
nflies_close_flymale_framewingextension,1.270494e+00,1.952042e+00,23680
nflies_close_flymale_framewingflick,1.230660e+00,3.898540e-02,307
nwingsdetected_flyany_frameany,1.078040e+00,2.065381e+00,479460
nwingsdetected_flyany_framewingextension,1.962050e+00,6.237624e-01,23779
nwingsdetected_flyany_framewingflick,1.832245e+00,3.298635e-01,350
