field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.423700e+01,-7.940797e-01,202504
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.476172e-02,-6.273137e-01,6296
du_ctr_flyfemale_frameany,7.147683e+00,3.302399e+00,234976
du_ctr_flymale_frameany,7.448234e+00,2.181646e+00,244009
du_ctr_flymale_framechase,1.343467e+01,-6.170737e-01,222
du_tail_flyany_frameany,7.292698e+00,2.924091e+00,479440
du_tail_flyany_framepivottail,-1.844776e-01,-2.982943e+00,9516
du_tail_flyfemale_frameany,7.149925e+00,3.308129e+00,234976
du_tail_flymale_frameany,7.441775e+00,2.175375e+00,244009
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.536860e-01,5.711209e+00,4383
duration_flyany_framebodyturn,8.288483e-02,-1.427847e+00,5536
duration_flyany_framechase,1.170600e-01,-1.948122e+00,270
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.251351e-01,2.686516e+00,66504
duration_flyany_framecrabwalkextreme,1.235830e-01,1.462157e+00,1942
duration_flyany_framejump,9.653656e-02,2.527892e+00,5926
duration_flyany_framemove,1.461566e+00,8.917892e-01,351827
duration_flyany_framepivotcenter,8.633492e-02,-6.118885e-01,1041
duration_flyany_framepivottail,1.185632e-01,-4.295480e+00,9516
duration_flyany_framerighting,3.872600e-01,-1.231866e+00,1548
duration_flyany_framestop,5.316606e-01,-1.446858e+00,127633
duration_flyany_frametouch,1.582819e-01,-2.284775e+00,10980
duration_flyany_framewalk,6.551027e-01,2.299295e+00,202507
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.574832e+00,-4.285044e+00,6296
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.580066e-01,5.247134e+00,2603
duration_flyfemale_framebodyturn,8.309381e-02,-9.263479e-01,2588
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.089365e-01,4.449048e+00,30423
duration_flyfemale_framecrabwalkextreme,1.225080e-01,1.095251e+00,924
duration_flyfemale_framejump,9.635499e-02,1.989186e+00,3661
duration_flyfemale_framemove,1.319494e+00,5.341456e-01,172568
duration_flyfemale_framepivotcenter,9.168407e-02,1.110438e+00,797
duration_flyfemale_framepivottail,1.194611e-01,-3.289038e+00,4551
duration_flyfemale_framerighting,3.868106e-01,-1.326537e+00,925
duration_flyfemale_framestop,4.792650e-01,-2.305681e+00,62408
duration_flyfemale_frametouch,1.526367e-01,-2.308020e+00,4908
duration_flyfemale_framewalk,6.764066e-01,3.345058e+00,97821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.904589e+00,-1.460108e+00,4073
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.489016e-01,4.358322e+00,1780
duration_flymale_framebodyturn,8.267824e-02,-1.682967e+00,2948
duration_flymale_framechase,1.499905e-01,-1.850305e+00,222
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.386409e-01,1.182805e+00,36081
duration_flymale_framecrabwalkextreme,1.235938e-01,8.394952e-01,1015
duration_flymale_framejump,9.648748e-02,2.071620e+00,2254
duration_flymale_framemove,1.614163e+00,1.032803e+00,179032
duration_flymale_framepivotcenter,7.950646e-02,-1.927641e+00,232
duration_flymale_framepivottail,1.173263e-01,-5.004213e+00,4965
duration_flymale_framerighting,4.021103e-01,-3.361590e-01,623
duration_flymale_framestop,5.827275e-01,-7.894377e-01,64977
duration_flymale_frametouch,1.630045e-01,-1.712088e+00,6069
duration_flymale_framewalk,6.309975e-01,1.116498e+00,104669
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.284215e+00,-5.153694e+00,2223
dv_cor_flyany_frameany,-1.654477e-01,-2.820058e+00,479440
dv_cor_flyfemale_frameany,-1.535269e-01,-2.253334e+00,234976
dv_cor_flymale_frameany,-1.775707e-01,-1.785343e+00,244009
dv_ctr_flyany_frameany,-2.449350e-01,-3.332359e+00,479440
dv_ctr_flyfemale_frameany,-2.603162e-01,-2.914409e+00,234976
dv_ctr_flymale_frameany,-2.309562e-01,-1.878916e+00,244009
dv_tail_flyany_frameany,-2.480604e-01,-5.696142e+00,479440
dv_tail_flyfemale_frameany,-3.228709e-01,-6.214931e+00,234976
dv_tail_flymale_frameany,-1.760924e-01,-2.627315e+00,244009
dwing_angle_diff_flyany_frameany,-1.722600e-04,-2.947320e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.379657e-04,-1.755046e+00,234976
dwing_angle_diff_flymale_frameany,-1.600581e-04,6.340893e-01,244009
dwing_angle_imbalance_flyany_frameany,-6.417951e-01,9.967916e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.738564e+00,-1.597490e+00,6296
dwing_angle_imbalance_flyfemale_frameany,-6.514526e-01,-1.621347e+00,234976
dwing_angle_imbalance_flymale_frameany,-6.321964e-01,2.698781e+00,244009
ecc_flyany_frameany,3.514713e-01,-2.736533e+00,479460
ecc_flyfemale_frameany,3.543061e-01,-1.603385e+00,234985
ecc_flymale_frameany,3.486796e-01,-3.277948e+00,244020
fractime_flyany_frameattemptedcopulation,1.251408e-05,-5.704868e-01,479460
fractime_flyany_framebackup,9.141534e-03,5.711971e+00,479460
fractime_flyany_framebackup_nearfly,5.762733e-03,5.746204e+00,479460
fractime_flyany_framebackup_nearwall,9.072707e-03,5.644545e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.048471e-05,4.025539e+00,479460
fractime_flyany_framebodyturn,1.154632e-02,1.017839e+00,479460
fractime_flyany_framebodyturn_nearfly,4.300672e-03,6.924551e-01,479460
fractime_flyany_framebodyturn_nearwall,1.093105e-02,8.604362e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.735619e-04,3.638220e+00,479460
fractime_flyany_framechase,5.798190e-04,-8.544257e-01,479460
fractime_flyany_framechase_notwingextension,5.798190e-04,-8.780871e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,1.387060e-01,3.702066e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.829099e-02,1.842221e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.384975e-01,3.687289e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251408e-04,-6.244495e-01,479460
fractime_flyany_framecrabwalkextreme,4.050390e-03,2.504404e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.365161e-03,2.284907e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.014933e-03,2.592029e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-3.371281e-02,479460
fractime_flyany_framejump,1.235974e-02,1.794292e+01,479460
fractime_flyany_framejump_nearfly,3.931506e-03,2.141489e+01,479460
fractime_flyany_framejump_nearwall,8.336462e-03,2.401061e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.706253e-03,1.130641e+01,479460
fractime_flyany_framemove,7.337984e-01,4.893859e+00,479460
fractime_flyany_framemove_nearfly,2.774475e-01,2.529223e+00,479460
fractime_flyany_framemove_nearwall,6.754432e-01,4.687203e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.416927e-02,2.373356e+00,479460
fractime_flyany_framenotanybehavior,2.108580e-01,3.000964e+00,479460
fractime_flyany_framepivotcenter,2.171193e-03,7.474720e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.466733e-04,4.704555e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.370292e-03,7.754509e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.675301e-04,6.559724e+00,479460
fractime_flyany_framepivotcenter_stop,5.714762e-04,7.503765e+00,479460
fractime_flyany_framepivottail,1.984733e-02,-2.898010e+00,479460
fractime_flyany_framepivottail_nearfly,9.879865e-03,-1.772442e+00,479460
fractime_flyany_framepivottail_nearwall,1.971593e-02,-2.897926e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,7.899158e-01,479460
fractime_flyany_framerighting,3.228632e-03,1.615646e+00,479460
fractime_flyany_framerighting_nearfly,7.007884e-04,9.372459e-01,479460
fractime_flyany_framerighting_nearwall,1.820798e-03,1.074843e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.280607e-03,2.992158e+00,479460
fractime_flyany_framestop,2.662016e-01,-4.893859e+00,479460
fractime_flyany_framestop_nearfly,8.883119e-02,-3.939445e+00,479460
fractime_flyany_framestop_nearwall,1.932278e-01,-3.710718e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.818296e-02,-1.862796e+00,479460
fractime_flyany_framestop_notwinggrooming,2.531598e-01,-3.436239e+00,479460
fractime_flyany_frametouch,2.290076e-02,-3.953953e-01,479460
fractime_flyany_frametouch_notchase,2.287574e-02,-1.752551e-01,479460
fractime_flyany_framewalk,4.223647e-01,4.214164e+00,479460
fractime_flyany_framewalk_nearfly,1.294081e-01,1.698266e+00,479460
fractime_flyany_framewalk_nearwall,3.926980e-01,4.267963e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.787720e-02,1.349445e+00,479460
fractime_flyany_framewingextension,8.342719e-05,-8.010245e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-7.766777e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-05,-9.189388e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.514182e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-9.486940e-02,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.941322e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,4.539861e-01,479460
fractime_flyany_framewinggrooming,1.313770e-02,-5.482389e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.261836e-03,-5.409649e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.025362e-03,-5.160198e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.995537e-03,-3.178903e+00,479460
fractime_flyfemale_firsthalf_framechase,3.135886e-04,-5.797665e-01,117989
fractime_flyfemale_firsthalf_frametouch,2.269703e-02,2.183243e-02,117989
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,234976
fractime_flyfemale_framebackup,1.107773e-02,6.789707e+00,234976
fractime_flyfemale_framebodyturn,1.101389e-02,1.045790e+00,234976
fractime_flyfemale_framechase,2.383222e-04,-4.834549e-01,234976
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,234976
fractime_flyfemale_framecrabwalkall,1.294728e-01,4.443561e+00,234976
fractime_flyfemale_framecrabwalkextreme,3.932316e-03,4.427191e+00,234976
fractime_flyfemale_framejump,1.558031e-02,1.717284e+01,234976
fractime_flyfemale_framemove,7.344069e-01,4.572713e+00,234976
fractime_flyfemale_framenotanybehavior,2.187798e-01,2.458293e+00,234976
fractime_flyfemale_framepivotcenter,3.391836e-03,9.111126e+00,234976
fractime_flyfemale_framepivottail,1.936794e-02,-2.481771e+00,234976
fractime_flyfemale_framerighting,3.936572e-03,1.363143e+00,234976
fractime_flyfemale_framestop,2.655931e-01,-4.572713e+00,234976
fractime_flyfemale_frametouch,2.088724e-02,5.694411e-01,234976
fractime_flyfemale_framewalk,4.163021e-01,4.154946e+00,234976
fractime_flyfemale_framewingextension,3.830178e-05,-5.404061e-01,234976
fractime_flyfemale_framewingflick,8.511508e-05,9.923328e-01,234976
fractime_flyfemale_framewinggrooming,1.734645e-02,-4.489629e+00,234976
fractime_flyfemale_secondhalf_framechase,1.624112e-04,-3.441034e-01,116987
fractime_flyfemale_secondhalf_frametouch,1.906195e-02,1.352368e+00,116987
fractime_flyfirsthalf_framebackup,9.176608e-03,5.255688e+00,239740
fractime_flyfirsthalf_framebodyturn,1.245099e-02,1.204862e+00,239740
fractime_flyfirsthalf_framechase,6.965880e-04,-8.027598e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.385668e-01,3.658900e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.741553e-03,2.021802e+00,239740
fractime_flyfirsthalf_framejump,1.503295e-02,2.064803e+01,239740
fractime_flyfirsthalf_framemove,7.442855e-01,4.864087e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.718528e-03,6.165053e+00,239740
fractime_flyfirsthalf_framepivottail,2.083507e-02,-3.230741e+00,239740
fractime_flyfirsthalf_framerighting,3.357804e-03,1.521102e+00,239740
fractime_flyfirsthalf_framestop,2.557145e-01,-4.864087e+00,239740
fractime_flyfirsthalf_frametouch,2.299575e-02,-9.196710e-01,239740
fractime_flyfirsthalf_framewalk,4.323809e-01,4.366911e+00,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-7.237278e-01,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,2.888179e-02,239740
fractime_flyfirsthalf_framewinggrooming,1.329357e-02,-5.394703e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.942828e-05,-4.484788e-01,121388
fractime_flymale_firsthalf_framechase,1.070946e-03,-7.936318e-01,121388
fractime_flymale_firsthalf_frametouch,2.333015e-02,-1.032201e+00,121388
fractime_flymale_frameattemptedcopulation,2.458926e-05,-5.405703e-01,244009
fractime_flymale_framebackup,7.294813e-03,3.410270e+00,244009
fractime_flymale_framebodyturn,1.208152e-02,8.082176e-01,244009
fractime_flymale_framechase,9.098025e-04,-8.519444e-01,244009
fractime_flymale_framechase_notwingextension,9.098025e-04,-8.749995e-01,244009
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,244009
fractime_flymale_framecrabwalkall,1.478675e-01,2.499943e+00,244009
fractime_flymale_framecrabwalkextreme,4.171977e-03,1.107496e+00,244009
fractime_flymale_framejump,9.237364e-03,1.504701e+01,244009
fractime_flymale_framemove,7.337106e-01,4.631150e+00,244009
fractime_flymale_framenotanybehavior,2.028327e-01,3.382708e+00,244009
fractime_flymale_framepivotcenter,9.999631e-04,3.107207e+00,244009
fractime_flymale_framepivottail,2.034761e-02,-2.817060e+00,244009
fractime_flymale_framerighting,2.553185e-03,1.831443e+00,244009
fractime_flymale_framestop,2.662894e-01,-4.631150e+00,244009
fractime_flymale_frametouch,2.487203e-02,-6.091253e-01,244009
fractime_flymale_frametouch_notchase,2.482285e-02,-4.546071e-01,244009
fractime_flymale_framewalk,4.289555e-01,3.515445e+00,244009
fractime_flymale_framewingextension,1.270445e-04,-7.858750e-01,244009
fractime_flymale_framewingflick,5.327672e-05,-3.622877e-01,244009
fractime_flymale_framewinggrooming,9.110320e-03,-4.777726e+00,244009
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,122621
fractime_flymale_secondhalf_framechase,7.502793e-04,-8.162100e-01,122621
fractime_flymale_secondhalf_frametouch,2.639841e-02,1.007665e-01,122621
fractime_flysecondhalf_framebackup,9.107217e-03,5.575569e+00,239700
fractime_flysecondhalf_framebodyturn,1.064247e-02,7.964956e-01,239700
fractime_flysecondhalf_framechase,4.630788e-04,-8.073304e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.388569e-01,3.470630e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.359616e-03,2.813787e+00,239700
fractime_flysecondhalf_framejump,9.687109e-03,1.322522e+01,239700
fractime_flysecondhalf_framemove,7.232874e-01,4.669094e+00,239700
fractime_flysecondhalf_framepivotcenter,2.624113e-03,7.976135e+00,239700
fractime_flysecondhalf_framepivottail,1.886108e-02,-2.307836e+00,239700
fractime_flysecondhalf_framerighting,3.099708e-03,1.630446e+00,239700
fractime_flysecondhalf_framestop,2.767126e-01,-4.669094e+00,239700
fractime_flysecondhalf_frametouch,2.280768e-02,4.299696e-01,239700
fractime_flysecondhalf_framewalk,4.123696e-01,3.861393e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-7.686586e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.483817e-01,239700
fractime_flysecondhalf_framewinggrooming,1.298290e-02,-4.941494e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.345810e+01,2.912457e+00,175609
magveldiff_nose2ell_flyany_frametouch,1.028334e+01,2.273155e+00,10980
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.328850e+01,3.227096e+00,86399
magveldiff_nose2ell_flyfemale_frametouch,1.015749e+01,2.791012e+00,4908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.818050e+00,-1.696387e+00,222
magveldiff_nose2ell_flymale_framenearfly,1.364604e+01,2.469724e+00,89103
magveldiff_nose2ell_flymale_frametouch,1.045536e+01,1.566756e+00,6069
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.498506e+00,2.226639e-01,479440
max_absdwing_angle_flyany_framechase,9.418346e-01,-2.864248e+00,270
max_absdwing_angle_flyany_framenearfly,1.427597e+00,5.770222e-01,175609
max_absdwing_angle_flyany_frametouch,1.766834e+00,2.652203e+00,10980
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.571334e+00,-5.945723e+00,6296
max_absdwing_angle_flyfemale_frameany,1.560245e+00,1.697646e+00,234976
max_absdwing_angle_flyfemale_framenearfly,1.451379e+00,1.768026e+00,86399
max_absdwing_angle_flyfemale_frametouch,1.634795e+00,2.212205e+00,4908
max_absdwing_angle_flymale_frameany,1.437555e+00,-1.028780e+00,244009
max_absdwing_angle_flymale_framechase,1.022215e+00,-2.610512e+00,222
max_absdwing_angle_flymale_framenearfly,1.401834e+00,-5.536831e-01,89103
max_absdwing_angle_flymale_frametouch,1.903644e+00,2.580022e+00,6069
max_absdwing_area_flyany_frameany,2.638233e+00,-2.972642e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.017594e+00,4.556946e+00,6296
max_absdwing_area_flyfemale_frameany,2.808554e+00,-2.049581e+00,234976
max_absdwing_area_flymale_frameany,2.471942e+00,-2.836819e+00,244009
max_dwing_angle_in_flyany_frameany,9.932631e-01,-1.062103e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.627338e-01,1.095885e-01,234976
max_dwing_angle_in_flymale_frameany,1.022485e+00,-1.801526e+00,244009
max_dwing_angle_out_flyany_frameany,9.930909e-01,-1.065403e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.624958e-01,1.001346e-01,234976
max_dwing_angle_out_flymale_frameany,1.022325e+00,-1.798361e+00,244009
max_wing_angle_flyany_frameany,7.141847e-02,-2.772081e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.603533e-02,-7.624414e-01,270
max_wing_angle_flyany_framenearfly,7.091079e-02,-1.854703e+00,175616
max_wing_angle_flyany_frametouch,8.453041e-02,-2.400126e-01,10980
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.142939e-01,-1.090952e+01,6296
max_wing_angle_flyfemale_frameany,7.039385e-02,-3.209510e+00,234985
max_wing_angle_flyfemale_framenearfly,6.825717e-02,-2.799919e+00,86403
max_wing_angle_flyfemale_frametouch,7.894884e-02,-6.224937e-01,4908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.240954e-02,-1.732210e+00,244020
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.662408e-02,-1.351959e-01,222
max_wing_angle_flymale_framenearfly,7.343984e-02,-9.009833e-01,89106
max_wing_angle_flymale_frametouch,9.090219e-02,-2.210179e-03,6069
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.348593e-01,-2.157907e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.735834e-01,-2.797401e+00,6296
max_wing_area_flyfemale_frameany,1.064067e+00,1.609225e+00,234985
max_wing_area_flymale_frameany,8.100418e-01,-2.382224e+00,244020
mean_wing_angle_flyany_frameany,1.473677e-02,-2.949375e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.727852e-02,-2.508793e+00,234985
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.226089e-02,-2.469267e+00,244020
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.259883e-01,5.789028e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.897826e-01,-7.210603e-01,6296
mean_wing_area_flyfemale_frameany,1.054243e+00,2.441862e+00,234985
mean_wing_area_flymale_frameany,8.020925e-01,-1.736541e+00,244020
min_absdwing_angle_flyany_frameany,1.146595e+00,6.235982e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.172266e+00,8.175847e+00,234976
min_absdwing_angle_flymale_frameany,1.121181e+00,2.902213e+00,244009
min_absdwing_area_flyany_frameany,2.119501e+00,-1.097233e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282906e+00,2.013795e+00,234976
min_absdwing_area_flymale_frameany,1.960783e+00,-2.171028e+00,244009
min_dwing_angle_in_flyany_frameany,-9.930909e-01,1.065403e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.624958e-01,-1.001346e-01,234976
min_dwing_angle_in_flymale_frameany,-1.022325e+00,1.798361e+00,244009
min_dwing_angle_out_flyany_frameany,-9.932631e-01,1.062103e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.627338e-01,-1.095885e-01,234976
min_dwing_angle_out_flymale_frameany,-1.022485e+00,1.801526e+00,244009
min_wing_angle_flyany_frameany,-4.194493e-02,-2.415089e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.583681e-02,-4.093203e-01,234985
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.788776e-02,-3.415596e+00,244020
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.171172e-01,1.342996e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.059817e-01,2.732171e+00,6296
min_wing_area_flyfemale_frameany,1.044418e+00,3.191797e+00,234985
min_wing_area_flymale_frameany,7.941433e-01,-1.070501e+00,244020
nflies_close_flyany_frameany,4.607162e-01,-5.171083e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.998875e-01,1.178076e+00,930
nflies_close_flyany_framebodyturn,4.573275e-01,-6.311779e-01,5536
nflies_close_flyany_framebodyturnstart,4.715334e-01,-5.158332e-01,2198
nflies_close_flyany_framecrabwalkallstart,4.198486e-01,-1.220942e+00,6663
nflies_close_flyany_framecrabwalkextreme,7.711690e-01,4.487480e-03,1942
nflies_close_flyany_framecrabwalkextremestart,7.774723e-01,7.814284e-02,505
nflies_close_flyany_framejumpstart,5.438475e-01,6.044796e-01,2043
nflies_close_flyany_framenearwall,5.197068e-01,-5.924299e-01,416493
nflies_close_flyany_framepivotcenter,5.552105e-01,-5.161725e-01,1041
nflies_close_flyany_framepivotcenterstart,5.208796e-01,-1.930291e-01,377
nflies_close_flyany_framepivottailstart,6.597402e-01,1.363302e+00,2635
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.127710e-01,-5.687429e-01,127633
nflies_close_flyany_frametouch,1.569250e+00,-6.592684e-01,10980
nflies_close_flyany_framewalk,3.747773e-01,-1.520748e+00,202507
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.044713e-01,-4.107462e+00,6296
nflies_close_flyfemale_frameany,5.175224e-01,-6.073391e-01,234985
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.064503e-01,-3.518660e-01,244020
nflies_close_flymale_framechase,1.229255e+00,-9.584586e-01,222
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011477e+00,-4.443097e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.253390e+00,-1.158380e+01,6296
nwingsdetected_flyfemale_frameany,1.010107e+00,-4.404473e+00,234985
nwingsdetected_flymale_frameany,1.012774e+00,-3.323755e+00,244020
phi_flyany_frameany,3.892873e-02,3.181927e+00,479460
phisideways_flyany_framemove,4.360215e-01,-3.556890e-01,351827
phisideways_flyfemale_framemove,4.482979e-01,-2.110472e-01,172577
phisideways_flymale_framemove,4.244549e-01,-3.625020e-01,179043
theta_mm_flyany_frameany,-1.249768e-02,-9.379028e-01,479460
velmag_ctr_flyany_frameany,9.178703e+00,3.274731e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.500687e+00,-3.493920e+00,4383
velmag_ctr_flyany_framebodyturn,9.478514e+00,-1.875654e+00,5536
velmag_ctr_flyany_framecrabwalkall,1.291791e+01,-8.867419e-01,66504
velmag_ctr_flyany_framecrabwalkextreme,6.857925e+00,-1.817489e+00,1942
velmag_ctr_flyany_framejump,5.298605e+01,1.030554e+00,5926
velmag_ctr_flyany_framemove,1.221673e+01,3.041271e-02,351807
velmag_ctr_flyany_framenearfly,8.226706e+00,2.621466e+00,175609
velmag_ctr_flyany_framenearwall,9.352357e+00,2.405330e+00,416473
velmag_ctr_flyany_framenotnearfly_notnearwall,8.310473e+00,3.632515e+00,58663
velmag_ctr_flyany_framepivotcenter,2.728739e+00,1.287817e+00,1041
velmag_ctr_flyany_framepivottail,8.080865e+00,-2.724860e+00,9516
