field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.181887e-01,2.226564e-01,26774
du_ctr_flyfemale_frameany,4.660097e+00,-6.654077e-01,228461
du_ctr_flymale_frameany,5.180379e+00,-4.880472e-01,250091
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.919620e+00,-6.131298e-01,479340
du_tail_flyany_framepivottail,-2.258980e-01,-2.601132e+00,17942
du_tail_flyfemale_frameany,4.652943e+00,-6.747886e-01,228461
du_tail_flymale_frameany,5.174835e+00,-4.941806e-01,250091
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390030e-01,2.045880e+00,4399
duration_flyany_framebodyturn,8.376534e-02,-4.477514e-01,5214
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.870798e-01,3.397990e-01,55238
duration_flyany_framecrabwalkextreme,1.221469e-01,6.804715e-01,2006
duration_flyany_framejump,8.983620e-02,2.804764e-01,1041
duration_flyany_framemove,1.178831e+00,-8.121900e-01,294360
duration_flyany_framepivotcenter,8.421185e-02,-1.086342e+00,262
duration_flyany_framepivottail,1.295434e-01,-1.119222e+00,17942
duration_flyany_framerighting,4.661170e-01,-4.138434e-01,203
duration_flyany_framestop,7.330660e-01,-8.523875e-01,185000
duration_flyany_frametouch,1.856855e-01,-3.802664e-01,21227
duration_flyany_framewalk,4.134696e-01,-2.775449e+00,138447
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.102923e+00,2.757376e+00,26775
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.482422e-01,3.022401e+00,2273
duration_flyfemale_framebodyturn,8.464344e-02,3.716049e-01,2152
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.491730e-01,-3.505267e-01,21030
duration_flyfemale_framecrabwalkextreme,1.294326e-01,2.871965e+00,914
duration_flyfemale_framejump,9.145916e-02,2.393117e-01,559
duration_flyfemale_framemove,1.098967e+00,-8.032626e-01,134432
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.311714e-01,-2.901060e-01,7963
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.692989e-01,-1.074430e+00,94029
duration_flyfemale_frametouch,1.925948e-01,1.519137e-01,10293
duration_flyfemale_framewalk,4.338523e-01,-2.115833e+00,66467
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.288599e+00,2.989821e+00,10580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305876e-01,6.060260e-01,2126
duration_flymale_framebodyturn,8.289819e-02,-1.104584e+00,3060
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.215705e-01,5.024137e-01,34190
duration_flymale_framecrabwalkextreme,1.154489e-01,-1.415968e+00,1092
duration_flymale_framejump,8.637486e-02,-9.620261e-02,477
duration_flymale_framemove,1.241745e+00,-7.340596e-01,159765
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280873e-01,-1.857738e+00,9976
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.973315e-01,-5.606809e-01,90326
duration_flymale_frametouch,1.793627e-01,-5.210098e-01,10925
duration_flymale_framewalk,3.939889e-01,-3.029663e+00,71944
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.783326e+00,1.941467e-01,15617
dv_cor_flyany_frameany,1.186395e-01,2.768783e+00,479340
dv_cor_flyfemale_frameany,8.330869e-02,1.741544e+00,228461
dv_cor_flymale_frameany,1.509090e-01,2.100118e+00,250091
dv_ctr_flyany_frameany,1.570533e-01,2.814281e+00,479340
dv_ctr_flyfemale_frameany,1.228885e-01,1.846707e+00,228461
dv_ctr_flymale_frameany,1.884484e-01,2.079436e+00,250091
dv_tail_flyany_frameany,7.306108e-03,7.982970e-01,479340
dv_tail_flyfemale_frameany,2.352450e-02,9.325678e-01,228461
dv_tail_flymale_frameany,-6.423309e-03,3.729247e-01,250091
dwing_angle_diff_flyany_frameany,-5.117383e-05,-1.205026e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.957323e-05,-7.967778e-01,228461
dwing_angle_diff_flymale_frameany,-2.389797e-04,1.209453e-01,250091
dwing_angle_imbalance_flyany_frameany,-6.759834e-01,-4.500378e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.609675e+00,4.926405e-01,26774
dwing_angle_imbalance_flyfemale_frameany,-4.963771e-01,4.801615e-01,228461
dwing_angle_imbalance_flymale_frameany,-8.363978e-01,-8.496912e-01,250091
ecc_flyany_frameany,3.623971e-01,1.051577e+00,479360
ecc_flyfemale_frameany,3.620223e-01,1.203579e+00,228471
ecc_flymale_frameany,3.626581e-01,8.018118e-01,250101
fractime_flyany_frameattemptedcopulation,4.172230e-05,-2.436160e-01,479360
fractime_flyany_framebackup,9.176819e-03,5.876533e+00,479360
fractime_flyany_framebackup_nearfly,6.479473e-03,7.265297e+00,479360
fractime_flyany_framebackup_nearwall,9.160130e-03,5.880417e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.668892e-05,7.045606e-01,479360
fractime_flyany_framebodyturn,1.087700e-02,6.458608e-01,479360
fractime_flyany_framebodyturn_nearfly,5.229890e-03,2.790400e+00,479360
fractime_flyany_framebodyturn_nearwall,1.071220e-02,8.748668e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460280e-04,-1.755487e+00,479360
fractime_flyany_framechase,4.547730e-04,-3.217284e-01,479360
fractime_flyany_framechase_notwingextension,4.547730e-04,-3.312181e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479360
fractime_flyany_framecrabwalkall,1.152328e-01,1.802503e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.700017e-02,3.555237e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.150993e-01,1.813619e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126502e-04,-5.514287e-01,479360
fractime_flyany_framecrabwalkextreme,4.184746e-03,2.335815e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.784963e-03,3.189346e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.184746e-03,2.468718e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,479360
fractime_flyany_framejump,2.171646e-03,5.265962e-01,479360
fractime_flyany_framejump_nearfly,9.825601e-04,2.946574e+00,479360
fractime_flyany_framejump_nearwall,1.595878e-03,1.928852e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.257009e-04,-8.836595e-01,479360
fractime_flyany_framemove,6.140688e-01,1.760802e+00,479360
fractime_flyany_framemove_nearfly,3.423043e-01,4.966797e+00,479360
fractime_flyany_framemove_nearwall,6.009388e-01,2.482168e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.200350e-02,-1.787920e+00,479360
fractime_flyany_framenotanybehavior,2.048961e-01,2.250712e+00,479360
fractime_flyany_framepivotcenter,5.632510e-04,-1.389927e+00,479360
fractime_flyany_framepivotcenter_nearfly,4.276535e-04,9.976645e-01,479360
fractime_flyany_framepivotcenter_nearwall,5.361315e-04,5.639036e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711949e-05,-2.979526e+00,479360
fractime_flyany_framepivotcenter_stop,1.251669e-04,-1.743774e+00,479360
fractime_flyany_framepivottail,3.742907e-02,2.542650e+00,479360
fractime_flyany_framepivottail_nearfly,2.072555e-02,4.934748e+00,479360
fractime_flyany_framepivottail_nearwall,3.738109e-02,2.575953e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963618e-05,-6.812582e-01,479360
fractime_flyany_framerighting,4.422563e-04,-1.627041e-01,479360
fractime_flyany_framerighting_nearfly,6.258344e-05,-2.369245e-01,479360
fractime_flyany_framerighting_nearwall,2.336449e-04,-1.108268e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.086115e-04,-1.600424e-01,479360
fractime_flyany_framestop,3.859312e-01,-1.760802e+00,479360
fractime_flyany_framestop_nearfly,2.437667e-01,3.402473e+00,479360
fractime_flyany_framestop_nearwall,3.554844e-01,1.225386e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.426569e-02,-3.548240e+00,479360
fractime_flyany_framestop_notwinggrooming,3.309496e-01,-1.302907e+00,479360
fractime_flyany_frametouch,4.428196e-02,3.324305e+00,479360
fractime_flyany_frametouch_notchase,4.421938e-02,4.376742e+00,479360
fractime_flyany_framewalk,2.888163e-01,-4.325761e-01,479360
fractime_flyany_framewalk_nearfly,1.341935e-01,2.220232e+00,479360
fractime_flyany_framewalk_nearwall,2.811540e-01,1.758529e-02,479360
fractime_flyany_framewalk_notnearfly_notnearwall,7.126168e-03,-1.360825e+00,479360
fractime_flyany_framewingextension,3.379506e-04,-2.271945e-01,479360
fractime_flyany_framewingextension_nearfly,2.711949e-04,-2.233913e-01,479360
fractime_flyany_framewingextension_notchase,3.379506e-04,-2.187190e-01,479360
fractime_flyany_framewingextension_notnearfly,6.675567e-05,-2.565038e-01,479360
fractime_flyany_framewingflick,1.043057e-04,5.909651e-01,479360
fractime_flyany_framewingflick_nearfly,9.178905e-05,7.647511e-01,479360
fractime_flyany_framewingflick_notnearfly,1.251669e-05,-6.340311e-01,479360
fractime_flyany_framewinggrooming,5.585572e-02,-1.757857e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.578021e-02,2.091202e+00,479360
fractime_flyany_framewinggrooming_nearwall,4.053947e-02,1.450956e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.191797e-02,-3.155546e+00,479360
fractime_flyfemale_firsthalf_framechase,2.976946e-04,-2.766921e-01,114211
fractime_flyfemale_firsthalf_frametouch,5.265692e-02,6.028724e+00,114211
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,228461
fractime_flyfemale_framebackup,9.949182e-03,5.789917e+00,228461
fractime_flyfemale_framebodyturn,9.419551e-03,2.208590e-04,228461
fractime_flyfemale_framechase,2.494955e-04,-1.982443e-01,228461
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,228461
fractime_flyfemale_framecrabwalkall,9.205072e-02,1.191057e+00,228461
fractime_flyfemale_framecrabwalkextreme,4.000683e-03,4.578239e+00,228461
fractime_flyfemale_framejump,2.446807e-03,-3.461408e-02,228461
fractime_flyfemale_framemove,5.884243e-01,1.127972e+00,228461
fractime_flyfemale_framenotanybehavior,1.915688e-01,1.072261e+00,228461
fractime_flyfemale_framepivotcenter,7.878806e-04,-1.089828e+00,228461
fractime_flyfemale_framepivottail,3.485496e-02,2.327826e+00,228461
fractime_flyfemale_framerighting,4.508428e-04,-1.623332e-01,228461
fractime_flyfemale_framestop,4.115757e-01,-1.127972e+00,228461
fractime_flyfemale_frametouch,4.505364e-02,6.857038e+00,228461
fractime_flyfemale_framewalk,2.909337e-01,-1.745859e-01,228461
fractime_flyfemale_framewingextension,6.565672e-05,-5.943958e-02,228461
fractime_flyfemale_framewingflick,3.063980e-05,-2.661923e-01,228461
fractime_flyfemale_framewinggrooming,4.630987e-02,-1.881743e+00,228461
fractime_flyfemale_secondhalf_framechase,2.013129e-04,-1.913311e-01,114250
fractime_flyfemale_secondhalf_frametouch,3.745295e-02,6.967498e+00,114250
fractime_flyfirsthalf_framebackup,9.726279e-03,6.175169e+00,239660
fractime_flyfirsthalf_framebodyturn,1.121172e-02,3.781887e-01,239660
fractime_flyfirsthalf_framechase,4.715013e-04,-3.152493e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.086873e-01,1.274088e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.634315e-03,1.532253e+00,239660
fractime_flyfirsthalf_framejump,2.253192e-03,7.035367e-01,239660
fractime_flyfirsthalf_framemove,6.096512e-01,1.460526e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.339481e-04,-1.661153e+00,239660
fractime_flyfirsthalf_framepivottail,4.107068e-02,2.792493e+00,239660
fractime_flyfirsthalf_framerighting,3.171159e-04,-1.041693e-01,239660
fractime_flyfirsthalf_framestop,3.903488e-01,-1.460526e+00,239660
fractime_flyfirsthalf_frametouch,5.242010e-02,3.175524e+00,239660
fractime_flyfirsthalf_framewalk,2.879746e-01,-7.544757e-01,239660
fractime_flyfirsthalf_framewingextension,5.841609e-04,-1.401735e-01,239660
fractime_flyfirsthalf_framewingflick,1.335225e-04,6.663673e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.163732e-02,-1.666409e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.982630e-05,-2.653812e-01,125272
fractime_flymale_firsthalf_framechase,6.306278e-04,-3.040808e-01,125272
fractime_flymale_firsthalf_frametouch,5.226228e-02,1.547815e+00,125272
fractime_flymale_frameattemptedcopulation,7.997089e-05,-2.303886e-01,250091
fractime_flymale_framebackup,8.500906e-03,4.827430e+00,250091
fractime_flymale_framebodyturn,1.224354e-02,1.018087e+00,250091
fractime_flymale_framechase,6.437657e-04,-3.128552e-01,250091
fractime_flymale_framechase_notwingextension,6.437657e-04,-3.206616e-01,250091
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,250091
fractime_flymale_framecrabwalkall,1.367102e-01,1.779616e+00,250091
fractime_flymale_framecrabwalkextreme,4.366411e-03,7.883545e-01,250091
fractime_flymale_framejump,1.907306e-03,1.226447e+00,250091
fractime_flymale_framemove,6.388275e-01,2.212643e+00,250091
fractime_flymale_framenotanybehavior,2.173409e-01,3.421372e+00,250091
fractime_flymale_framepivotcenter,3.598690e-04,-1.559682e+00,250091
fractime_flymale_framepivottail,3.988948e-02,2.264713e+00,250091
fractime_flymale_framerighting,3.918574e-04,-1.699396e-01,250091
fractime_flymale_framestop,3.611725e-01,-2.212643e+00,250091
fractime_flymale_frametouch,4.368410e-02,1.613879e+00,250091
fractime_flymale_frametouch_notchase,4.362812e-02,2.340598e+00,250091
fractime_flymale_framewalk,2.876713e-01,-5.970240e-01,250091
fractime_flymale_framewingextension,5.877860e-04,-2.236186e-01,250091
fractime_flymale_framewingflick,1.719374e-04,7.394165e-01,250091
fractime_flymale_framewinggrooming,6.244527e-02,-1.190071e+00,250091
fractime_flymale_secondhalf_frameattemptedcopulation,8.011601e-05,-1.396951e-01,124819
fractime_flymale_secondhalf_framechase,6.569513e-04,-2.814992e-01,124819
fractime_flymale_secondhalf_frametouch,3.507479e-02,1.476231e+00,124819
fractime_flysecondhalf_framebackup,8.628171e-03,4.962677e+00,239680
fractime_flysecondhalf_framebodyturn,1.054322e-02,8.857455e-01,239680
fractime_flysecondhalf_framechase,4.380841e-04,-2.869970e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.217832e-01,2.167089e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.735481e-03,2.952191e+00,239680
fractime_flysecondhalf_framejump,2.090287e-03,2.874750e-01,239680
fractime_flysecondhalf_framemove,6.184538e-01,1.941555e+00,239680
fractime_flysecondhalf_framepivotcenter,6.925901e-04,-1.101535e+00,239680
fractime_flysecondhalf_framepivottail,3.379089e-02,2.079937e+00,239680
fractime_flysecondhalf_framerighting,5.674232e-04,-2.264989e-01,239680
fractime_flysecondhalf_framestop,3.815462e-01,-1.941555e+00,239680
fractime_flysecondhalf_frametouch,3.614820e-02,3.056282e+00,239680
fractime_flysecondhalf_framewalk,2.896737e-01,-1.193281e-01,239680
fractime_flysecondhalf_framewingextension,9.178905e-05,-3.044282e-01,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,4.006329e-01,239680
fractime_flysecondhalf_framewinggrooming,5.007510e-02,-1.651038e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.455725e+00,-6.615213e-01,280931
magveldiff_nose2ell_flyany_frametouch,8.456240e+00,1.051770e-01,21227
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.893851e+00,-8.839922e-01,135459
magveldiff_nose2ell_flyfemale_frametouch,7.771029e+00,-8.382104e-02,10293
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.976247e+00,-4.663716e-01,145231
magveldiff_nose2ell_flymale_frametouch,9.072044e+00,1.602803e-01,10925
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410446e+00,-1.059401e-01,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.403245e+00,1.182770e+00,280931
max_absdwing_angle_flyany_frametouch,1.567171e+00,1.402707e+00,21227
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.049523e+00,-1.329452e+00,26774
max_absdwing_angle_flyfemale_frameany,1.196460e+00,-8.932935e-01,228461
max_absdwing_angle_flyfemale_framenearfly,1.229921e+00,4.143171e-01,135459
max_absdwing_angle_flyfemale_frametouch,1.483222e+00,1.367178e+00,10293
max_absdwing_angle_flymale_frameany,1.597960e+00,4.369901e-01,250091
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.557444e+00,1.445152e+00,145231
max_absdwing_angle_flymale_frametouch,1.642599e+00,1.161503e+00,10925
max_absdwing_area_flyany_frameany,2.963689e+00,-4.275230e-02,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.647571e+00,-6.901233e-01,26774
max_absdwing_area_flyfemale_frameany,2.838552e+00,-8.606607e-01,228461
max_absdwing_area_flymale_frameany,3.067008e+00,7.284371e-01,250091
max_dwing_angle_in_flyany_frameany,1.004650e+00,-8.865822e-02,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.783881e-01,-7.074634e-01,228461
max_dwing_angle_in_flymale_frameany,1.117017e+00,2.854142e-01,250091
max_dwing_angle_out_flyany_frameany,1.004598e+00,-8.879403e-02,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.783186e-01,-7.106880e-01,228461
max_dwing_angle_out_flymale_frameany,1.116778e+00,2.859035e-01,250091
max_wing_angle_flyany_frameany,8.230383e-02,-1.120186e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.927659e-02,-2.595225e-01,280939
max_wing_angle_flyany_frametouch,7.710337e-02,-3.652538e-01,21227
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478418e-01,-9.145116e-01,26775
max_wing_angle_flyfemale_frameany,7.749229e-02,-1.666667e+00,228471
max_wing_angle_flyfemale_framenearfly,7.767329e-02,-5.935498e-01,135461
max_wing_angle_flyfemale_frametouch,8.018411e-02,1.286475e-02,10293
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.603711e-02,-5.162170e-01,250101
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.031514e-02,-3.964937e-02,145237
max_wing_angle_flymale_frametouch,7.415813e-02,-4.164060e-01,10925
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.384690e-01,9.972637e-02,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.782825e-01,-2.116891e+00,26775
max_wing_area_flyfemale_frameany,1.030788e+00,4.278744e-01,228471
max_wing_area_flymale_frameany,8.546137e-01,-1.185700e-01,250101
mean_wing_angle_flyany_frameany,2.348439e-02,-1.098948e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.694214e-02,-1.883097e+00,228471
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.892154e-02,-3.732183e-01,250101
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.178222e-01,3.780610e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.654176e-01,-1.841134e+00,26775
mean_wing_area_flyfemale_frameany,1.009830e+00,7.624427e-01,228471
mean_wing_area_flymale_frameany,8.346763e-01,5.965964e-02,250101
min_absdwing_angle_flyany_frameany,9.595737e-01,1.122305e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.382771e-01,-2.235964e-01,228461
min_absdwing_angle_flymale_frameany,1.069529e+00,1.981114e+00,250091
min_absdwing_area_flyany_frameany,2.142303e+00,1.168376e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083429e+00,1.715389e-01,228461
min_absdwing_area_flymale_frameany,2.196086e+00,1.748026e+00,250091
min_dwing_angle_in_flyany_frameany,-1.004598e+00,8.879403e-02,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.783186e-01,7.106880e-01,228461
min_dwing_angle_in_flymale_frameany,-1.116778e+00,-2.859035e-01,250091
min_dwing_angle_out_flyany_frameany,-1.004650e+00,8.865822e-02,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.783881e-01,7.074634e-01,228461
min_dwing_angle_out_flymale_frameany,-1.117017e+00,-2.854142e-01,250091
min_wing_angle_flyany_frameany,-3.533505e-02,-7.348278e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.360800e-02,-1.600665e+00,228471
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.819403e-02,1.489197e-02,250101
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.971755e-01,6.414633e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.525528e-01,-1.160873e+00,26775
min_wing_area_flyfemale_frameany,9.888731e-01,1.070662e+00,228471
min_wing_area_flymale_frameany,8.147390e-01,2.293755e-01,250101
nflies_close_flyany_frameany,9.677612e-01,8.654680e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.134687e+00,5.431548e+00,1048
nflies_close_flyany_framebodyturn,7.289139e-01,5.730356e+00,5214
nflies_close_flyany_framebodyturnstart,7.438155e-01,5.702327e+00,2056
nflies_close_flyany_framecrabwalkallstart,7.411443e-01,4.249721e+00,6196
nflies_close_flyany_framecrabwalkextreme,1.114154e+00,4.504053e+00,2006
nflies_close_flyany_framecrabwalkextremestart,1.094010e+00,4.368683e+00,539
nflies_close_flyany_framejumpstart,1.114467e+00,7.722586e+00,373
nflies_close_flyany_framenearwall,1.000869e+00,7.934405e+00,458471
nflies_close_flyany_framepivotcenter,1.553545e+00,6.426979e+00,262
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.646251e-01,5.242090e+00,4569
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.034246e+00,1.038311e+01,185000
nflies_close_flyany_frametouch,2.290155e+00,6.727809e+00,21227
nflies_close_flyany_framewalk,7.295343e-01,6.078319e+00,138447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.302803e-01,9.340106e+00,26775
nflies_close_flyfemale_frameany,1.098962e+00,8.910221e+00,228471
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.498806e-01,7.999892e+00,250101
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057708e+00,-7.823771e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471137e+00,-6.880990e-01,26775
nwingsdetected_flyfemale_frameany,1.037523e+00,-1.791291e+00,228471
nwingsdetected_flymale_frameany,1.075138e+00,-4.964585e-02,250101
phi_flyany_frameany,3.648968e-02,2.883770e+00,479360
phisideways_flyany_framemove,5.014589e-01,4.242572e+00,294360
phisideways_flyfemale_framemove,4.911760e-01,4.068354e+00,134442
phisideways_flymale_framemove,5.108917e-01,3.497684e+00,159775
theta_mm_flyany_frameany,1.145703e-01,3.638913e+00,479360
velmag_ctr_flyany_frameany,6.843262e+00,7.933770e-02,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.727148e+00,-5.431513e-01,4399
velmag_ctr_flyany_framebodyturn,1.040135e+01,2.631267e-01,5214
velmag_ctr_flyany_framecrabwalkall,1.293548e+01,-2.916813e-01,55237
velmag_ctr_flyany_framecrabwalkextreme,7.539019e+00,4.810079e-01,2006
velmag_ctr_flyany_framejump,5.390381e+01,1.777282e+00,1041
velmag_ctr_flyany_framemove,1.066495e+01,-1.443978e+00,294340
velmag_ctr_flyany_framenearfly,5.742925e+00,-6.046467e-01,280931
velmag_ctr_flyany_framenearwall,6.913289e+00,-7.746009e-01,458451
velmag_ctr_flyany_framenotnearfly_notnearwall,6.769322e+00,2.109784e+00,17386
velmag_ctr_flyany_framepivotcenter,2.338598e+00,-8.347154e-02,262
velmag_ctr_flyany_framepivottail,9.211302e+00,-1.820040e-01,17942
velmag_ctr_flyany_framerighting,1.710593e+01,1.490309e+00,203
velmag_ctr_flyany_framestop,6.860084e-01,1.385631e+00,185000
velmag_ctr_flyany_frametouch,4.890371e+00,-4.998041e-01,21227
velmag_ctr_flyany_framewalk,1.488614e+01,-9.901980e-01,138445
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.592620e-01,1.088052e+00,26774
