field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.171028e-01,1.840639e-01,18078
du_ctr_flyfemale_frameany,5.246729e+00,-1.825905e-01,241312
du_ctr_flymale_frameany,6.661163e+00,4.598378e-01,237703
du_ctr_flymale_framechase,1.424503e+01,-3.645366e-01,5492
du_tail_flyany_frameany,5.949531e+00,1.732554e-01,479466
du_tail_flyany_framepivottail,1.296835e-01,-1.776067e+00,11487
du_tail_flyfemale_frameany,5.247685e+00,-1.793292e-01,241312
du_tail_flymale_frameany,6.663764e+00,4.645590e-01,237703
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367903e-01,1.070485e+00,2222
duration_flyany_framebodyturn,8.523423e-02,7.132957e-01,4430
duration_flyany_framechase,2.555941e-01,-4.395185e-02,5798
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.319962e-01,3.137048e+00,58104
duration_flyany_framecrabwalkextreme,1.172247e-01,-4.458569e-01,1504
duration_flyany_framejump,9.288730e-02,1.692334e+00,412
duration_flyany_framemove,1.579839e+00,1.116308e+00,277989
duration_flyany_framepivotcenter,8.994434e-02,4.425374e-01,602
duration_flyany_framepivottail,1.330454e-01,-9.516421e-01,11487
duration_flyany_framerighting,3.835783e-01,-9.017204e-01,637
duration_flyany_framestop,1.104252e+00,-6.301914e-01,201498
duration_flyany_frametouch,1.984577e-01,7.620386e-01,18260
duration_flyany_framewalk,6.120827e-01,9.306672e-01,171358
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.649391e+00,-3.791312e+00,18079
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449541e-01,2.261971e+00,1124
duration_flyfemale_framebodyturn,8.708316e-02,2.435103e+00,2243
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.191810e-01,5.304670e+00,27837
duration_flyfemale_framecrabwalkextreme,1.136039e-01,-9.260124e-01,622
duration_flyfemale_framejump,9.376359e-02,1.498011e+00,255
duration_flyfemale_framemove,1.373323e+00,3.150990e-01,129888
duration_flyfemale_framepivotcenter,9.332861e-02,1.538226e+00,457
duration_flyfemale_framepivottail,1.322680e-01,-7.983055e-01,5570
duration_flyfemale_framerighting,4.314796e-01,3.749106e-02,311
duration_flyfemale_framestop,1.167783e+00,-3.401483e-01,111424
duration_flyfemale_frametouch,1.975090e-01,2.396739e+00,7052
duration_flyfemale_framewalk,5.912731e-01,1.023732e+00,78888
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.886917e+00,-1.931067e+00,10894
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281624e-01,-5.604682e-01,1096
duration_flymale_framebodyturn,8.337663e-02,-8.656588e-01,2187
duration_flymale_framechase,3.724273e-01,5.294176e-01,5492
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.453324e-01,1.451029e+00,30264
duration_flymale_framecrabwalkextreme,1.209626e-01,2.194446e-01,882
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.796123e+00,1.537595e+00,147833
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338331e-01,-9.813654e-01,5917
duration_flymale_framerighting,3.413086e-01,-1.166924e+00,326
duration_flymale_framestop,1.039394e+00,-5.686471e-01,89870
duration_flymale_frametouch,1.988239e-01,-2.327789e-01,11088
duration_flymale_framewalk,6.331917e-01,7.988676e-01,92339
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.275763e+00,-5.356658e+00,7128
dv_cor_flyany_frameany,8.992058e-02,2.195071e+00,479466
dv_cor_flyfemale_frameany,3.856030e-02,7.561940e-01,241312
dv_cor_flymale_frameany,1.418280e-01,2.191137e+00,237703
dv_ctr_flyany_frameany,1.235225e-01,2.321967e+00,479466
dv_ctr_flyfemale_frameany,5.517302e-02,8.023406e-01,241312
dv_ctr_flymale_frameany,1.924248e-01,2.346232e+00,237703
dv_tail_flyany_frameany,3.957264e-02,1.590909e+00,479466
dv_tail_flyfemale_frameany,5.222142e-02,1.418264e+00,241312
dv_tail_flymale_frameany,2.759207e-02,1.010988e+00,237703
dwing_angle_diff_flyany_frameany,-1.706660e-04,-2.782105e+00,479466
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.171204e-05,-9.764239e-01,241312
dwing_angle_diff_flymale_frameany,-3.069493e-04,5.416683e-02,237703
dwing_angle_imbalance_flyany_frameany,-6.893355e-01,8.173286e-01,479466
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.599390e+00,5.221700e-01,18078
dwing_angle_imbalance_flyfemale_frameany,-6.270533e-01,-2.466557e-01,241312
dwing_angle_imbalance_flymale_frameany,-7.530770e-01,1.383879e+00,237703
ecc_flyany_frameany,3.564466e-01,-3.444912e-01,479487
ecc_flyfemale_frameany,3.559073e-01,-1.345216e-01,241322
ecc_flymale_frameany,3.569517e-01,-4.538997e-01,237714
fractime_flyany_frameattemptedcopulation,7.716580e-05,-7.805409e-01,479487
fractime_flyany_framebackup,4.640376e-03,-1.093404e+00,479487
fractime_flyany_framebackup_nearfly,2.903103e-03,-4.385025e-01,479487
fractime_flyany_framebackup_nearwall,4.621606e-03,-1.093773e+00,479487
fractime_flyany_framebackup_notnearfly_notnearwall,1.459894e-05,2.805634e-02,479487
fractime_flyany_framebodyturn,9.239041e-03,-9.130774e-01,479487
fractime_flyany_framebodyturn_nearfly,3.635135e-03,-5.136542e-01,479487
fractime_flyany_framebodyturn_nearwall,8.932463e-03,-8.551031e-01,479487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.043851e-04,-8.457091e-01,479487
fractime_flyany_framechase,1.210252e-02,6.132904e-01,479487
fractime_flyany_framechase_notwingextension,1.203787e-02,9.077478e-01,479487
fractime_flyany_framecopulation,1.459894e-05,4.712100e-01,479487
fractime_flyany_framecrabwalkall,1.211795e-01,2.092813e+00,479487
fractime_flyany_framecrabwalkall_nearfly,3.667670e-02,1.393471e+00,479487
fractime_flyany_framecrabwalkall_nearwall,1.209292e-01,2.110945e+00,479487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105348e-04,-1.087203e+00,479487
fractime_flyany_framecrabwalkextreme,3.136686e-03,3.706206e-01,479487
fractime_flyany_framecrabwalkextreme_nearfly,2.041765e-03,8.713464e-01,479487
fractime_flyany_framecrabwalkextreme_nearwall,3.105402e-03,5.019292e-01,479487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342249e-06,-1.079242e+00,479487
fractime_flyany_framejump,8.675939e-04,-1.208342e+00,479487
fractime_flyany_framejump_nearfly,1.751872e-04,-1.574794e+00,479487
fractime_flyany_framejump_nearwall,4.150269e-04,-1.288545e+00,479487
fractime_flyany_framejump_notnearfly_notnearwall,4.129413e-04,-9.495642e-01,479487
fractime_flyany_framemove,5.797634e-01,7.140040e-01,479487
fractime_flyany_framemove_nearfly,2.631062e-01,1.711846e+00,479487
fractime_flyany_framemove_nearwall,5.427634e-01,9.769945e-01,479487
fractime_flyany_framemove_notnearfly_notnearwall,2.981937e-02,-7.151097e-01,479487
fractime_flyany_framenotanybehavior,1.380726e-01,-3.591407e-01,479487
fractime_flyany_framepivotcenter,1.263851e-03,3.177137e+00,479487
fractime_flyany_framepivotcenter_nearfly,6.340109e-04,4.266686e+00,479487
fractime_flyany_framepivotcenter_nearwall,8.509094e-04,3.976333e+00,479487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.274333e-04,1.330220e+00,479487
fractime_flyany_framepivotcenter_stop,3.524600e-04,3.502375e+00,479487
fractime_flyany_framepivottail,2.395685e-02,-2.215565e+00,479487
fractime_flyany_framepivottail_nearfly,1.075316e-02,-1.759437e+00,479487
fractime_flyany_framepivottail_nearwall,2.389846e-02,-2.179915e+00,479487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171125e-05,-1.024235e+00,479487
fractime_flyany_framerighting,1.336845e-03,-5.100335e-01,479487
fractime_flyany_framerighting_nearfly,4.859360e-04,-1.592714e-01,479487
fractime_flyany_framerighting_nearwall,9.510164e-04,-3.207324e-01,479487
fractime_flyany_framerighting_notnearfly_notnearwall,3.357755e-04,-8.240507e-01,479487
fractime_flyany_framestop,4.202366e-01,-7.140040e-01,479487
fractime_flyany_framestop_nearfly,1.527153e-01,2.288458e-01,479487
fractime_flyany_framestop_nearwall,3.056538e-01,2.940414e-01,479487
fractime_flyany_framestop_notnearfly_notnearwall,9.570854e-02,-1.245545e+00,479487
fractime_flyany_framestop_notwinggrooming,3.829322e-01,3.837528e-01,479487
fractime_flyany_frametouch,3.808237e-02,1.689368e+00,479487
fractime_flyany_frametouch_notchase,3.492900e-02,2.015088e+00,479487
fractime_flyany_framewalk,3.573778e-01,1.328380e+00,479487
fractime_flyany_framewalk_nearfly,1.400768e-01,2.112089e+00,479487
fractime_flyany_framewalk_nearwall,3.352875e-01,1.583161e+00,479487
fractime_flyany_framewalk_notnearfly_notnearwall,1.842803e-02,-4.072502e-01,479487
fractime_flyany_framewingextension,2.085562e-04,-1.170857e+00,479487
fractime_flyany_framewingextension_nearfly,1.856150e-04,-1.151648e+00,479487
fractime_flyany_framewingextension_notchase,1.439038e-04,-1.336598e+00,479487
fractime_flyany_framewingextension_notnearfly,2.294119e-05,-1.300114e+00,479487
fractime_flyany_framewingflick,2.273263e-04,1.906600e+00,479487
fractime_flyany_framewingflick_nearfly,1.147059e-04,7.643321e-01,479487
fractime_flyany_framewingflick_notnearfly,1.126204e-04,6.358963e+00,479487
fractime_flyany_framewinggrooming,3.770488e-02,-3.635112e+00,479487
fractime_flyany_framewinggrooming_nearfly,7.766634e-03,-2.826104e+00,479487
fractime_flyany_framewinggrooming_nearwall,1.451551e-02,-3.031130e+00,479487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.046354e-02,-2.459524e+00,479487
fractime_flyfemale_firsthalf_framechase,7.553936e-04,-3.841767e-01,120467
fractime_flyfemale_firsthalf_frametouch,2.519362e-02,7.261856e-01,120467
fractime_flyfemale_frameattemptedcopulation,8.288025e-06,-7.031780e-01,241312
fractime_flyfemale_framebackup,4.666158e-03,-1.372115e+00,241312
fractime_flyfemale_framebodyturn,9.295021e-03,-4.960155e-01,241312
fractime_flyfemale_framechase,7.086262e-04,-2.013099e-01,241312
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,241312
fractime_flyfemale_framecrabwalkall,1.153569e-01,2.933235e+00,241312
fractime_flyfemale_framecrabwalkextreme,2.577576e-03,7.008069e-01,241312
fractime_flyfemale_framejump,1.056723e-03,-1.149030e+00,241312
fractime_flyfemale_framemove,5.382575e-01,1.956797e-02,241312
fractime_flyfemale_framenotanybehavior,1.367193e-01,-8.141927e-01,241312
fractime_flyfemale_framepivotcenter,1.893814e-03,3.962413e+00,241312
fractime_flyfemale_framepivottail,2.308215e-02,-2.268161e+00,241312
fractime_flyfemale_framerighting,1.288788e-03,-7.055835e-01,241312
fractime_flyfemale_framestop,4.617425e-01,-1.956797e-02,241312
fractime_flyfemale_frametouch,2.922358e-02,3.107972e+00,241312
fractime_flyfemale_framewalk,3.269129e-01,6.923269e-01,241312
fractime_flyfemale_framewingextension,3.315210e-05,-1.128479e+00,241312
fractime_flyfemale_framewingflick,8.702427e-05,1.011990e+00,241312
fractime_flyfemale_framewinggrooming,4.514487e-02,-3.016259e+00,241312
fractime_flyfemale_secondhalf_framechase,6.620050e-04,2.179813e-02,120845
fractime_flyfemale_secondhalf_frametouch,3.324093e-02,6.482439e+00,120845
fractime_flyfirsthalf_framebackup,4.123425e-03,-1.845317e+00,244457
fractime_flyfirsthalf_framebodyturn,9.555873e-03,-1.171634e+00,244457
fractime_flyfirsthalf_framechase,9.453605e-03,-9.201698e-02,244457
fractime_flyfirsthalf_framecopulation,2.863489e-05,5.547614e-01,244457
fractime_flyfirsthalf_framecrabwalkall,1.135905e-01,1.597223e+00,244457
fractime_flyfirsthalf_framecrabwalkextreme,2.274429e-03,-9.925960e-01,244457
fractime_flyfirsthalf_framejump,1.092217e-03,-8.305969e-01,244457
fractime_flyfirsthalf_framemove,5.618166e-01,-4.028602e-02,244457
fractime_flyfirsthalf_framepivotcenter,1.231300e-03,3.887114e+00,244457
fractime_flyfirsthalf_framepivottail,2.432739e-02,-2.693078e+00,244457
fractime_flyfirsthalf_framerighting,1.763091e-03,-2.105671e-01,244457
fractime_flyfirsthalf_framestop,4.381834e-01,4.028602e-02,244457
fractime_flyfirsthalf_frametouch,3.643586e-02,4.373864e-01,244457
fractime_flyfirsthalf_framewalk,3.484294e-01,7.531727e-01,244457
fractime_flyfirsthalf_framewingextension,8.181398e-05,-1.154456e+00,244457
fractime_flyfirsthalf_framewingflick,2.740768e-04,1.846197e+00,244457
fractime_flyfirsthalf_framewinggrooming,4.336141e-02,-3.322598e+00,244457
fractime_flymale_firsthalf_frameattemptedcopulation,7.274902e-05,-7.845932e-01,123713
fractime_flymale_firsthalf_framechase,1.681311e-02,-1.641044e-01,123713
fractime_flymale_firsthalf_frametouch,4.655129e-02,1.667416e-01,123713
fractime_flymale_frameattemptedcopulation,1.346218e-04,-7.663117e-01,237703
fractime_flymale_framebackup,4.623417e-03,-5.717044e-01,237703
fractime_flymale_framebodyturn,9.200557e-03,-1.114406e+00,237703
fractime_flymale_framechase,2.310446e-02,6.283387e-01,237703
fractime_flymale_framechase_notwingextension,2.298246e-02,9.207142e-01,237703
fractime_flymale_framecopulation,2.944851e-05,1.903571e+00,237703
fractime_flymale_framecrabwalkall,1.273185e-01,1.136301e+00,237703
fractime_flymale_framecrabwalkextreme,3.710513e-03,1.524470e-01,237703
fractime_flymale_framejump,6.773158e-04,-1.014505e+00,237703
fractime_flymale_framemove,6.219232e-01,1.391262e+00,237703
fractime_flymale_framenotanybehavior,1.395271e-01,2.076532e-01,237703
fractime_flymale_framepivotcenter,6.268326e-04,9.367308e-01,237703
fractime_flymale_framepivottail,2.489241e-02,-1.767689e+00,237703
fractime_flymale_framerighting,1.388287e-03,-3.582602e-02,237703
fractime_flymale_framestop,3.780768e-01,-1.391262e+00,237703
fractime_flymale_frametouch,4.664645e-02,9.157517e-01,237703
fractime_flymale_frametouch_notchase,4.057164e-02,1.065493e+00,237703
fractime_flymale_framewalk,3.884638e-01,1.698710e+00,237703
fractime_flymale_framewingextension,3.575891e-04,-1.139104e+00,237703
fractime_flymale_framewingflick,3.702099e-04,2.027448e+00,237703
fractime_flymale_framewinggrooming,2.998700e-02,-3.126004e+00,237703
fractime_flymale_secondhalf_frameattemptedcopulation,2.017721e-04,-6.066407e-01,113990
fractime_flymale_secondhalf_framechase,2.993245e-02,1.797622e+00,113990
fractime_flymale_secondhalf_frametouch,4.674971e-02,1.892257e+00,113990
fractime_flysecondhalf_framebackup,5.178525e-03,-1.986664e-01,235009
fractime_flysecondhalf_framebodyturn,8.910297e-03,-6.240915e-01,235009
fractime_flysecondhalf_framechase,1.485901e-02,1.607007e+00,235009
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,235009
fractime_flysecondhalf_framecrabwalkall,1.290802e-01,2.428666e+00,235009
fractime_flysecondhalf_framecrabwalkextreme,4.033888e-03,1.679444e+00,235009
fractime_flysecondhalf_framejump,6.340183e-04,-1.493617e+00,235009
fractime_flysecondhalf_framemove,5.983941e-01,1.381274e+00,235009
fractime_flysecondhalf_framepivotcenter,1.297823e-03,2.438689e+00,235009
fractime_flysecondhalf_framepivottail,2.357357e-02,-1.537780e+00,235009
fractime_flysecondhalf_framerighting,8.935828e-04,-8.726950e-01,235009
fractime_flysecondhalf_framestop,4.016059e-01,-1.381274e+00,235009
fractime_flysecondhalf_frametouch,3.979848e-02,3.269056e+00,235009
fractime_flysecondhalf_framewalk,3.667179e-01,1.793215e+00,235009
fractime_flysecondhalf_framewingextension,3.404125e-04,-9.929788e-01,235009
fractime_flysecondhalf_framewingflick,1.787166e-04,1.689185e+00,235009
fractime_flysecondhalf_framewinggrooming,3.182006e-02,-3.559591e+00,235009
magveldiff_nose2ell_flyany_framenearfly,1.059499e+01,-5.147557e-01,199372
magveldiff_nose2ell_flyany_frametouch,9.189074e+00,-2.774046e-01,18260
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.847360e+00,-7.782002e-01,105326
magveldiff_nose2ell_flyfemale_frametouch,8.892514e+00,-2.046100e-01,7052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.767030e+00,-7.732086e-01,5492
magveldiff_nose2ell_flymale_framenearfly,1.136538e+01,-2.413467e-01,93741
magveldiff_nose2ell_flymale_frametouch,9.495354e+00,-3.394570e-01,11088
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.417210e+00,-9.530139e-01,479466
max_absdwing_angle_flyany_framechase,1.166535e+00,-1.742509e+00,5798
max_absdwing_angle_flyany_framenearfly,1.454352e+00,5.326990e-01,199372
max_absdwing_angle_flyany_frametouch,1.744881e+00,2.068933e+00,18260
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.985436e+00,-2.000293e+00,18078
max_absdwing_angle_flyfemale_frameany,1.456394e+00,3.493616e-01,241312
max_absdwing_angle_flyfemale_framenearfly,1.528285e+00,2.274793e+00,105326
max_absdwing_angle_flyfemale_frametouch,1.815908e+00,3.508406e+00,7052
max_absdwing_angle_flymale_frameany,1.376592e+00,-1.778574e+00,237703
max_absdwing_angle_flymale_framechase,1.381010e+00,-1.201436e+00,5492
max_absdwing_angle_flymale_framenearfly,1.379570e+00,-1.052096e+00,93741
max_absdwing_angle_flymale_frametouch,1.650443e+00,3.336018e-01,11088
max_absdwing_area_flyany_frameany,3.264948e+00,1.718710e-01,479466
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.503275e+00,1.508673e+00,18078
max_absdwing_area_flyfemale_frameany,3.789944e+00,2.033004e+00,241312
max_absdwing_area_flymale_frameany,2.734160e+00,-1.814283e+00,237703
max_dwing_angle_in_flyany_frameany,1.005188e+00,-1.408109e+00,479466
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.943471e-01,1.526274e-01,241312
max_dwing_angle_in_flymale_frameany,1.016186e+00,-2.388956e+00,237703
max_dwing_angle_out_flyany_frameany,1.005017e+00,-1.411232e+00,479466
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.942754e-01,1.472385e-01,241312
max_dwing_angle_out_flymale_frameany,1.015879e+00,-2.388278e+00,237703
max_wing_angle_flyany_frameany,7.713432e-02,-2.116258e+00,479487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.121140e-02,-2.124964e+00,5798
max_wing_angle_flyany_framenearfly,7.327397e-02,-1.527232e+00,199381
max_wing_angle_flyany_frametouch,7.678349e-02,-1.230241e+00,18260
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.063878e-01,-3.760403e+00,18079
max_wing_angle_flyfemale_frameany,8.646241e-02,-1.162351e+00,241322
max_wing_angle_flyfemale_framenearfly,8.545581e-02,-6.697467e-02,105330
max_wing_angle_flyfemale_frametouch,8.730759e-02,7.815518e-01,7052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.766137e-02,-2.214207e+00,237714
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.180018e-02,-1.771434e+00,5492
max_wing_angle_flymale_framenearfly,6.098700e-02,-2.082816e+00,93746
max_wing_angle_flymale_frametouch,6.519988e-02,-1.746315e+00,11088
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.505625e-01,4.774757e-01,479487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.215561e-01,-1.266166e+00,18079
max_wing_area_flyfemale_frameany,1.095722e+00,2.714138e+00,241322
max_wing_area_flymale_frameany,8.041027e-01,-2.500089e+00,237714
mean_wing_angle_flyany_frameany,2.124834e-02,-1.860685e+00,479487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.515662e-02,-1.097316e+00,241322
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.724773e-02,-1.898240e+00,237714
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.289962e-01,9.087784e-01,479487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.057304e-01,-7.083811e-02,18079
mean_wing_area_flyfemale_frameany,1.066265e+00,3.092623e+00,241322
mean_wing_area_flymale_frameany,7.905618e-01,-2.022692e+00,237714
min_absdwing_angle_flyany_frameany,9.544689e-01,1.863019e-01,479466
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.481060e-01,2.036557e+00,241312
min_absdwing_angle_flymale_frameany,9.621181e-01,-1.641035e+00,237703
min_absdwing_area_flyany_frameany,2.342703e+00,2.521195e+00,479466
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.612774e+00,5.507416e+00,241312
min_absdwing_area_flymale_frameany,2.071324e+00,-1.335834e+00,237703
min_dwing_angle_in_flyany_frameany,-1.005017e+00,1.411232e+00,479466
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.942754e-01,-1.472385e-01,241312
min_dwing_angle_in_flymale_frameany,-1.015879e+00,2.388278e+00,237703
min_dwing_angle_out_flyany_frameany,-1.005188e+00,1.408109e+00,479466
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.943471e-01,-1.526274e-01,241312
min_dwing_angle_out_flymale_frameany,-1.016186e+00,2.388956e+00,237703
min_wing_angle_flyany_frameany,-3.463764e-02,-8.289762e-01,479487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.614916e-02,-5.996999e-01,241322
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.316590e-02,-7.830686e-01,237714
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.074300e-01,1.309178e+00,479487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.899048e-01,1.873434e+00,18079
min_wing_area_flyfemale_frameany,1.036809e+00,3.371125e+00,241322
min_wing_area_flymale_frameany,7.770208e-01,-1.510875e+00,237714
nflies_close_flyany_frameany,5.701218e-01,1.830771e+00,479487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.800839e-01,1.881761e+00,549
nflies_close_flyany_framebodyturn,5.067191e-01,5.942833e-01,4430
nflies_close_flyany_framebodyturnstart,5.248097e-01,7.639860e-01,1705
nflies_close_flyany_framecrabwalkallstart,5.297795e-01,6.345728e-01,5765
nflies_close_flyany_framecrabwalkextreme,9.536588e-01,2.004007e+00,1504
nflies_close_flyany_framecrabwalkextremestart,9.419938e-01,2.001200e+00,413
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.340906e-01,1.670577e+00,406805
nflies_close_flyany_framepivotcenter,6.785336e-01,6.097092e-01,602
nflies_close_flyany_framepivotcenterstart,7.424658e-01,1.193427e+00,220
nflies_close_flyany_framepivottailstart,6.551312e-01,1.230063e+00,2828
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.952936e-01,1.603726e+00,201498
nflies_close_flyany_frametouch,1.810648e+00,1.932392e+00,18260
nflies_close_flyany_framewalk,5.134457e-01,1.410225e+00,171358
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.743289e-01,4.080965e-01,18079
nflies_close_flyfemale_frameany,6.718409e-01,2.412914e+00,241322
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.652313e-01,9.489294e-01,237714
nflies_close_flymale_framechase,1.545497e+00,1.733393e+00,5492
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009748e+00,-4.505774e+00,479487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438089e+00,-1.435588e+00,18079
nwingsdetected_flyfemale_frameany,1.072119e+00,8.480419e-01,241322
nwingsdetected_flymale_frameany,9.472139e-01,-6.753032e+00,237714
phi_flyany_frameany,9.214975e-02,8.873353e+00,479487
phisideways_flyany_framemove,4.162491e-01,-1.247526e+00,277989
phisideways_flyfemale_framemove,4.352379e-01,-7.447621e-01,129898
phisideways_flymale_framemove,3.972243e-01,-1.349382e+00,147844
theta_mm_flyany_frameany,1.058612e-01,4.044076e+00,479487
velmag_ctr_flyany_frameany,7.272713e+00,-1.072993e-01,479466
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.482527e+00,-1.320226e-02,2222
velmag_ctr_flyany_framebodyturn,1.056734e+01,-7.574379e-01,4430
velmag_ctr_flyany_framecrabwalkall,1.401086e+01,-1.606246e-01,58103
velmag_ctr_flyany_framecrabwalkextreme,7.400016e+00,-7.009340e-01,1504
velmag_ctr_flyany_framejump,5.590322e+01,1.957855e+00,412
velmag_ctr_flyany_framemove,1.202151e+01,-8.357729e-01,277968
velmag_ctr_flyany_framenearfly,6.875335e+00,-2.336163e-01,199372
velmag_ctr_flyany_framenearwall,7.811220e+00,-5.357360e-01,406785
velmag_ctr_flyany_framenotnearfly_notnearwall,5.627509e+00,7.193546e-01,60188
velmag_ctr_flyany_framepivotcenter,1.997161e+00,-1.273860e+00,602
velmag_ctr_flyany_framepivottail,9.874645e+00,-4.588081e-01,11487
velmag_ctr_flyany_framerighting,1.493723e+01,-1.325750e+00,637
velmag_ctr_flyany_framestop,6.048621e-01,-1.724642e+00,201498
