field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.254111e-01,-5.298613e-01,7253
du_ctr_flyfemale_frameany,3.801810e+00,-3.615177e+00,232001
du_ctr_flymale_frameany,8.096735e+00,1.664356e+00,247287
du_ctr_flymale_framechase,1.439089e+01,-4.982503e-01,455
du_tail_flyany_frameany,6.015284e+00,-7.626523e-01,479420
du_tail_flyany_framepivottail,-3.536830e-01,-3.974557e+00,11110
du_tail_flyfemale_frameany,3.801633e+00,-3.614553e+00,232001
du_tail_flymale_frameany,8.095051e+00,1.662857e+00,247287
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365876e-01,1.555431e+00,2587
duration_flyany_framebodyturn,8.144556e-02,-1.601577e+00,3454
duration_flyany_framechase,1.115722e-01,-2.506726e+00,729
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.265128e-01,1.606951e+00,51873
duration_flyany_framecrabwalkextreme,1.237961e-01,1.548528e+00,1682
duration_flyany_framejump,8.141812e-02,-1.880033e+00,242
duration_flyany_framemove,1.759683e+00,2.556372e+00,249770
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.382220e-01,1.227205e+00,11110
duration_flyany_framerighting,4.539810e-01,6.474155e-01,387
duration_flyany_framestop,3.503147e+00,4.438731e+00,229670
duration_flyany_frametouch,1.998415e-01,9.388136e-01,12401
duration_flyany_framewalk,7.100798e-01,2.357037e+00,160649
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.706608e+00,-2.377084e+00,7253
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333884e-01,-2.012851e-01,969
duration_flyfemale_framebodyturn,8.076241e-02,-2.120583e+00,1239
duration_flyfemale_framechase,9.899504e-02,-2.503617e-01,274
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.568214e-01,-5.390262e-01,14568
duration_flyfemale_framecrabwalkextreme,1.193271e-01,7.288416e-01,357
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.534453e+00,1.164884e+00,85958
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.412507e-01,2.106288e+00,3916
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.099957e+00,1.529875e+01,146043
duration_flyfemale_frametouch,2.182821e-01,4.599708e+00,6007
duration_flyfemale_framewalk,6.617596e-01,1.792489e+00,56169
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.951354e+00,-5.853682e-01,1438
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.391640e-01,2.678341e+00,1618
duration_flymale_framebodyturn,8.212763e-02,-9.652451e-01,2209
duration_flymale_framechase,1.196151e-01,-2.929048e+00,455
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.921214e-01,2.193434e+00,37303
duration_flymale_framecrabwalkextreme,1.268895e-01,1.321843e+00,1325
duration_flymale_framejump,8.019417e-02,-1.509276e+00,238
duration_flymale_framemove,2.007425e+00,3.187530e+00,163762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346743e-01,3.567521e-02,7194
duration_flymale_framerighting,3.737340e-01,-8.563269e-01,271
duration_flymale_framestop,1.067069e+00,-1.760314e-01,83525
duration_flymale_frametouch,1.812741e-01,-1.104209e+00,6264
duration_flymale_framewalk,7.536271e-01,2.543987e+00,104479
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.575777e+00,-2.090657e+00,5815
dv_cor_flyany_frameany,1.128627e-03,3.309285e-01,479420
dv_cor_flyfemale_frameany,5.123616e-02,9.087716e-01,232001
dv_cor_flymale_frameany,-4.603221e-02,-2.563559e-01,247287
dv_ctr_flyany_frameany,7.390269e-03,4.254551e-01,479420
dv_ctr_flyfemale_frameany,7.459795e-02,9.866591e-01,232001
dv_ctr_flymale_frameany,-5.584190e-02,-2.315638e-01,247287
dv_tail_flyany_frameany,-2.759647e-02,-5.279548e-01,479420
dv_tail_flyfemale_frameany,-7.834871e-03,-7.830161e-02,232001
dv_tail_flymale_frameany,-4.615473e-02,-6.453744e-01,247287
dwing_angle_diff_flyany_frameany,-6.564143e-05,-5.151834e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.316533e-04,-5.824197e-02,232001
dwing_angle_diff_flymale_frameany,-2.507755e-04,1.017839e-01,247287
dwing_angle_imbalance_flyany_frameany,-5.497161e-01,3.731262e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.872070e+00,-2.576203e+00,7253
dwing_angle_imbalance_flyfemale_frameany,-2.817474e-01,6.699441e+00,232001
dwing_angle_imbalance_flymale_frameany,-8.000955e-01,9.817906e-01,247287
ecc_flyany_frameany,3.545404e-01,-4.319750e-01,479440
ecc_flyfemale_frameany,3.590237e-01,1.601624e+00,232011
ecc_flymale_frameany,3.503542e-01,-1.883447e+00,247297
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,479440
fractime_flyany_framebackup,5.395879e-03,1.703086e+00,479440
fractime_flyany_framebackup_nearfly,3.566661e-03,2.028352e+00,479440
fractime_flyany_framebackup_nearwall,5.383364e-03,1.708632e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-06,-5.024423e-01,479440
fractime_flyany_framebodyturn,7.208410e-03,-2.024290e+00,479440
fractime_flyany_framebodyturn_nearfly,2.567579e-03,-2.400015e+00,479440
fractime_flyany_framebodyturn_nearwall,6.816286e-03,-2.025914e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731186e-04,-1.625068e+00,479440
fractime_flyany_framechase,1.537210e-03,-1.497690e+00,479440
fractime_flyany_framechase_notwingextension,1.537210e-03,-1.482000e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479440
fractime_flyany_framecrabwalkall,1.081950e-01,4.018183e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.041256e-02,-4.713351e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.070123e-01,3.604936e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545803e-04,6.968282e-02,479440
fractime_flyany_framecrabwalkextreme,3.524946e-03,1.024027e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.791674e-03,2.957778e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.499917e-03,1.166971e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,479440
fractime_flyany_framejump,5.381278e-04,-2.622233e+00,479440
fractime_flyany_framejump_nearfly,1.752044e-04,-2.662729e+00,479440
fractime_flyany_framejump_nearwall,3.212081e-04,-2.169333e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.731186e-04,-2.826666e+00,479440
fractime_flyany_framemove,5.209620e-01,-1.174671e+00,479440
fractime_flyany_framemove_nearfly,2.058339e-01,-9.530984e-01,479440
fractime_flyany_framemove_nearwall,4.728162e-01,-1.268704e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.678041e-02,-1.272844e-01,479440
fractime_flyany_framenotanybehavior,1.115280e-01,-1.636177e+00,479440
fractime_flyany_framepivotcenter,3.816953e-04,-1.066562e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.523778e-04,1.135020e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.107792e-04,-1.177454e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422993e-05,-1.752806e+00,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,-1.108813e+00,479440
fractime_flyany_framepivottail,2.317287e-02,-1.106192e+00,479440
fractime_flyany_framepivottail_nearfly,1.068330e-02,-9.944289e-01,479440
fractime_flyany_framepivottail_nearwall,2.303521e-02,-1.098989e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.120409e+00,479440
fractime_flyany_framerighting,8.155348e-04,-9.695204e-01,479440
fractime_flyany_framerighting_nearfly,2.273486e-04,-9.240872e-01,479440
fractime_flyany_framerighting_nearwall,5.986151e-04,-8.714206e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.314033e-04,-1.165105e+00,479440
fractime_flyany_framestop,4.790380e-01,1.174671e+00,479440
fractime_flyany_framestop_nearfly,2.289046e-01,4.354212e+00,479440
fractime_flyany_framestop_nearwall,3.176101e-01,1.347072e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.006236e-01,-1.197815e+00,479440
fractime_flyany_framestop_notwinggrooming,4.642854e-01,3.106140e+00,479440
fractime_flyany_frametouch,2.586559e-02,-7.083289e-01,479440
fractime_flyany_frametouch_notchase,2.564659e-02,-2.485633e-01,479440
fractime_flyany_framewalk,3.350763e-01,-1.256763e-01,479440
fractime_flyany_framewalk_nearfly,1.050830e-01,-9.035188e-01,479440
fractime_flyany_framewalk_nearwall,2.950088e-01,-6.261266e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.247122e-02,1.265625e+00,479440
fractime_flyany_framewingextension,1.084599e-04,-1.508443e+00,479440
fractime_flyany_framewingextension_nearfly,9.177374e-05,-1.482584e+00,479440
fractime_flyany_framewingextension_notchase,1.084599e-04,-1.577861e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.736974e+00,479440
fractime_flyany_framewingflick,2.461205e-04,-1.094278e-01,479440
fractime_flyany_framewingflick_nearfly,1.355748e-04,-6.357840e-01,479440
fractime_flyany_framewingflick_notnearfly,1.105456e-04,2.556301e+00,479440
fractime_flyany_framewinggrooming,1.512807e-02,-5.987518e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.057734e-03,-4.035142e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.754380e-03,-4.054609e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.848990e-03,-4.669446e+00,479440
fractime_flyfemale_firsthalf_framechase,1.524049e-03,5.991282e-01,116138
fractime_flyfemale_firsthalf_frametouch,3.266803e-02,2.019502e+00,116138
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,232001
fractime_flyfemale_framebackup,4.176706e-03,-1.563574e-01,232001
fractime_flyfemale_framebodyturn,5.349115e-03,-3.370987e+00,232001
fractime_flyfemale_framechase,1.211202e-03,6.507450e-01,232001
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,232001
fractime_flyfemale_framecrabwalkall,6.279283e-02,-2.511323e+00,232001
fractime_flyfemale_framecrabwalkextreme,1.573269e-03,-1.197986e+00,232001
fractime_flyfemale_framejump,4.741359e-05,-3.080066e+00,232001
fractime_flyfemale_framemove,3.705070e-01,-4.062150e+00,232001
fractime_flyfemale_framenotanybehavior,7.832294e-02,-3.229248e+00,232001
fractime_flyfemale_framepivotcenter,4.827565e-04,-9.442178e-01,232001
fractime_flyfemale_framepivottail,1.687924e-02,-2.466876e+00,232001
fractime_flyfemale_framerighting,5.172391e-04,-1.099541e+00,232001
fractime_flyfemale_framestop,6.294930e-01,4.062150e+00,232001
fractime_flyfemale_frametouch,2.589213e-02,1.769979e+00,232001
fractime_flyfemale_framewalk,2.421067e-01,-2.879767e+00,232001
fractime_flyfemale_framewingextension,1.163788e-04,-4.306441e-01,232001
fractime_flyfemale_framewingflick,6.896522e-05,-1.931769e+00,232001
fractime_flyfemale_framewinggrooming,6.198249e-03,-5.555523e+00,232001
fractime_flyfemale_secondhalf_framechase,8.976118e-04,5.518300e-01,115863
fractime_flyfemale_secondhalf_frametouch,1.910014e-02,1.086911e+00,115863
fractime_flyfirsthalf_framebackup,5.176873e-03,1.295127e+00,239720
fractime_flyfirsthalf_framebodyturn,7.946771e-03,-1.833433e+00,239720
fractime_flyfirsthalf_framechase,2.023194e-03,-1.362822e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.096696e-01,8.026004e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.287168e-03,7.709343e-01,239720
fractime_flyfirsthalf_framejump,6.549308e-04,-2.221032e+00,239720
fractime_flyfirsthalf_framemove,5.351327e-01,-1.060767e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.921241e-04,-6.180865e-01,239720
fractime_flyfirsthalf_framepivottail,2.390706e-02,-1.408793e+00,239720
fractime_flyfirsthalf_framerighting,1.188887e-03,-5.257416e-01,239720
fractime_flyfirsthalf_framestop,4.648673e-01,1.060767e+00,239720
fractime_flyfirsthalf_frametouch,2.918405e-02,-8.487504e-01,239720
fractime_flyfirsthalf_framewalk,3.388870e-01,-1.656961e-01,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-1.339964e+00,239720
fractime_flyfirsthalf_framewingflick,2.794927e-04,-7.812621e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.407809e-02,-5.182645e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,123506
fractime_flymale_firsthalf_framechase,2.493806e-03,-1.446155e+00,123506
fractime_flymale_firsthalf_frametouch,2.532670e-02,-1.658606e+00,123506
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,247287
fractime_flymale_framebackup,6.543005e-03,3.281152e+00,247287
fractime_flymale_framebodyturn,8.957204e-03,-6.066329e-01,247287
fractime_flymale_framechase,1.844011e-03,-1.579021e+00,247287
fractime_flymale_framechase_notwingextension,1.844011e-03,-1.572760e+00,247287
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,247287
fractime_flymale_framecrabwalkall,1.508490e-01,2.143531e+00,247287
fractime_flymale_framecrabwalkextreme,5.358147e-03,2.001867e+00,247287
fractime_flymale_framejump,9.988394e-04,-1.411968e+00,247287
fractime_flymale_framemove,6.622346e-01,1.953147e+00,247287
fractime_flymale_framenotanybehavior,1.426723e-01,2.792071e-01,247287
fractime_flymale_framepivotcenter,2.871158e-04,-1.049426e+00,247287
fractime_flymale_framepivottail,2.909170e-02,3.970571e-01,247287
fractime_flymale_framerighting,1.095893e-03,-5.575626e-01,247287
fractime_flymale_framestop,3.377654e-01,-1.953147e+00,247287
fractime_flymale_frametouch,2.533089e-02,-1.381883e+00,247287
fractime_flymale_frametouch_notchase,2.508826e-02,-1.098145e+00,247287
fractime_flymale_framewalk,4.225010e-01,2.351175e+00,247287
fractime_flymale_framewingextension,6.065826e-05,-1.528306e+00,247287
fractime_flymale_framewingflick,4.124762e-04,3.133080e-01,247287
fractime_flymale_framewinggrooming,2.351519e-02,-4.538365e+00,247287
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,123781
fractime_flymale_secondhalf_framechase,1.195660e-03,-1.538947e+00,123781
fractime_flymale_secondhalf_frametouch,2.533507e-02,-7.645725e-01,123781
fractime_flysecondhalf_framebackup,5.615353e-03,1.935882e+00,239700
fractime_flysecondhalf_framebodyturn,6.470588e-03,-2.118803e+00,239700
fractime_flysecondhalf_framechase,1.051314e-03,-1.477837e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.067209e-01,-1.282381e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.763037e-03,1.198994e+00,239700
fractime_flysecondhalf_framejump,4.213600e-04,-2.773486e+00,239700
fractime_flysecondhalf_framemove,5.067501e-01,-1.210443e+00,239700
fractime_flysecondhalf_framepivotcenter,3.712975e-04,-1.343256e+00,239700
fractime_flysecondhalf_framepivottail,2.244055e-02,-6.897246e-01,239700
fractime_flysecondhalf_framerighting,4.422194e-04,-1.473797e+00,239700
fractime_flysecondhalf_framestop,4.932499e-01,1.210443e+00,239700
fractime_flysecondhalf_frametouch,2.254902e-02,-3.725486e-01,239700
fractime_flysecondhalf_framewalk,3.312933e-01,-7.856980e-02,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-1.474369e+00,239700
fractime_flysecondhalf_framewingflick,2.127660e-04,-1.254781e-01,239700
fractime_flysecondhalf_framewinggrooming,6.178557e-03,-6.149666e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.573934e+00,-2.221821e+00,208423
magveldiff_nose2ell_flyany_frametouch,7.236380e+00,-3.157168e+00,12401
magveldiff_nose2ell_flyfemale_framechase,7.417732e+00,-1.746948e+00,274
magveldiff_nose2ell_flyfemale_framenearfly,7.289524e+00,-4.006291e+00,111223
magveldiff_nose2ell_flyfemale_frametouch,6.265962e+00,-4.116001e+00,6007
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.715330e+00,6.048301e-01,455
magveldiff_nose2ell_flymale_framenearfly,1.181738e+01,-4.596240e-01,97068
magveldiff_nose2ell_flymale_frametouch,8.214470e+00,-1.956855e+00,6264
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.068922e+00,-5.628840e+00,479420
max_absdwing_angle_flyany_framechase,1.037534e+00,-2.666619e+00,729
max_absdwing_angle_flyany_framenearfly,1.053181e+00,-5.067907e+00,208423
max_absdwing_angle_flyany_frametouch,1.187130e+00,-3.649779e+00,12401
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.437411e+00,9.643989e-01,7253
max_absdwing_angle_flyfemale_frameany,6.896713e-01,-7.641066e+00,232001
max_absdwing_angle_flyfemale_framenearfly,7.186274e-01,-7.240202e+00,111223
max_absdwing_angle_flyfemale_frametouch,9.156147e-01,-4.589938e+00,6007
max_absdwing_angle_flymale_frameany,1.423442e+00,-2.654002e+00,247287
max_absdwing_angle_flymale_framechase,1.150440e+00,-2.740034e+00,455
max_absdwing_angle_flymale_framenearfly,1.372116e+00,-2.133566e+00,97068
max_absdwing_angle_flymale_frametouch,1.439985e+00,-2.117930e+00,6264
max_absdwing_area_flyany_frameany,2.346041e+00,-5.923605e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.366443e+00,1.023971e+00,7253
max_absdwing_area_flyfemale_frameany,1.622263e+00,-8.374893e+00,232001
max_absdwing_area_flymale_frameany,3.023623e+00,-1.506102e+00,247287
max_dwing_angle_in_flyany_frameany,8.581679e-01,-5.657100e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.209762e-01,-8.372823e+00,232001
max_dwing_angle_in_flymale_frameany,1.080136e+00,-2.310032e+00,247287
max_dwing_angle_out_flyany_frameany,8.581023e-01,-5.657785e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.211078e-01,-8.361329e+00,232001
max_dwing_angle_out_flymale_frameany,1.079885e+00,-2.309156e+00,247287
max_wing_angle_flyany_frameany,6.704376e-02,-4.509859e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.113900e-02,-2.768055e+00,729
max_wing_angle_flyany_framenearfly,6.487173e-02,-3.404581e+00,208431
max_wing_angle_flyany_frametouch,6.713415e-02,-3.007309e+00,12401
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.492401e-01,-1.646742e+00,7253
max_wing_angle_flyfemale_frameany,6.100183e-02,-5.258612e+00,232011
max_wing_angle_flyfemale_framenearfly,6.134599e-02,-4.298506e+00,111228
max_wing_angle_flyfemale_frametouch,6.432130e-02,-3.457209e+00,6007
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.266811e-02,-2.831803e+00,247297
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.986736e-02,-1.931232e+00,455
max_wing_angle_flymale_framenearfly,6.824115e-02,-2.167828e+00,97071
max_wing_angle_flymale_frametouch,7.042709e-02,-2.352775e+00,6264
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.059621e-01,-1.758783e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.586760e-01,3.343573e-01,7253
max_wing_area_flyfemale_frameany,9.075319e-01,-1.352508e+00,232011
max_wing_area_flymale_frameany,9.044038e-01,1.307832e+00,247297
mean_wing_angle_flyany_frameany,9.060207e-03,-4.873130e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.040867e-03,-5.637528e+00,232011
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.468254e-02,-3.119669e+00,247297
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.951927e-01,6.966893e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.213976e-01,1.165811e+00,7253
mean_wing_area_flyfemale_frameany,9.009699e-01,-3.650327e-01,232011
mean_wing_area_flymale_frameany,8.897185e-01,1.862960e+00,247297
min_absdwing_angle_flyany_frameany,8.335579e-01,-4.478714e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.901253e-01,-7.890130e+00,232001
min_absdwing_angle_flymale_frameany,1.061996e+00,-3.987859e-01,247287
min_absdwing_area_flyany_frameany,1.812576e+00,-6.200643e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.366064e+00,-1.040142e+01,232001
min_absdwing_area_flymale_frameany,2.231284e+00,-3.032645e-01,247287
min_dwing_angle_in_flyany_frameany,-8.581023e-01,5.657785e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.211078e-01,8.361329e+00,232001
min_dwing_angle_in_flymale_frameany,-1.079885e+00,2.309156e+00,247287
min_dwing_angle_out_flyany_frameany,-8.581679e-01,5.657100e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.209762e-01,8.372823e+00,232001
min_dwing_angle_out_flymale_frameany,-1.080136e+00,2.310032e+00,247287
min_wing_angle_flyany_frameany,-4.892335e-02,-4.123327e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.492010e-02,-4.323290e+00,232011
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.330303e-02,-2.972104e+00,247297
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.844233e-01,1.534190e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.841192e-01,2.363918e+00,7253
min_wing_area_flyfemale_frameany,8.944079e-01,6.269743e-01,232011
min_wing_area_flymale_frameany,8.750332e-01,2.347595e+00,247297
nflies_close_flyany_frameany,6.253233e-01,2.875423e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.034860e+00,3.116622e+00,597
nflies_close_flyany_framebodyturn,4.357959e-01,-1.364639e+00,3454
nflies_close_flyany_framebodyturnstart,4.518902e-01,-1.231495e+00,1381
nflies_close_flyany_framecrabwalkallstart,6.121462e-01,1.675406e+00,4701
nflies_close_flyany_framecrabwalkextreme,7.263822e-01,-1.198383e+00,1682
nflies_close_flyany_framecrabwalkextremestart,7.826282e-01,-4.524772e-01,428
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.075411e-01,3.025514e+00,378962
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.992187e-01,1.535776e+00,2648
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.867341e-01,5.183991e+00,229670
nflies_close_flyany_frametouch,1.884705e+00,3.237920e+00,12401
nflies_close_flyany_framewalk,4.429932e-01,1.422115e-02,160649
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.283319e-01,4.262716e+00,7253
nflies_close_flyfemale_frameany,7.910271e-01,4.403992e+00,232011
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.682871e-01,1.025289e+00,247297
nflies_close_flymale_framechase,1.127213e+00,-1.434629e+00,455
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023509e+00,-4.107185e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441982e+00,-1.299487e+00,7253
nwingsdetected_flyfemale_frameany,1.004202e+00,-4.898525e+00,232011
nwingsdetected_flymale_frameany,1.041565e+00,-2.605844e+00,247297
phi_flyany_frameany,4.314935e-02,4.112354e+00,479440
phisideways_flyany_framemove,4.023419e-01,-1.113967e+00,249770
phisideways_flyfemale_framemove,3.919360e-01,-2.141014e+00,85968
phisideways_flymale_framemove,4.119332e-01,-2.970942e-01,163772
theta_mm_flyany_frameany,1.753610e-02,6.156150e-01,479440
velmag_ctr_flyany_frameany,7.242191e+00,-1.094463e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.374450e+00,2.158227e-01,2587
velmag_ctr_flyany_framebodyturn,1.003727e+01,-1.346666e+00,3454
velmag_ctr_flyany_framecrabwalkall,1.295742e+01,-1.796347e+00,51871
velmag_ctr_flyany_framecrabwalkextreme,7.704415e+00,1.389938e-01,1682
velmag_ctr_flyany_framejump,4.695008e+01,-9.913318e-01,242
velmag_ctr_flyany_framemove,1.258988e+01,-1.023981e+00,249750
velmag_ctr_flyany_framenearfly,5.730405e+00,-2.761564e+00,208423
velmag_ctr_flyany_framenearwall,7.667366e+00,-1.780162e+00,378946
velmag_ctr_flyany_framenotnearfly_notnearwall,7.524957e+00,2.688435e+00,65875
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.190762e+00,-1.038489e+00,11110
velmag_ctr_flyany_framerighting,1.690402e+01,5.587860e-01,387
velmag_ctr_flyany_framestop,5.015200e-01,-5.840680e+00,229670
velmag_ctr_flyany_frametouch,4.403231e+00,-3.639457e+00,12401
