field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.942228e-01,1.412974e+01,25375
du_ctr_flyfemale_frameany,4.336649e+00,-2.580471e+00,224009
du_ctr_flymale_frameany,5.303664e+00,-1.663606e+00,254647
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.846376e+00,-2.216064e+00,479360
du_tail_flyany_framepivottail,-1.046538e-01,-2.530935e+00,10205
du_tail_flyfemale_frameany,4.334974e+00,-2.581983e+00,224009
du_tail_flymale_frameany,5.307194e+00,-1.658902e+00,254647
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374068e-01,1.847791e+00,2200
duration_flyany_framebodyturn,8.399132e-02,3.742441e-01,3584
duration_flyany_framechase,1.019655e-01,-2.809734e+00,325
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.242922e-01,7.645973e+00,88200
duration_flyany_framecrabwalkextreme,1.492064e-01,9.025592e+00,5607
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.757871e+00,2.610613e+00,302934
duration_flyany_framepivotcenter,8.906919e-02,7.148631e-01,331
duration_flyany_framepivottail,1.252076e-01,-1.642993e+00,10205
duration_flyany_framerighting,4.016654e-01,-8.549366e-01,945
duration_flyany_framestop,1.007209e+00,-1.751233e-01,176446
duration_flyany_frametouch,1.879175e-01,-1.741789e-01,14701
duration_flyany_framewalk,4.809867e-01,-2.562505e+00,153897
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.434427e-02,-3.256734e-01,231
duration_flyany_framewinggrooming,1.316041e+00,-6.590083e+00,25376
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433096e-01,2.099812e+00,1213
duration_flyfemale_framebodyturn,8.249037e-02,-7.578359e-01,1248
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.766418e-01,9.268300e+00,32858
duration_flyfemale_framecrabwalkextreme,1.473193e-01,7.250225e+00,1546
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.672891e+00,2.271146e+00,132506
duration_flyfemale_framepivotcenter,8.816615e-02,1.953392e-01,247
duration_flyfemale_framepivottail,1.250117e-01,-1.228791e+00,4529
duration_flyfemale_framerighting,3.954849e-01,-1.256945e+00,342
duration_flyfemale_framestop,1.151500e+00,4.079023e-02,91503
duration_flyfemale_frametouch,1.934893e-01,2.183735e+00,6799
duration_flyfemale_framewalk,5.024004e-01,-1.632838e+00,69300
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.382940e+00,-4.770710e+00,12879
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322924e-01,1.202195e+00,987
duration_flymale_framebodyturn,8.516657e-02,1.087412e+00,2336
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.637537e-01,4.956038e+00,55341
duration_flymale_framecrabwalkextreme,1.510165e-01,6.598195e+00,4058
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.816261e+00,2.174543e+00,170239
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249042e-01,-2.027034e+00,5672
duration_flymale_framerighting,3.927839e-01,-4.395878e-01,595
duration_flymale_framestop,8.724206e-01,-1.949890e-01,84408
duration_flymale_frametouch,1.818390e-01,-1.275681e+00,7902
duration_flymale_framewalk,4.580505e-01,-3.133108e+00,84595
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.420933e-02,-6.408048e-01,207
duration_flymale_framewinggrooming,1.264746e+00,-5.357856e+00,12184
dv_cor_flyany_frameany,-3.403486e-01,-6.610557e+00,479360
dv_cor_flyfemale_frameany,-1.415034e-01,-2.223038e+00,224009
dv_cor_flymale_frameany,-5.160299e-01,-6.301191e+00,254647
dv_ctr_flyany_frameany,-4.147234e-01,-6.257523e+00,479360
dv_ctr_flyfemale_frameany,-1.726141e-01,-2.022755e+00,224009
dv_ctr_flymale_frameany,-6.286235e-01,-6.112644e+00,254647
dv_tail_flyany_frameany,-5.819707e-02,-1.346664e+00,479360
dv_tail_flyfemale_frameany,9.965286e-02,2.180694e+00,224009
dv_tail_flymale_frameany,-1.974601e-01,-3.433647e+00,254647
dwing_angle_diff_flyany_frameany,4.201930e-05,1.705570e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.046141e+01,2.230756e+00,231
dwing_angle_diff_flyfemale_frameany,1.238619e-04,-1.951297e-01,224009
dwing_angle_diff_flymale_frameany,-9.837250e-05,8.555663e-01,254647
dwing_angle_imbalance_flyany_frameany,-7.420001e-01,-5.884224e-02,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.866156e+00,-7.291759e-02,231
dwing_angle_imbalance_flyany_framewinggrooming,-2.068108e+00,-5.289475e+00,25375
dwing_angle_imbalance_flyfemale_frameany,-6.324821e-01,-4.234934e-01,224009
dwing_angle_imbalance_flymale_frameany,-8.362125e-01,4.054861e-01,254647
ecc_flyany_frameany,3.533940e-01,-8.168568e-01,479380
ecc_flyfemale_frameany,3.444001e-01,-3.602620e+00,224017
ecc_flymale_frameany,3.612376e-01,1.176967e+00,254659
fractime_flyany_frameattemptedcopulation,2.503233e-05,-1.419244e+00,479380
fractime_flyany_framebackup,4.589261e-03,6.882742e-01,479380
fractime_flyany_framebackup_nearfly,3.352247e-03,1.728406e+00,479380
fractime_flyany_framebackup_nearwall,4.589261e-03,7.108274e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479380
fractime_flyany_framebodyturn,7.476324e-03,-1.621669e+00,479380
fractime_flyany_framebodyturn_nearfly,3.137386e-03,-1.162666e+00,479380
fractime_flyany_framebodyturn_nearwall,7.413743e-03,-1.333473e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.215069e-05,-3.013526e+00,479380
fractime_flyany_framechase,6.883892e-04,-1.674339e+00,479380
fractime_flyany_framechase_notwingextension,6.883892e-04,-1.682532e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479380
fractime_flyany_framecrabwalkall,1.839877e-01,6.844986e+00,479380
fractime_flyany_framecrabwalkall_nearfly,6.525095e-02,6.960373e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.835517e-01,6.789756e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.440653e-04,-3.732410e-01,479380
fractime_flyany_framecrabwalkextreme,1.169636e-02,1.534233e+01,479380
fractime_flyany_framecrabwalkextreme_nearfly,5.204639e-03,9.269682e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.169010e-02,1.575941e+01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479380
fractime_flyany_framejump,4.422379e-04,-2.643543e+00,479380
fractime_flyany_framejump_nearfly,7.092494e-05,-3.232102e+00,479380
fractime_flyany_framejump_nearwall,1.919146e-04,-2.453749e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.357211e-04,-2.453846e+00,479380
fractime_flyany_framemove,6.319287e-01,1.524915e+00,479380
fractime_flyany_framemove_nearfly,2.836977e-01,2.156385e+00,479380
fractime_flyany_framemove_nearwall,5.958884e-01,1.945646e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.209771e-02,-5.780308e-01,479380
fractime_flyany_framenotanybehavior,1.867954e-01,1.646731e+00,479380
fractime_flyany_framepivotcenter,7.029914e-04,7.308637e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.670116e-04,2.195305e-01,479380
fractime_flyany_framepivotcenter_nearwall,4.026034e-04,7.588916e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544954e-04,7.009966e-01,479380
fractime_flyany_framepivotcenter_stop,1.814844e-04,7.378066e-01,479380
fractime_flyany_framepivottail,2.128791e-02,-1.584916e+00,479380
fractime_flyany_framepivottail_nearfly,1.200300e-02,-1.985207e-02,479380
fractime_flyany_framepivottail_nearwall,2.126080e-02,-1.538560e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172056e-06,-1.377130e+00,479380
fractime_flyany_framerighting,1.975468e-03,-2.079849e-01,479380
fractime_flyany_framerighting_nearfly,5.590554e-04,-2.366510e-01,479380
fractime_flyany_framerighting_nearwall,1.731403e-03,2.391625e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.440653e-04,-1.007070e+00,479380
fractime_flyany_framestop,3.680713e-01,-1.524915e+00,479380
fractime_flyany_framestop_nearfly,1.264905e-01,-6.339288e-01,479380
fractime_flyany_framestop_nearwall,2.365493e-01,-8.702841e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.148066e-01,-7.870552e-01,479380
fractime_flyany_framestop_notwinggrooming,3.202658e-01,-5.596996e-01,479380
fractime_flyany_frametouch,3.066669e-02,-5.184746e-02,479380
fractime_flyany_frametouch_notchase,3.058534e-02,6.461129e-01,479380
fractime_flyany_framewalk,3.210334e-01,-3.700066e-01,479380
fractime_flyany_framewalk_nearfly,1.313801e-01,1.116345e+00,479380
fractime_flyany_framewalk_nearwall,3.081731e-01,1.390363e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.150236e-02,-1.377380e+00,479380
fractime_flyany_framewingextension,2.398932e-04,-1.499582e+00,479380
fractime_flyany_framewingextension_nearfly,8.969919e-05,-1.529296e+00,479380
fractime_flyany_framewingextension_notchase,2.398932e-04,-1.535570e+00,479380
fractime_flyany_framewingextension_notnearfly,1.501940e-04,1.363163e+00,479380
fractime_flyany_framewingflick,5.215069e-04,3.652075e+00,479380
fractime_flyany_framewingflick_nearfly,3.483666e-04,2.456447e+00,479380
fractime_flyany_framewingflick_notnearfly,1.731403e-04,7.282889e+00,479380
fractime_flyany_framewinggrooming,5.293504e-02,-3.022568e+00,479380
fractime_flyany_framewinggrooming_nearfly,7.636948e-03,-2.744172e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.398682e-02,-2.459611e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.657641e-02,-1.833976e+00,479380
fractime_flyfemale_firsthalf_framechase,9.316936e-04,-8.844234e-02,112698
fractime_flyfemale_firsthalf_frametouch,3.735647e-02,2.926807e+00,112698
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,224009
fractime_flyfemale_framebackup,5.414961e-03,1.365491e+00,224009
fractime_flyfemale_framebodyturn,5.571205e-03,-2.979271e+00,224009
fractime_flyfemale_framechase,6.919365e-04,-1.790061e-01,224009
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,224009
fractime_flyfemale_framecrabwalkall,1.466816e-01,5.402513e+00,224009
fractime_flyfemale_framecrabwalkextreme,6.901508e-03,1.078942e+01,224009
fractime_flyfemale_framejump,2.589182e-04,-2.692054e+00,224009
fractime_flyfemale_framemove,5.915209e-01,6.747699e-01,224009
fractime_flyfemale_framenotanybehavior,1.806579e-01,7.735913e-01,224009
fractime_flyfemale_framepivotcenter,1.102634e-03,1.491971e+00,224009
fractime_flyfemale_framepivottail,2.021794e-02,-1.425405e+00,224009
fractime_flyfemale_framerighting,1.535653e-03,-6.524154e-01,224009
fractime_flyfemale_framestop,4.084791e-01,-6.747699e-01,224009
fractime_flyfemale_frametouch,3.035146e-02,2.935686e+00,224009
fractime_flyfemale_framewalk,3.093626e-01,-4.958511e-01,224009
fractime_flyfemale_framewingextension,1.026744e-04,-4.980951e-01,224009
fractime_flyfemale_framewingflick,1.428514e-04,3.146989e-01,224009
fractime_flyfemale_framewinggrooming,5.749323e-02,-2.365169e+00,224009
fractime_flyfemale_secondhalf_framechase,4.477639e-04,-3.147323e-01,111666
fractime_flyfemale_secondhalf_frametouch,2.318521e-02,2.425223e+00,111666
fractime_flyfirsthalf_framebackup,5.151414e-03,1.376823e+00,239740
fractime_flyfirsthalf_framebodyturn,8.329857e-03,-1.342731e+00,239740
fractime_flyfirsthalf_framechase,7.800117e-04,-1.543088e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.730124e-01,6.139782e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.004004e-02,1.266605e+01,239740
fractime_flyfirsthalf_framejump,4.338033e-04,-2.387501e+00,239740
fractime_flyfirsthalf_framemove,6.287061e-01,1.276107e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.255694e-04,2.446678e-01,239740
fractime_flyfirsthalf_framepivottail,2.429716e-02,-1.166956e+00,239740
fractime_flyfirsthalf_framerighting,1.922916e-03,-2.100818e-01,239740
fractime_flyfirsthalf_framestop,3.712939e-01,-1.276107e+00,239740
fractime_flyfirsthalf_frametouch,3.652707e-02,-1.616624e-02,239740
fractime_flyfirsthalf_framewalk,3.187828e-01,-6.409599e-01,239740
fractime_flyfirsthalf_framewingextension,2.210728e-04,-1.362771e+00,239740
fractime_flyfirsthalf_framewingflick,4.963711e-04,2.320036e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.468674e-02,-2.266547e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.470594e-05,-1.235477e+00,126708
fractime_flymale_firsthalf_framechase,6.471572e-04,-1.587398e+00,126708
fractime_flymale_firsthalf_frametouch,3.588566e-02,-9.849206e-01,126708
fractime_flymale_frameattemptedcopulation,4.712406e-05,-1.378448e+00,254647
fractime_flymale_framebackup,3.875954e-03,-6.345913e-02,254647
fractime_flymale_framebodyturn,9.173483e-03,-3.276780e-01,254647
fractime_flymale_framechase,6.872258e-04,-1.713468e+00,254647
fractime_flymale_framechase_notwingextension,6.872258e-04,-1.723936e+00,254647
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,254647
fractime_flymale_framecrabwalkall,2.173244e-01,6.310220e+00,254647
fractime_flymale_framecrabwalkextreme,1.594364e-02,1.517227e+01,254647
fractime_flymale_framejump,6.047587e-04,-2.006613e+00,254647
fractime_flymale_framemove,6.685294e-01,2.181177e+00,254647
fractime_flymale_framenotanybehavior,1.922779e-01,2.512911e+00,254647
fractime_flymale_framepivotcenter,3.534304e-04,-5.313159e-01,254647
fractime_flymale_framepivottail,2.228968e-02,-1.491369e+00,254647
fractime_flymale_framerighting,2.336568e-03,5.823451e-01,254647
fractime_flymale_framestop,3.314706e-01,-2.181177e+00,254647
fractime_flymale_frametouch,3.103119e-02,-9.544549e-01,254647
fractime_flymale_frametouch_notchase,3.093302e-02,-4.708601e-01,254647
fractime_flymale_framewalk,3.322050e-01,-2.181942e-01,254647
fractime_flymale_framewingextension,3.534304e-04,-1.509366e+00,254647
fractime_flymale_framewingflick,8.521600e-04,3.893781e+00,254647
fractime_flymale_framewinggrooming,4.785841e-02,-2.797118e+00,254647
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,127939
fractime_flymale_secondhalf_framechase,7.269089e-04,-1.646956e+00,127939
fractime_flymale_secondhalf_frametouch,2.622343e-02,-7.572278e-01,127939
fractime_flysecondhalf_framebackup,4.027210e-03,-7.051143e-02,239620
fractime_flysecondhalf_framebodyturn,6.622986e-03,-1.820274e+00,239620
fractime_flysecondhalf_framechase,5.967782e-04,-1.623099e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.949796e-01,6.998985e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.335030e-02,1.695687e+01,239620
fractime_flysecondhalf_framejump,4.507136e-04,-2.640942e+00,239620
fractime_flysecondhalf_framemove,6.351223e-01,1.675470e+00,239620
fractime_flysecondhalf_framepivotcenter,8.805609e-04,1.041821e+00,239620
fractime_flysecondhalf_framepivottail,1.827894e-02,-1.869635e+00,239620
fractime_flysecondhalf_framerighting,2.028211e-03,-1.931683e-01,239620
fractime_flysecondhalf_framestop,3.648777e-01,-1.675470e+00,239620
fractime_flysecondhalf_frametouch,2.480594e-02,-6.200372e-02,239620
fractime_flysecondhalf_framewalk,3.233036e-01,-1.030353e-01,239620
fractime_flysecondhalf_framewingextension,2.587430e-04,-1.423216e+00,239620
fractime_flysecondhalf_framewingflick,5.466989e-04,4.987464e+00,239620
fractime_flysecondhalf_framewinggrooming,4.117770e-02,-3.474608e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.012209e+01,-1.424868e+00,196626
magveldiff_nose2ell_flyany_frametouch,9.441469e+00,4.525741e-01,14701
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.428703e+00,-1.762636e+00,90709
magveldiff_nose2ell_flyfemale_frametouch,8.821893e+00,-5.385789e-02,6799
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.075255e+01,-1.100459e+00,105720
magveldiff_nose2ell_flymale_frametouch,9.937418e+00,6.365840e-01,7902
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.031589e+00,4.037720e+00,479360
max_absdwing_angle_flyany_framechase,1.388964e+00,-9.601818e-01,325
max_absdwing_angle_flyany_framenearfly,1.925661e+00,5.042557e+00,196626
max_absdwing_angle_flyany_frametouch,2.055348e+00,3.829711e+00,14701
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.123314e+00,-2.252878e+00,231
max_absdwing_angle_flyany_framewinggrooming,4.870415e+00,5.119420e+00,25375
max_absdwing_angle_flyfemale_frameany,1.800794e+00,2.885266e+00,224009
max_absdwing_angle_flyfemale_framenearfly,1.687604e+00,3.420170e+00,90709
max_absdwing_angle_flyfemale_frametouch,1.801989e+00,2.854447e+00,6799
max_absdwing_angle_flymale_frameany,2.230277e+00,3.760818e+00,254647
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.124063e+00,4.958463e+00,105720
max_absdwing_angle_flymale_frametouch,2.260112e+00,3.643221e+00,7902
max_absdwing_area_flyany_frameany,5.325420e+00,1.097022e+01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.756943e+01,6.223632e+00,231
max_absdwing_area_flyany_framewinggrooming,8.912192e+00,3.221542e+00,25375
max_absdwing_area_flyfemale_frameany,5.186636e+00,8.044970e+00,224009
max_absdwing_area_flymale_frameany,5.445439e+00,9.995044e+00,254647
max_dwing_angle_in_flyany_frameany,1.228661e+00,2.689942e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.893939e+00,-2.167689e+00,231
max_dwing_angle_in_flyfemale_frameany,1.152532e+00,3.055887e+00,224009
max_dwing_angle_in_flymale_frameany,1.293727e+00,1.629984e+00,254647
max_dwing_angle_out_flyany_frameany,1.228703e+00,2.691892e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.567471e+00,2.237832e+00,231
max_dwing_angle_out_flyfemale_frameany,1.152656e+00,3.050546e+00,224009
max_dwing_angle_out_flymale_frameany,1.293629e+00,1.633516e+00,254647
max_wing_angle_flyany_frameany,1.270046e-01,2.655038e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.667867e-02,7.452027e-01,325
max_wing_angle_flyany_framenearfly,1.106364e-01,2.274435e+00,196636
max_wing_angle_flyany_frametouch,1.095883e-01,5.116776e-01,14701
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.782734e-01,-2.914689e+00,231
max_wing_angle_flyany_framewinggrooming,3.898317e-01,1.193502e+00,25376
max_wing_angle_flyfemale_frameany,1.161549e-01,1.647358e+00,224017
max_wing_angle_flyfemale_framenearfly,1.016447e-01,1.603456e+00,90713
max_wing_angle_flyfemale_frametouch,1.072301e-01,3.393869e+00,6799
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.361168e-01,2.537444e+00,254659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.175475e-01,2.079837e+00,105726
max_wing_angle_flymale_frametouch,1.107485e-01,-4.121081e-01,7902
max_wing_angle_flymale_framewingflick,2.680671e-01,-3.400386e+00,207
max_wing_area_flyany_frameany,1.020310e+00,3.346316e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.710358e-01,7.075150e-01,25376
max_wing_area_flyfemale_frameany,1.068444e+00,2.719262e+00,224017
max_wing_area_flymale_frameany,9.781039e-01,3.670509e+00,254659
mean_wing_angle_flyany_frameany,4.856971e-02,1.981289e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.886294e-01,-3.015987e+00,231
mean_wing_angle_flyfemale_frameany,3.450664e-02,7.756915e-02,224017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.059376e-02,2.576577e+00,254659
mean_wing_angle_flymale_framewingflick,1.836272e-01,-3.446835e+00,207
mean_wing_area_flyany_frameany,9.691358e-01,2.955271e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.358165e-01,-1.428059e+00,231
mean_wing_area_flyany_framewinggrooming,6.515055e-01,2.507396e+00,25376
mean_wing_area_flyfemale_frameany,1.017779e+00,2.603755e+00,224017
mean_wing_area_flymale_frameany,9.266910e-01,3.025208e+00,254659
min_absdwing_angle_flyany_frameany,1.170937e+00,5.507309e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.629683e+00,-2.643557e+00,231
min_absdwing_angle_flyfemale_frameany,1.044465e+00,4.009808e+00,224009
min_absdwing_angle_flymale_frameany,1.282246e+00,5.373531e+00,254647
min_absdwing_area_flyany_frameany,3.213788e+00,1.461497e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.329887e+00,4.833897e+00,231
min_absdwing_area_flyfemale_frameany,2.986620e+00,9.660754e+00,224009
min_absdwing_area_flymale_frameany,3.416497e+00,1.459632e+01,254647
min_dwing_angle_in_flyany_frameany,-1.228703e+00,-2.691892e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.567471e+00,-2.237832e+00,231
min_dwing_angle_in_flyfemale_frameany,-1.152656e+00,-3.050546e+00,224009
min_dwing_angle_in_flymale_frameany,-1.293629e+00,-1.633516e+00,254647
min_dwing_angle_out_flyany_frameany,-1.228661e+00,-2.689942e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.893939e+00,2.167689e+00,231
min_dwing_angle_out_flyfemale_frameany,-1.152532e+00,-3.055887e+00,224009
min_dwing_angle_out_flymale_frameany,-1.293727e+00,-1.629984e+00,254647
min_wing_angle_flyany_frameany,-2.986519e-02,1.234337e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.898547e-02,-3.070332e+00,231
min_wing_angle_flyfemale_frameany,-4.714166e-02,-2.684570e+00,224017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.492932e-02,2.040021e+00,254659
min_wing_angle_flymale_framewingflick,9.918734e-02,-3.408638e+00,207
min_wing_area_flyany_frameany,9.179619e-01,2.501379e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.319753e-01,5.103057e+00,25376
min_wing_area_flyfemale_frameany,9.671128e-01,2.407128e+00,224017
min_wing_area_flymale_frameany,8.752782e-01,2.325747e+00,254659
nflies_close_flyany_frameany,5.573240e-01,1.621487e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.108494e+00,4.076846e+00,519
nflies_close_flyany_framebodyturn,5.381638e-01,8.618437e-01,3584
nflies_close_flyany_framebodyturnstart,5.427511e-01,7.060987e-01,1390
nflies_close_flyany_framecrabwalkallstart,5.984509e-01,1.387135e+00,6739
nflies_close_flyany_framecrabwalkextreme,7.451050e-01,-8.535714e-01,5607
nflies_close_flyany_framecrabwalkextremestart,7.286106e-01,-1.031663e+00,1137
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.488112e-01,1.940194e+00,399054
nflies_close_flyany_framepivotcenter,4.786955e-01,-8.996683e-01,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.062134e-01,3.428100e+00,2689
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.542937e-01,9.982520e-01,176446
nflies_close_flyany_frametouch,1.820211e+00,2.597765e+00,14701
nflies_close_flyany_framewalk,5.530781e-01,2.223987e+00,153897
nflies_close_flyany_framewingflick,1.008224e+00,-5.375077e-01,231
nflies_close_flyany_framewinggrooming,1.832265e-01,-9.663660e-01,25376
nflies_close_flyfemale_frameany,6.237428e-01,1.679017e+00,224017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.996800e-01,1.595224e+00,254659
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.026342e+00,-8.854313e-01,207
nwingsdetected_flyany_frameany,1.154481e+00,5.748574e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.659598e+00,-1.173367e+00,231
nwingsdetected_flyany_framewinggrooming,1.588375e+00,6.186536e+00,25376
nwingsdetected_flyfemale_frameany,1.094368e+00,2.543522e+00,224017
nwingsdetected_flymale_frameany,1.206617e+00,5.944361e+00,254659
phi_flyany_frameany,-3.267095e-02,-3.222418e+00,479380
phisideways_flyany_framemove,5.057143e-01,5.670854e+00,302934
phisideways_flyfemale_framemove,4.855613e-01,4.973060e+00,132514
phisideways_flymale_framemove,5.236414e-01,4.934372e+00,170251
theta_mm_flyany_frameany,1.252727e-02,3.302045e-01,479380
velmag_ctr_flyany_frameany,6.491161e+00,-1.850790e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.467036e+00,-1.477494e+00,2200
velmag_ctr_flyany_framebodyturn,9.402089e+00,-2.216591e+00,3584
velmag_ctr_flyany_framecrabwalkall,1.144394e+01,-3.327104e+00,88199
velmag_ctr_flyany_framecrabwalkextreme,7.972461e+00,9.508943e-01,5606
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.807845e+00,-3.930834e+00,302914
velmag_ctr_flyany_framenearfly,6.472906e+00,-1.446322e+00,196626
velmag_ctr_flyany_framenearwall,7.265470e+00,-2.074497e+00,399039
velmag_ctr_flyany_framenotnearfly_notnearwall,2.697518e+00,-1.941336e+00,70420
velmag_ctr_flyany_framepivotcenter,2.116369e+00,-1.789788e+00,331
velmag_ctr_flyany_framepivottail,8.530709e+00,-1.929625e+00,10205
