field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.154558e-01,-1.359850e+00,33779
du_ctr_flyfemale_frameany,7.766080e+00,1.789877e+00,196646
du_ctr_flymale_frameany,7.427501e+00,4.064643e-01,282098
du_ctr_flymale_framechase,1.650488e+01,1.024387e+00,762
du_tail_flyany_frameany,7.555548e+00,1.083244e+00,479440
du_tail_flyany_framepivottail,2.666812e-01,-8.576504e-01,16403
du_tail_flyfemale_frameany,7.764616e+00,1.789398e+00,196646
du_tail_flymale_frameany,7.427065e+00,4.059466e-01,282098
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269832e-01,-1.489944e+00,2967
duration_flyany_framebodyturn,8.270956e-02,6.231857e-02,6057
duration_flyany_framechase,1.427821e-01,-1.032609e+00,859
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565731e-01,-2.552667e+00,41247
duration_flyany_framecrabwalkextreme,1.078682e-01,-3.356390e+00,1273
duration_flyany_framejump,9.146467e-02,1.592908e+00,2179
duration_flyany_framemove,1.173735e+00,-2.399192e+00,292514
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.296660e-01,2.804996e-01,16403
duration_flyany_framerighting,4.198742e-01,1.402561e-01,439
duration_flyany_framestop,7.426956e-01,-5.068905e-01,186946
duration_flyany_frametouch,1.640488e-01,-1.198542e+00,12709
duration_flyany_framewalk,5.395002e-01,-1.399089e+00,178789
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.173335e+00,2.120465e+00,33780
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287899e-01,-1.555178e+00,1189
duration_flyfemale_framebodyturn,8.177887e-02,-5.244650e-01,2429
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.377618e-01,-1.740732e+00,16219
duration_flyfemale_framecrabwalkextreme,1.057135e-01,-2.753816e+00,420
duration_flyfemale_framejump,9.433152e-02,2.315866e+00,804
duration_flyfemale_framemove,1.205524e+00,-1.925607e+00,120391
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285654e-01,5.403700e-01,6263
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.749348e-01,-7.383862e-01,76255
duration_flyfemale_frametouch,1.597514e-01,-1.070882e+00,4710
duration_flyfemale_framewalk,5.649543e-01,-3.047296e-01,77831
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.518723e+00,3.177009e+00,14108
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251025e-01,-1.033380e+00,1778
duration_flymale_framebodyturn,8.326494e-02,3.137937e-01,3628
duration_flymale_framechase,1.898666e-01,-1.136063e+00,762
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.688199e-01,-2.615349e+00,25026
duration_flymale_framecrabwalkextreme,1.091629e-01,-2.646119e+00,853
duration_flymale_framejump,8.900843e-02,8.080621e-01,1373
duration_flymale_framemove,1.124114e+00,-2.309904e+00,172061
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304264e-01,-8.427048e-02,10137
duration_flymale_framerighting,4.289519e-01,6.897229e-01,306
duration_flymale_framestop,7.147120e-01,-2.960869e-01,110037
duration_flymale_frametouch,1.670974e-01,-9.859881e-01,7997
duration_flymale_framewalk,5.182902e-01,-2.103684e+00,100946
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.762025e+00,-4.415235e-01,19141
dv_cor_flyany_frameany,1.278694e-02,4.167746e-01,479440
dv_cor_flyfemale_frameany,7.613915e-02,1.185786e+00,196646
dv_cor_flymale_frameany,-3.136112e-02,-1.604133e-01,282098
dv_ctr_flyany_frameany,6.829402e-03,2.404929e-01,479440
dv_ctr_flyfemale_frameany,6.458424e-02,7.407624e-01,196646
dv_ctr_flymale_frameany,-3.347438e-02,-1.287830e-01,282098
dv_tail_flyany_frameany,-4.826011e-02,-9.405786e-01,479440
dv_tail_flyfemale_frameany,3.564749e-02,8.293950e-01,196646
dv_tail_flymale_frameany,-1.069612e-01,-1.578753e+00,282098
dwing_angle_diff_flyany_frameany,-2.656110e-05,3.863434e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.315567e-03,4.613248e+00,196646
dwing_angle_diff_flymale_frameany,-1.244647e-03,-3.865566e+00,282098
dwing_angle_imbalance_flyany_frameany,-7.159216e-01,2.012916e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.573151e+00,1.505430e+00,33779
dwing_angle_imbalance_flyfemale_frameany,-5.623437e-01,1.120483e+00,196646
dwing_angle_imbalance_flymale_frameany,-8.209499e-01,1.617490e-01,282098
ecc_flyany_frameany,3.593558e-01,1.645503e+00,479460
ecc_flyfemale_frameany,3.582098e-01,1.742717e+00,196653
ecc_flymale_frameany,3.600893e-01,1.293421e+00,282111
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479460
fractime_flyany_framebackup,6.188212e-03,2.473755e+00,479460
fractime_flyany_framebackup_nearfly,3.783423e-03,2.155239e+00,479460
fractime_flyany_framebackup_nearwall,6.171526e-03,2.476499e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,1.534943e-02,479460
fractime_flyany_framebodyturn,1.263296e-02,2.264595e+00,479460
fractime_flyany_framebodyturn_nearfly,5.137029e-03,2.436376e+00,479460
fractime_flyany_framebodyturn_nearwall,1.198223e-02,2.244894e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235056e-04,2.197542e+00,479460
fractime_flyany_framechase,1.797856e-03,-7.614318e-01,479460
fractime_flyany_framechase_notwingextension,1.756142e-03,-7.558650e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,8.602803e-02,-1.582711e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.728695e-02,-1.100870e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.581321e-02,-1.506976e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251408e-04,-9.584410e-01,479460
fractime_flyany_framecrabwalkextreme,2.655070e-03,-6.461250e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.701915e-03,-1.279242e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.648813e-03,-5.446904e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479460
fractime_flyany_framejump,4.544696e-03,4.057766e+00,479460
fractime_flyany_framejump_nearfly,1.480833e-03,5.686124e+00,479460
fractime_flyany_framejump_nearwall,2.650899e-03,5.624349e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.710257e-03,2.488457e+00,479460
fractime_flyany_framemove,6.100905e-01,1.625200e-01,479460
fractime_flyany_framemove_nearfly,2.400054e-01,2.592256e-01,479460
fractime_flyany_framemove_nearwall,5.739478e-01,6.577324e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.281191e-02,-1.157860e+00,479460
fractime_flyany_framenotanybehavior,1.520231e-01,-5.983571e-01,479460
fractime_flyany_framepivotcenter,4.025362e-04,-1.318463e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.981396e-04,1.048182e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.753097e-04,3.490307e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-5.593763e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-1.538108e-01,479460
fractime_flyany_framepivottail,3.421140e-02,2.738537e+00,479460
fractime_flyany_framepivottail_nearfly,1.549660e-02,2.401674e+00,479460
fractime_flyany_framepivottail_nearwall,3.411546e-02,2.764621e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-4.083222e-01,479460
fractime_flyany_framerighting,9.197848e-04,-1.474620e+00,479460
fractime_flyany_framerighting_nearfly,2.481959e-04,-1.454719e+00,479460
fractime_flyany_framerighting_nearwall,7.070454e-04,-1.375631e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.397405e-04,-1.507593e+00,479460
fractime_flyany_framestop,3.899095e-01,-1.625200e-01,479460
fractime_flyany_framestop_nearfly,1.346598e-01,4.017046e-01,479460
fractime_flyany_framestop_nearwall,2.778709e-01,1.128611e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.012410e-01,-1.165431e+00,479460
fractime_flyany_framestop_notwinggrooming,3.203103e-01,3.089272e-01,479460
fractime_flyany_frametouch,2.650690e-02,-1.360854e-01,479460
fractime_flyany_frametouch_notchase,2.595628e-02,1.008500e-01,479460
fractime_flyany_framewalk,3.728966e-01,6.613406e-01,479460
fractime_flyany_framewalk_nearfly,1.234076e-01,4.845860e-01,479460
fractime_flyany_framewalk_nearwall,3.491219e-01,1.091352e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.199975e-02,-7.685958e-01,479460
fractime_flyany_framewingextension,1.126267e-04,-7.850327e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-7.536976e-01,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-8.427795e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.900669e+00,479460
fractime_flyany_framewingflick,1.501689e-04,-2.603951e-01,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,-2.836029e-01,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,1.599022e-02,479460
fractime_flyany_framewinggrooming,7.045426e-02,-1.572994e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.131273e-02,-1.532015e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.875944e-02,-2.392093e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.870813e-02,-1.686285e+00,479460
fractime_flyfemale_firsthalf_framechase,6.946147e-04,-5.047956e-01,97896
fractime_flyfemale_firsthalf_frametouch,2.828512e-02,5.979520e-01,97896
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,196646
fractime_flyfemale_framebackup,6.046398e-03,1.908666e+00,196646
fractime_flyfemale_framebodyturn,1.235215e-02,2.259728e+00,196646
fractime_flyfemale_framechase,4.983575e-04,-5.261455e-01,196646
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,196646
fractime_flyfemale_framecrabwalkall,8.247816e-02,-4.427446e-01,196646
fractime_flyfemale_framecrabwalkextreme,2.135818e-03,-3.804899e-02,196646
fractime_flyfemale_framejump,4.088565e-03,2.099186e+00,196646
fractime_flyfemale_framemove,6.122220e-01,2.557353e-01,196646
fractime_flyfemale_framenotanybehavior,1.416301e-01,-1.525116e+00,196646
fractime_flyfemale_framepivotcenter,6.051483e-04,2.925629e-01,196646
fractime_flyfemale_framepivottail,3.184911e-02,2.396451e+00,196646
fractime_flyfemale_framerighting,6.661717e-04,-1.551353e+00,196646
fractime_flyfemale_framestop,3.877780e-01,-2.557353e-01,196646
fractime_flyfemale_frametouch,2.395167e-02,7.199016e-01,196646
fractime_flyfemale_framewalk,3.957924e-01,1.593393e+00,196646
fractime_flyfemale_framewingextension,1.525584e-05,-5.199580e-01,196646
fractime_flyfemale_framewingflick,1.271320e-04,7.063999e-01,196646
fractime_flyfemale_framewinggrooming,7.174313e-02,-1.621563e+00,196646
fractime_flyfemale_secondhalf_framechase,3.044882e-04,-5.078385e-01,98526
fractime_flyfemale_secondhalf_frametouch,1.970038e-02,8.322207e-01,98526
fractime_flyfirsthalf_framebackup,6.936681e-03,3.195626e+00,239740
fractime_flyfirsthalf_framebodyturn,1.350630e-02,2.330661e+00,239740
fractime_flyfirsthalf_framechase,2.415116e-03,-6.703883e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.315258e-02,-1.648176e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.523567e-03,-7.422205e-01,239740
fractime_flyfirsthalf_framejump,5.714524e-03,5.162968e+00,239740
fractime_flyfirsthalf_framemove,6.268291e-01,2.063848e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.503796e-04,-9.975371e-02,239740
fractime_flyfirsthalf_framepivottail,3.944273e-02,3.463899e+00,239740
fractime_flyfirsthalf_framerighting,1.134562e-03,-1.270881e+00,239740
fractime_flyfirsthalf_framestop,3.731709e-01,-2.063848e-01,239740
fractime_flyfirsthalf_frametouch,3.145908e-02,-1.133061e-01,239740
fractime_flyfirsthalf_framewalk,3.792275e-01,6.553000e-01,239740
fractime_flyfirsthalf_framewingextension,2.043881e-04,-6.798600e-01,239740
fractime_flyfirsthalf_framewingflick,1.918745e-04,-7.529696e-02,239740
fractime_flyfirsthalf_framewinggrooming,6.835739e-02,-1.863717e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,141215
fractime_flymale_firsthalf_framechase,3.618596e-03,-6.865429e-01,141215
fractime_flymale_firsthalf_frametouch,3.378536e-02,-3.749483e-01,141215
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,282098
fractime_flymale_framebackup,6.302774e-03,2.526646e+00,282098
fractime_flymale_framebodyturn,1.286078e-02,1.831749e+00,282098
fractime_flymale_framechase,2.708279e-03,-7.843991e-01,282098
fractime_flymale_framechase_notwingextension,2.637381e-03,-7.776672e-01,282098
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,282098
fractime_flymale_framecrabwalkall,8.871385e-02,-2.114666e+00,282098
fractime_flymale_framecrabwalkextreme,3.023772e-03,-1.066330e+00,282098
fractime_flymale_framejump,4.867103e-03,5.686684e+00,282098
fractime_flymale_framemove,6.099334e-01,7.374275e-02,282098
fractime_flymale_framenotanybehavior,1.595261e-01,4.042920e-01,282098
fractime_flymale_framepivotcenter,2.623202e-04,-4.547661e-01,282098
fractime_flymale_framepivottail,3.593432e-02,2.399683e+00,282098
fractime_flymale_framerighting,1.098909e-03,-1.151135e+00,282098
fractime_flymale_framestop,3.900666e-01,-7.374275e-02,282098
fractime_flymale_frametouch,2.834830e-02,-4.295012e-01,282098
fractime_flymale_frametouch_notchase,2.747627e-02,-2.507274e-01,282098
fractime_flymale_framewalk,3.578402e-01,-1.284685e-01,282098
fractime_flymale_framewingextension,1.666088e-04,-7.866380e-01,282098
fractime_flymale_framewingflick,1.666088e-04,-5.387184e-01,282098
fractime_flymale_framewinggrooming,6.785231e-02,-1.069518e+00,282098
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,140883
fractime_flymale_secondhalf_framechase,1.795816e-03,-8.177164e-01,140883
fractime_flymale_secondhalf_frametouch,2.289843e-02,-4.480401e-01,140883
fractime_flysecondhalf_framebackup,5.440134e-03,1.494536e+00,239700
fractime_flysecondhalf_framebodyturn,1.176053e-02,2.107796e+00,239700
fractime_flysecondhalf_framechase,1.180642e-03,-7.905033e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.890280e-02,-1.405856e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.786817e-03,-5.184697e-01,239700
fractime_flysecondhalf_framejump,3.375052e-03,2.471890e+00,239700
fractime_flysecondhalf_framemove,5.933166e-01,1.163694e-01,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,-1.499348e-01,239700
fractime_flysecondhalf_framepivottail,2.898206e-02,1.772664e+00,239700
fractime_flysecondhalf_framerighting,7.050480e-04,-1.636647e+00,239700
fractime_flysecondhalf_framestop,4.066834e-01,-1.163694e-01,239700
fractime_flysecondhalf_frametouch,2.155611e-02,-1.431490e-01,239700
fractime_flysecondhalf_framewalk,3.665874e-01,6.339388e-01,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-7.964543e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,-4.768379e-01,239700
fractime_flysecondhalf_framewinggrooming,7.255319e-02,-1.082006e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.401537e+01,1.512042e+00,179635
magveldiff_nose2ell_flyany_frametouch,1.020015e+01,1.115868e+00,12709
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.375409e+01,1.624211e+00,71785
magveldiff_nose2ell_flyfemale_frametouch,9.361576e+00,6.610163e-01,4710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.433122e+00,-3.598105e-02,762
magveldiff_nose2ell_flymale_framenearfly,1.422663e+01,1.277497e+00,107718
magveldiff_nose2ell_flymale_frametouch,1.076330e+01,9.981662e-01,7997
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476557e+00,-1.206216e+00,479440
max_absdwing_angle_flyany_framechase,1.398396e+00,5.285967e-01,859
max_absdwing_angle_flyany_framenearfly,1.305291e+00,-1.566931e+00,179635
max_absdwing_angle_flyany_frametouch,1.305881e+00,-1.742992e+00,12709
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.234550e+00,-1.036677e+00,33779
max_absdwing_angle_flyfemale_frameany,1.295703e+00,-1.938891e+00,196646
max_absdwing_angle_flyfemale_framenearfly,1.148663e+00,-2.272613e+00,71785
max_absdwing_angle_flyfemale_frametouch,1.193982e+00,-1.903130e+00,4710
max_absdwing_angle_flymale_frameany,1.596514e+00,-7.318776e-01,282098
max_absdwing_angle_flymale_framechase,1.277803e+00,-1.067479e+00,762
max_absdwing_angle_flymale_framenearfly,1.415312e+00,-1.002384e+00,107718
max_absdwing_angle_flymale_frametouch,1.381850e+00,-1.445701e+00,7997
max_absdwing_area_flyany_frameany,2.851340e+00,-2.548160e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.341975e+00,4.916769e-01,33779
max_absdwing_area_flyfemale_frameany,2.702098e+00,-3.157889e+00,196646
max_absdwing_area_flymale_frameany,2.944255e+00,-1.281815e+00,282098
max_dwing_angle_in_flyany_frameany,1.052864e+00,-1.098811e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.370691e-01,-1.781634e+00,196646
max_dwing_angle_in_flymale_frameany,1.131447e+00,-9.073512e-01,282098
max_dwing_angle_out_flyany_frameany,1.052838e+00,-1.098790e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.383846e-01,-1.754679e+00,196646
max_dwing_angle_out_flymale_frameany,1.130202e+00,-9.244850e-01,282098
max_wing_angle_flyany_frameany,8.089537e-02,-2.492563e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.582497e-02,-9.208597e-01,859
max_wing_angle_flyany_framenearfly,6.792451e-02,-2.534792e+00,179637
max_wing_angle_flyany_frametouch,7.031856e-02,-1.803747e+00,12709
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.400889e-01,-1.874843e+00,33780
max_wing_angle_flyfemale_frameany,7.750384e-02,-2.997790e+00,196653
max_wing_angle_flyfemale_framenearfly,6.592190e-02,-3.225262e+00,71785
max_wing_angle_flyfemale_frametouch,6.857378e-02,-2.502444e+00,4710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.279763e-02,-1.616509e+00,282111
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.302848e-02,-1.663373e+00,762
max_wing_angle_flymale_framenearfly,6.964972e-02,-1.627692e+00,107720
max_wing_angle_flymale_frametouch,7.145692e-02,-1.360431e+00,7997
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.857715e-01,-6.559122e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.282268e-01,-1.112397e+00,33780
max_wing_area_flyfemale_frameany,9.162223e-01,-9.912339e-01,196653
max_wing_area_flymale_frameany,8.646910e-01,1.585696e-01,282111
mean_wing_angle_flyany_frameany,2.282761e-02,-1.969737e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.006612e-02,-2.198147e+00,196653
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.441519e-02,-1.439099e+00,282111
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.614966e-01,-2.871459e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.757718e-01,-1.457677e+00,33780
mean_wing_area_flyfemale_frameany,8.902226e-01,-5.674536e-01,196653
mean_wing_area_flymale_frameany,8.419520e-01,3.746078e-01,282111
min_absdwing_angle_flyany_frameany,1.004833e+00,1.008953e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.967029e-01,2.245600e-01,196646
min_absdwing_angle_flymale_frameany,1.079907e+00,7.421173e-01,282098
min_absdwing_area_flyany_frameany,2.075648e+00,-1.795007e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.994730e+00,-2.446803e+00,196646
min_absdwing_area_flymale_frameany,2.131492e+00,-8.778380e-01,282098
min_dwing_angle_in_flyany_frameany,-1.052838e+00,1.098790e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.383846e-01,1.754679e+00,196646
min_dwing_angle_in_flymale_frameany,-1.130202e+00,9.244850e-01,282098
min_dwing_angle_out_flyany_frameany,-1.052864e+00,1.098811e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.370691e-01,1.781634e+00,196646
min_dwing_angle_out_flymale_frameany,-1.131447e+00,9.073512e-01,282098
min_wing_angle_flyany_frameany,-3.524015e-02,-4.006182e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.737161e-02,-3.511614e-02,196653
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.396725e-02,-7.233824e-01,282111
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.372217e-01,8.078372e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.233169e-01,-1.831591e+00,33780
min_wing_area_flyfemale_frameany,8.642228e-01,-1.288019e-01,196653
min_wing_area_flymale_frameany,8.192130e-01,5.724000e-01,282111
nflies_close_flyany_frameany,4.709235e-01,3.963590e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.494910e-01,-2.722175e-01,761
nflies_close_flyany_framebodyturn,5.105594e-01,4.897235e-01,6057
nflies_close_flyany_framebodyturnstart,5.211029e-01,4.904312e-01,2406
nflies_close_flyany_framecrabwalkallstart,4.906622e-01,-1.199972e-01,5267
nflies_close_flyany_framecrabwalkextreme,8.233876e-01,5.007642e-01,1273
nflies_close_flyany_framecrabwalkextremestart,8.036670e-01,2.427007e-01,374
nflies_close_flyany_framejumpstart,5.814332e-01,1.645779e+00,783
nflies_close_flyany_framenearwall,5.376164e-01,3.238517e-01,408413
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.696093e-01,-3.169607e-01,4157
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.306892e-01,7.694299e-01,186946
nflies_close_flyany_frametouch,1.606835e+00,3.892899e-01,12709
nflies_close_flyany_framewalk,4.119202e-01,2.680493e-02,178789
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.933589e-01,-5.664645e-01,33780
nflies_close_flyfemale_frameany,5.223973e-01,4.131354e-01,196653
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.357292e-01,6.387607e-01,282111
nflies_close_flymale_framechase,1.157155e+00,-9.777820e-01,762
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040554e+00,-2.161191e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383932e+00,-4.079019e+00,33780
nwingsdetected_flyfemale_frameany,1.031853e+00,-2.100508e+00,196653
nwingsdetected_flymale_frameany,1.045943e+00,-1.803981e+00,282111
phi_flyany_frameany,3.654815e-02,3.249810e+00,479460
phisideways_flyany_framemove,4.022894e-01,-1.060536e+00,292514
phisideways_flyfemale_framemove,3.896223e-01,-2.142546e+00,120398
phisideways_flymale_framemove,4.107199e-01,-3.885982e-01,172074
theta_mm_flyany_frameany,2.070462e-02,6.864436e-01,479460
velmag_ctr_flyany_frameany,9.296537e+00,1.227009e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.380878e+00,2.590726e+00,2967
velmag_ctr_flyany_framebodyturn,1.168529e+01,1.610299e+00,6057
velmag_ctr_flyany_framecrabwalkall,1.554455e+01,1.402230e+00,41245
velmag_ctr_flyany_framecrabwalkextreme,8.245795e+00,1.412148e+00,1273
velmag_ctr_flyany_framejump,5.641578e+01,2.894797e+00,2179
velmag_ctr_flyany_framemove,1.476852e+01,1.570869e+00,292494
velmag_ctr_flyany_framenearfly,8.416978e+00,9.027476e-01,179635
velmag_ctr_flyany_framenearwall,9.918475e+00,6.870297e-01,408396
velmag_ctr_flyany_framenotnearfly_notnearwall,5.956029e+00,5.091628e-01,64270
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.083256e+01,1.857884e+00,16403
velmag_ctr_flyany_framerighting,1.626285e+01,6.428487e-02,439
velmag_ctr_flyany_framestop,7.222362e-01,3.752333e-01,186946
velmag_ctr_flyany_frametouch,5.738369e+00,7.018268e-02,12709
velmag_ctr_flyany_framewalk,1.856611e+01,1.185663e+00,178787
