field,value,zscore,nflyframes
du_ctr_flymale_framechase,6.724122e+00,-6.348006e+00,2434
du_tail_flyany_frameany,5.920361e-01,-9.172572e+00,479440
du_tail_flyany_framepivottail,-2.583173e-01,-3.452408e+00,822
du_tail_flyfemale_frameany,7.418667e-01,-8.473495e+00,239788
du_tail_flymale_frameany,4.391331e-01,-8.509491e+00,237678
duration_flyany_frameattemptedcopulation,1.012990e+00,1.177325e+00,3476
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,2.951792e-01,1.337546e+00,2487
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.727288e-01,-7.799296e+00,3472
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.697385e-01,-7.388861e+00,58640
duration_flyany_framepivotcenter,1.117659e-01,8.192361e+00,402
duration_flyany_framepivottail,1.163452e-01,-2.790125e+00,822
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.247869e+00,6.166770e+00,420820
duration_flyany_frametouch,9.883878e-01,5.878777e+01,64290
duration_flyany_framewalk,4.607589e-01,-3.128435e+00,20221
duration_flyany_framewingextension,4.099937e-01,1.981743e+00,2988
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.575882e-01,-1.101950e+01,23496
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.461409e-01,-9.177490e+00,1948
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.470761e-01,-6.733363e+00,31883
duration_flyfemale_framepivotcenter,1.185060e-01,8.087508e+00,330
duration_flyfemale_framepivottail,1.239441e-01,-4.581849e-01,564
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.845389e+00,1.175457e+01,207905
duration_flyfemale_frametouch,6.594840e-01,4.317637e+01,6950
duration_flyfemale_framewalk,5.199210e-01,-1.291026e+00,13897
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.359340e-01,-8.683358e+00,10221
duration_flymale_frameattemptedcopulation,1.048892e+00,1.211278e+00,3421
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.937614e-01,8.082850e-02,2434
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.989506e-01,-5.427378e+00,1500
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.905697e-01,-6.286714e+00,26132
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.069943e-01,-5.432124e+00,249
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.814572e+00,2.889997e+00,211546
duration_flymale_frametouch,1.437489e+00,5.935254e+01,56680
duration_flymale_framewalk,3.954149e-01,-4.526745e+00,6213
duration_flymale_framewingextension,4.346716e-01,1.711958e+00,2976
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.806628e-01,-8.552661e+00,13275
dv_cor_flyany_frameany,5.166037e-03,2.933141e-01,479440
dv_cor_flyfemale_frameany,-1.936517e-03,-7.849748e-02,239788
dv_cor_flymale_frameany,1.131602e-02,4.214356e-01,237678
dv_ctr_flyany_frameany,3.549684e-03,2.216309e-01,479440
dv_ctr_flyfemale_frameany,-8.263558e-03,-1.429377e-01,239788
dv_ctr_flymale_frameany,1.476356e-02,4.032303e-01,237678
dv_tail_flyany_frameany,2.098857e-03,3.584692e-01,479440
dv_tail_flyfemale_frameany,5.024589e-03,1.550357e-01,239788
dv_tail_flymale_frameany,-2.614981e-03,3.351007e-01,237678
dwing_angle_diff_flyany_frameany,-4.422391e-05,-3.601361e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.568691e-01,2.134201e+00,2988
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.746794e-05,-8.473921e-01,239788
dwing_angle_diff_flymale_frameany,-8.150744e-05,9.041433e-01,237678
dwing_angle_imbalance_flyany_frameany,-6.287511e-01,1.923926e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.285706e-01,2.199977e+00,2988
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.893607e+00,-2.834856e+00,23496
dwing_angle_imbalance_flyfemale_frameany,-5.570959e-01,1.165795e+00,239788
dwing_angle_imbalance_flymale_frameany,-7.049488e-01,1.974509e+00,237678
ecc_flyany_frameany,3.628204e-01,2.777924e+00,479460
ecc_flyfemale_frameany,3.551948e-01,6.532099e-01,239798
ecc_flymale_frameany,3.704975e-01,4.175765e+00,237688
fractime_flyany_frameattemptedcopulation,7.256080e-03,1.624908e+01,479460
fractime_flyany_framebackup,2.732240e-04,-5.696851e+00,479460
fractime_flyany_framebackup_nearfly,1.668544e-04,-4.914809e+00,479460
fractime_flyany_framebackup_nearwall,2.315104e-04,-5.744696e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,1.018304e+00,479460
fractime_flyany_framebodyturn,2.523672e-04,-7.439418e+00,479460
fractime_flyany_framebodyturn_nearfly,6.882743e-05,-6.967634e+00,479460
fractime_flyany_framebodyturn_nearwall,1.981396e-04,-7.355420e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-05,-3.219587e+00,479460
fractime_flyany_framechase,5.191257e-03,-2.079038e-01,479460
fractime_flyany_framechase_notwingextension,4.890919e-03,-1.523445e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,7.241480e-03,-8.212873e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.403829e-03,-6.200553e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.052643e-03,-8.134711e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273391e-04,-6.315175e-01,479460
fractime_flyany_framecrabwalkextreme,1.689401e-04,-4.993229e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.021983e-04,-4.440879e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.376549e-04,-5.006519e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.485211e-01,479460
fractime_flyany_framejump,3.128520e-05,-3.447159e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-05,-3.206928e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.848415e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.739354e+00,479460
fractime_flyany_framemove,1.223043e-01,-1.119393e+01,479460
fractime_flyany_framemove_nearfly,6.613690e-02,-6.627366e+00,479460
fractime_flyany_framemove_nearwall,8.122471e-02,-1.166283e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.852292e-02,-2.494692e+00,479460
fractime_flyany_framenotanybehavior,5.688274e-02,-4.819347e+00,479460
fractime_flyany_framepivotcenter,8.593000e-04,2.425996e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.131898e-04,5.332831e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.296500e-04,1.796961e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.605973e-04,1.651246e-01,479460
fractime_flyany_framepivotcenter_stop,1.272265e-04,1.902895e-01,479460
fractime_flyany_framepivottail,1.722771e-03,-7.657294e+00,479460
fractime_flyany_framepivottail_nearfly,4.525925e-04,-6.997869e+00,479460
fractime_flyany_framepivottail_nearwall,1.545489e-03,-7.672349e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167981e-04,1.117973e+00,479460
fractime_flyany_framerighting,2.899095e-04,-2.057322e+00,479460
fractime_flyany_framerighting_nearfly,1.981396e-04,-1.635353e+00,479460
fractime_flyany_framerighting_nearwall,1.814541e-04,-2.035167e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-1.863857e+00,479460
fractime_flyany_framestop,8.776957e-01,1.119393e+01,479460
fractime_flyany_framestop_nearfly,6.307471e-01,2.390474e+01,479460
fractime_flyany_framestop_nearwall,4.018792e-01,4.444708e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.555938e-01,8.180825e-01,479460
fractime_flyany_framestop_notwinggrooming,8.287219e-01,1.276718e+01,479460
fractime_flyany_frametouch,1.340883e-01,1.689299e+01,479460
fractime_flyany_frametouch_notchase,1.328495e-01,2.175460e+01,479460
fractime_flyany_framewalk,4.217453e-02,-1.067360e+01,479460
fractime_flyany_framewalk_nearfly,1.406165e-02,-7.351234e+00,479460
fractime_flyany_framewalk_nearwall,2.442122e-02,-1.111186e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.112084e-02,-2.137828e+00,479460
fractime_flyany_framewingextension,6.238268e-03,1.709639e+00,479460
fractime_flyany_framewingextension_nearfly,6.238268e-03,1.761953e+00,479460
fractime_flyany_framewingextension_notchase,5.937930e-03,3.319762e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.581996e+00,479460
fractime_flyany_framewingflick,1.042840e-04,-9.632809e-01,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,-6.071509e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,-2.122155e+00,479460
fractime_flyany_framewinggrooming,4.900513e-02,-3.206990e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.571017e-02,2.598932e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.640679e-02,-3.650579e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.046177e-02,-4.652847e+00,479460
fractime_flyfemale_firsthalf_framechase,4.382846e-04,-8.397556e-01,120926
fractime_flyfemale_firsthalf_frametouch,2.301407e-02,-5.757300e-01,120926
fractime_flyfemale_frameattemptedcopulation,1.417919e-04,3.295887e+00,239788
fractime_flyfemale_framebackup,3.795019e-04,-4.825232e+00,239788
fractime_flyfemale_framebodyturn,3.294577e-04,-7.017466e+00,239788
fractime_flyfemale_framechase,2.210286e-04,-9.932799e-01,239788
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,239788
fractime_flyfemale_framecrabwalkall,8.132183e-03,-7.310100e+00,239788
fractime_flyfemale_framecrabwalkextreme,9.174771e-05,-4.606782e+00,239788
fractime_flyfemale_framejump,2.502210e-05,-3.053681e+00,239788
fractime_flyfemale_framemove,1.329633e-01,-9.744369e+00,239788
fractime_flyfemale_framenotanybehavior,6.283050e-02,-4.630488e+00,239788
fractime_flyfemale_framepivotcenter,1.376216e-03,3.345580e+00,239788
fractime_flyfemale_framepivottail,2.368759e-03,-6.020965e+00,239788
fractime_flyfemale_framerighting,4.670793e-04,-1.686085e+00,239788
fractime_flyfemale_framestop,8.670367e-01,9.744369e+00,239788
fractime_flyfemale_frametouch,2.898394e-02,2.071254e+00,239788
fractime_flyfemale_framewalk,5.795536e-02,-9.186375e+00,239788
fractime_flyfemale_framewingextension,6.255526e-05,-3.769546e-01,239788
fractime_flyfemale_framewingflick,1.376216e-04,9.170109e-01,239788
fractime_flyfemale_framewinggrooming,4.262515e-02,-3.340213e+00,239788
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.107366e+00,119210
fractime_flyfemale_secondhalf_frametouch,3.787434e-02,7.109460e+00,119210
fractime_flyfirsthalf_framebackup,3.378660e-04,-5.417553e+00,239740
fractime_flyfirsthalf_framebodyturn,3.754067e-04,-7.806290e+00,239740
fractime_flyfirsthalf_framechase,7.099358e-03,-6.073239e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.849087e-03,-7.997782e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.751898e-04,-4.864733e+00,239740
fractime_flyfirsthalf_framejump,3.754067e-05,-3.568301e+00,239740
fractime_flyfirsthalf_framemove,1.498123e-01,-1.114572e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.001085e-03,3.975822e+00,239740
fractime_flyfirsthalf_framepivottail,2.615333e-03,-7.671361e+00,239740
fractime_flyfirsthalf_framerighting,4.004338e-04,-1.864863e+00,239740
fractime_flyfirsthalf_framestop,8.501877e-01,1.114572e+01,239740
fractime_flyfirsthalf_frametouch,1.240010e-01,1.156919e+01,239740
fractime_flyfirsthalf_framewalk,5.485526e-02,-1.075436e+01,239740
fractime_flyfirsthalf_framewingextension,8.233920e-03,2.001155e+00,239740
fractime_flyfirsthalf_framewingflick,1.334779e-04,-7.900696e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.753316e-02,-2.607005e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.784267e-02,1.553799e+01,118424
fractime_flymale_firsthalf_framechase,1.392454e-02,4.364847e-03,118424
fractime_flymale_firsthalf_frametouch,2.275214e-01,1.335839e+01,118424
fractime_flymale_frameattemptedcopulation,1.440605e-02,1.645992e+01,237678
fractime_flymale_framebackup,1.682949e-04,-5.448467e+00,237678
fractime_flymale_framebodyturn,1.767097e-04,-6.536423e+00,237678
fractime_flymale_framechase,1.024916e-02,-1.430243e-01,237678
fractime_flymale_framechase_notwingextension,9.643299e-03,-7.500779e-02,237678
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,237678
fractime_flymale_framecrabwalkall,6.311060e-03,-7.295163e+00,237678
fractime_flymale_framecrabwalkextreme,2.482350e-04,-4.514925e+00,237678
fractime_flymale_framejump,3.786636e-05,-3.219292e+00,237678
fractime_flymale_framemove,1.099471e-01,-1.145016e+01,237678
fractime_flymale_framenotanybehavior,4.970170e-02,-4.711449e+00,237678
fractime_flymale_framepivotcenter,3.071382e-04,-1.211578e-01,237678
fractime_flymale_framepivottail,1.047636e-03,-7.987747e+00,237678
fractime_flymale_framerighting,9.676958e-05,-2.395397e+00,237678
fractime_flymale_framestop,8.900529e-01,1.145016e+01,237678
fractime_flymale_frametouch,2.384739e-01,1.837230e+01,237678
fractime_flymale_frametouch_notchase,2.359789e-01,2.514600e+01,237678
fractime_flymale_framewalk,2.614041e-02,-1.022542e+01,237678
fractime_flymale_framewingextension,1.252114e-02,1.834932e+00,237678
fractime_flymale_framewingflick,7.152534e-05,-1.372980e+00,237678
fractime_flymale_framewinggrooming,5.585288e-02,-1.951067e+00,237678
fractime_flymale_secondhalf_frameattemptedcopulation,1.091018e-02,1.543729e+01,120163
fractime_flymale_secondhalf_framechase,6.549437e-03,-3.466927e-01,120163
fractime_flymale_secondhalf_frametouch,2.476137e-01,2.294599e+01,120163
fractime_flysecondhalf_framebackup,2.085941e-04,-5.379204e+00,239700
fractime_flysecondhalf_framebodyturn,1.293283e-04,-6.763656e+00,239700
fractime_flysecondhalf_framechase,3.283271e-03,-3.962190e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.634543e-03,-7.811616e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.627034e-04,-4.826242e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.959543e+00,239700
fractime_flysecondhalf_framemove,9.471840e-02,-1.064711e+01,239700
fractime_flysecondhalf_framepivotcenter,7.175636e-04,1.101179e+00,239700
fractime_flysecondhalf_framepivottail,8.302044e-04,-7.005841e+00,239700
fractime_flysecondhalf_framerighting,1.793909e-04,-2.166620e+00,239700
fractime_flysecondhalf_framestop,9.052816e-01,1.064711e+01,239700
fractime_flysecondhalf_frametouch,1.441886e-01,2.206271e+01,239700
fractime_flysecondhalf_framewalk,2.949520e-02,-1.004392e+01,239700
fractime_flysecondhalf_framewingextension,4.242804e-03,1.046251e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-1.058926e+00,239700
fractime_flysecondhalf_framewinggrooming,4.047977e-02,-3.472695e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.273989e+00,-1.019220e+01,334119
magveldiff_nose2ell_flyany_frametouch,1.669084e+00,-1.168475e+01,64290
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.291899e+00,-9.814528e+00,164312
magveldiff_nose2ell_flyfemale_frametouch,1.872427e+00,-1.054438e+01,6950
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.128413e+00,-7.278707e+00,2434
magveldiff_nose2ell_flymale_framenearfly,1.257273e+00,-1.006437e+01,168364
magveldiff_nose2ell_flymale_frametouch,1.468147e+00,-1.124668e+01,56680
magveldiff_nose2ell_flymale_framewingextension,2.000161e+00,-3.717041e+00,2976
max_absdwing_angle_flyany_frameany,2.116228e+00,5.225313e+00,479440
max_absdwing_angle_flyany_framechase,2.290034e+00,5.655857e+00,2487
max_absdwing_angle_flyany_framenearfly,2.034555e+00,6.960434e+00,334119
max_absdwing_angle_flyany_frametouch,1.760991e+00,2.274664e+00,64290
max_absdwing_angle_flyany_framewingextension,2.276862e+00,-5.490051e+00,2988
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.436222e+00,9.082278e-01,23496
max_absdwing_angle_flyfemale_frameany,1.956987e+00,4.390104e+00,239788
max_absdwing_angle_flyfemale_framenearfly,1.912573e+00,6.238605e+00,164312
max_absdwing_angle_flyfemale_frametouch,1.816763e+00,3.477784e+00,6950
max_absdwing_angle_flymale_frameany,2.280537e+00,4.666560e+00,237678
max_absdwing_angle_flymale_framechase,2.256894e+00,3.359787e+00,2434
max_absdwing_angle_flymale_framenearfly,2.161429e+00,6.075457e+00,168364
max_absdwing_angle_flymale_frametouch,1.688776e+00,7.450465e-01,56680
max_absdwing_area_flyany_frameany,3.648895e+00,1.941399e+00,479440
max_absdwing_area_flyany_framewingextension,3.698015e+00,-4.277307e+00,2988
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.246858e+00,1.635041e-01,23496
max_absdwing_area_flyfemale_frameany,3.959526e+00,2.676027e+00,239788
max_absdwing_area_flymale_frameany,3.317827e+00,3.990287e-01,237678
max_dwing_angle_in_flyany_frameany,1.054501e+00,-1.073312e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.348544e+00,-4.700718e+00,2988
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.649903e-01,-1.135875e+00,239788
max_dwing_angle_in_flymale_frameany,1.146508e+00,-6.851721e-01,237678
max_dwing_angle_out_flyany_frameany,1.054457e+00,-1.073734e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.091675e+00,-3.579961e+00,2988
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.649628e-01,-1.138764e+00,239788
max_dwing_angle_out_flymale_frameany,1.146426e+00,-6.810012e-01,237678
max_wing_angle_flyany_frameany,3.437851e-01,2.931729e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.412314e-01,-7.645406e-01,3476
max_wing_angle_flyany_framechase,3.441003e-01,2.226672e+01,2487
max_wing_angle_flyany_framenearfly,3.489267e-01,3.334020e+01,334128
max_wing_angle_flyany_frametouch,3.427511e-01,2.196628e+01,64290
max_wing_angle_flyany_framewingextension,7.467552e-01,8.914214e-01,2988
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.186253e-01,-3.504872e+00,23496
max_wing_angle_flyfemale_frameany,3.144719e-01,2.670171e+01,239798
max_wing_angle_flyfemale_framenearfly,3.185005e-01,3.429623e+01,164316
max_wing_angle_flyfemale_frametouch,3.240159e-01,3.878354e+01,6950
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.734601e-01,2.354732e+01,237688
max_wing_angle_flymale_frameattemptedcopulation,3.299244e-01,-1.033652e+00,3421
max_wing_angle_flymale_framechase,3.482017e-01,1.589868e+01,2434
max_wing_angle_flymale_framenearfly,3.801003e-01,2.624125e+01,168369
max_wing_angle_flymale_frametouch,3.637036e-01,1.415179e+01,56680
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.033957e-01,-3.303064e+00,479460
max_wing_area_flyany_framewingextension,1.227949e+00,1.001847e-01,2988
max_wing_area_flyany_framewinggrooming,7.313208e-01,-4.752083e+00,23496
max_wing_area_flyfemale_frameany,8.827747e-01,-1.889707e+00,239798
max_wing_area_flymale_frameany,7.202500e-01,-4.632144e+00,237688
mean_wing_angle_flyany_frameany,2.459416e-01,3.738875e+01,479460
mean_wing_angle_flyany_framewingextension,3.752028e-01,-9.192450e-01,2988
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.265575e-01,3.552489e+01,239798
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.657340e-01,2.922283e+01,237688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.782557e-01,-6.118072e+00,479460
mean_wing_area_flyany_framewingextension,9.440362e-01,3.819087e-01,2988
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.309716e-01,-3.645570e+00,23496
mean_wing_area_flyfemale_frameany,7.523368e-01,-4.224985e+00,239798
mean_wing_area_flymale_frameany,6.011336e-01,-7.501682e+00,237688
min_absdwing_angle_flyany_frameany,7.015623e-01,-7.954963e+00,479440
min_absdwing_angle_flyany_framewingextension,7.048464e-01,-4.632947e+00,2988
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.502848e-01,-3.578637e+00,239788
min_absdwing_angle_flymale_frameany,6.527820e-01,-1.041472e+01,237678
min_absdwing_area_flyany_frameany,1.753786e+00,-6.627021e+00,479440
min_absdwing_area_flyany_framewingextension,1.440645e+00,-3.182181e+00,2988
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078965e+00,-1.373732e+00,239788
min_absdwing_area_flymale_frameany,1.415967e+00,-9.967631e+00,237678
min_dwing_angle_in_flyany_frameany,-1.054457e+00,1.073734e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.091675e+00,3.579961e+00,2988
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.649628e-01,1.138764e+00,239788
min_dwing_angle_in_flymale_frameany,-1.146426e+00,6.810012e-01,237678
min_dwing_angle_out_flyany_frameany,-1.054501e+00,1.073312e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.348544e+00,4.700718e+00,2988
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.649903e-01,1.135875e+00,239788
min_dwing_angle_out_flymale_frameany,-1.146508e+00,6.851721e-01,237678
min_wing_angle_flyany_frameany,1.480982e-01,4.162626e+01,479460
min_wing_angle_flyany_framewingextension,3.650457e-03,-4.055144e+00,2988
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.386430e-01,3.845541e+01,239798
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.580080e-01,3.406013e+01,237688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.531158e-01,-8.726890e+00,479460
min_wing_area_flyany_framewingextension,6.601236e-01,6.464614e-01,2988
min_wing_area_flyany_framewinggrooming,3.306223e-01,-1.391146e+00,23496
min_wing_area_flyfemale_frameany,6.218989e-01,-6.410866e+00,239798
min_wing_area_flymale_frameany,4.820172e-01,-1.006264e+01,237688
nflies_close_flyany_frameany,1.386343e+00,1.687645e+01,479460
nflies_close_flyany_frameattemptedcopulation,1.657608e+00,1.963101e+00,3476
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.266953e+00,1.328853e+01,571
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.457386e+00,1.663721e+01,231629
nflies_close_flyany_framepivotcenter,1.597883e+00,6.482524e+00,402
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.360001e-01,7.887150e-01,225
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.429091e+00,1.852257e+01,420820
nflies_close_flyany_frametouch,2.598510e+00,1.087428e+01,64290
nflies_close_flyany_framewalk,5.962194e-01,3.725595e+00,20221
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.500571e-01,1.531523e+01,23496
nflies_close_flyfemale_frameany,1.498978e+00,1.612285e+01,239798
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.271604e+00,1.659753e+01,237688
nflies_close_flymale_framechase,1.357086e+00,8.235606e-01,2434
nflies_close_flymale_framewingextension,1.825896e+00,5.021494e+00,2976
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.671968e+00,4.593597e+01,479460
nwingsdetected_flyany_framewingextension,1.949951e+00,-7.628929e-01,2988
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350267e+00,-5.881990e+00,23496
nwingsdetected_flyfemale_frameany,1.659305e+00,4.991439e+01,239798
nwingsdetected_flymale_frameany,1.683606e+00,3.175251e+01,237688
phi_flyany_frameany,1.025670e-01,9.602712e+00,479460
phisideways_flyany_framemove,4.210704e-01,1.839369e-01,58640
phisideways_flyfemale_framemove,4.027343e-01,-1.103661e+00,31893
phisideways_flymale_framemove,4.328223e-01,6.353707e-01,26142
theta_mm_flyany_frameany,1.301937e-01,4.842940e+00,479460
velmag_ctr_flyany_frameany,1.172581e+00,-9.731419e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.894782e+00,-1.912837e+00,3476
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.722708e+00,-1.106197e+01,3472
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.534912e+00,-8.890316e+00,58620
velmag_ctr_flyany_framenearfly,9.684341e-01,-9.657778e+00,334119
velmag_ctr_flyany_framenearwall,1.583006e+00,-1.012540e+01,231621
velmag_ctr_flyany_framenotnearfly_notnearwall,2.180684e+00,-3.243249e+00,83473
velmag_ctr_flyany_framepivotcenter,1.848133e+00,-2.964584e+00,402
velmag_ctr_flyany_framepivottail,6.305037e+00,-5.109948e+00,822
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.144421e-01,-5.565834e+00,420820
velmag_ctr_flyany_frametouch,1.299594e+00,-1.215118e+01,64290
velmag_ctr_flyany_framewalk,9.394239e+00,-8.340489e+00,20221
velmag_ctr_flyany_framewingextension,1.591212e+00,-2.266128e+00,2988
