field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.090105e-01,-2.844472e-01,12046
du_ctr_flyfemale_frameany,5.891206e+00,4.235686e-01,226459
du_ctr_flymale_frameany,6.080508e+00,-4.471943e-01,252158
du_ctr_flymale_framechase,1.364408e+01,-4.972709e-01,2011
du_tail_flyany_frameany,5.990652e+00,-3.088281e-02,479360
du_tail_flyany_framepivottail,2.117121e-01,-1.004186e+00,15222
du_tail_flyfemale_frameany,5.886651e+00,4.185341e-01,226459
du_tail_flymale_frameany,6.082086e+00,-4.449045e-01,252158
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411280e-01,2.999094e+00,4916
duration_flyany_framebodyturn,8.193933e-02,-1.023514e+00,4851
duration_flyany_framechase,1.619259e-01,-9.506009e-01,2540
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.915018e-01,5.990445e-01,59955
duration_flyany_framecrabwalkextreme,1.195563e-01,5.150804e-01,2115
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.372327e+00,-5.005201e-01,323400
duration_flyany_framepivotcenter,8.768851e-02,8.207173e-01,266
duration_flyany_framepivottail,1.247169e-01,-1.656977e+00,15222
duration_flyany_framerighting,3.539285e-01,-1.478011e+00,1229
duration_flyany_framestop,6.830451e-01,-7.179414e-01,155980
duration_flyany_frametouch,1.824138e-01,-6.432662e-02,19056
duration_flyany_framewalk,4.597328e-01,-2.157396e+00,168648
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733208e+00,-2.811406e+00,12046
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448419e-01,2.771039e+00,2761
duration_flyfemale_framebodyturn,8.261359e-02,-1.657615e-01,2311
duration_flyfemale_framechase,1.000977e-01,-2.308642e-01,331
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.737446e-01,2.231059e+00,27549
duration_flyfemale_framecrabwalkextreme,1.286618e-01,2.993775e+00,1108
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.437415e+00,5.971440e-01,158614
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233104e-01,-1.373579e+00,7657
duration_flyfemale_framerighting,3.864971e-01,-9.361595e-01,663
duration_flyfemale_framestop,6.167889e-01,-1.288183e+00,67845
duration_flyfemale_frametouch,1.733097e-01,6.948727e-02,8043
duration_flyfemale_framewalk,4.461215e-01,-1.827081e+00,83510
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043805e+00,-6.428699e-01,4690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.375320e-01,2.305004e+00,2142
duration_flymale_framebodyturn,8.119032e-02,-1.689112e+00,2540
duration_flymale_framechase,2.177856e-01,-8.662195e-01,2011
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.061379e-01,-3.810160e-01,32383
duration_flymale_framecrabwalkextreme,1.120711e-01,-1.705226e+00,1003
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.312612e+00,-1.164682e+00,164167
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256038e-01,-1.881237e+00,7565
duration_flymale_framerighting,3.402863e-01,-7.804407e-01,550
duration_flymale_framestop,7.440328e-01,-3.541466e-01,87991
duration_flymale_frametouch,1.881465e-01,-2.162573e-01,10754
duration_flymale_framewalk,4.691481e-01,-2.281669e+00,84888
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.405893e+00,-4.107565e+00,7286
dv_cor_flyany_frameany,-2.718705e-02,4.861665e-02,479360
dv_cor_flyfemale_frameany,-1.431070e-01,-2.190442e+00,226459
dv_cor_flymale_frameany,7.877549e-02,1.661686e+00,252158
dv_ctr_flyany_frameany,-3.952997e-02,-5.461710e-02,479360
dv_ctr_flyfemale_frameany,-1.897336e-01,-2.172896e+00,226459
dv_ctr_flymale_frameany,9.784179e-02,1.622695e+00,252158
dv_tail_flyany_frameany,7.444077e-02,2.554105e+00,479360
dv_tail_flyfemale_frameany,6.513992e-02,1.703108e+00,226459
dv_tail_flymale_frameany,8.626971e-02,2.142890e+00,252158
dwing_angle_diff_flyany_frameany,5.345789e-05,1.877644e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.020508e-05,-1.086944e+00,226459
dwing_angle_diff_flymale_frameany,1.969973e-04,2.282251e+00,252158
dwing_angle_imbalance_flyany_frameany,-8.183818e-01,-1.663334e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.826631e+00,-2.398324e+00,12046
dwing_angle_imbalance_flyfemale_frameany,-6.996759e-01,-1.553971e+00,226459
dwing_angle_imbalance_flymale_frameany,-9.251825e-01,-1.297717e+00,252158
ecc_flyany_frameany,3.552687e-01,-7.266906e-01,479380
ecc_flyfemale_frameany,3.539749e-01,-8.835004e-01,226468
ecc_flymale_frameany,3.564071e-01,-5.388594e-01,252169
fractime_flyany_frameattemptedcopulation,1.710543e-04,-2.737922e-01,479380
fractime_flyany_framebackup,1.025491e-02,7.548187e+00,479380
fractime_flyany_framebackup_nearfly,6.702407e-03,7.674841e+00,479380
fractime_flyany_framebackup_nearwall,1.017356e-02,7.514755e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,7.718303e-05,3.369769e+00,479380
fractime_flyany_framebodyturn,1.011932e-02,-1.913381e-01,479380
fractime_flyany_framebodyturn_nearfly,4.447411e-03,1.054846e+00,479380
fractime_flyany_framebodyturn_nearwall,9.871083e-03,2.846536e-02,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856565e-04,-1.858974e+00,479380
fractime_flyany_framechase,5.298511e-03,-3.832424e-02,479380
fractime_flyany_framechase_notwingextension,5.083650e-03,2.686264e-02,479380
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479380
fractime_flyany_framecrabwalkall,1.250678e-01,2.413938e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.288039e-02,2.834293e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.248383e-01,2.455614e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501940e-04,-1.625699e+00,479380
fractime_flyany_framecrabwalkextreme,4.411949e-03,2.789759e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.730610e-03,3.076795e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.389002e-03,3.047630e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294631e-05,-1.804273e+00,479380
fractime_flyany_framejump,2.169469e-04,-2.728036e+00,479380
fractime_flyany_framejump_nearfly,7.301097e-05,-2.456707e+00,479380
fractime_flyany_framejump_nearwall,1.481080e-04,-2.100387e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.675289e-05,-3.057070e+00,479380
fractime_flyany_framemove,6.746214e-01,2.257171e+00,479380
fractime_flyany_framemove_nearfly,3.155722e-01,3.673279e+00,479380
fractime_flyany_framemove_nearwall,6.546644e-01,3.347941e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.794610e-02,-2.699634e+00,479380
fractime_flyany_framenotanybehavior,2.101214e-01,1.813102e+00,479380
fractime_flyany_framepivotcenter,5.778297e-04,-3.643223e-02,479380
fractime_flyany_framepivotcenter_nearfly,3.629688e-04,1.630324e+00,479380
fractime_flyany_framepivotcenter_nearwall,4.777004e-04,1.514829e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001293e-04,-1.385911e+00,479380
fractime_flyany_framepivotcenter_stop,1.168176e-04,-1.042568e+00,479380
fractime_flyany_framepivottail,3.175351e-02,9.809724e-01,479380
fractime_flyany_framepivottail_nearfly,1.601026e-02,2.228233e+00,479380
fractime_flyany_framepivottail_nearwall,3.161792e-02,1.029302e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147315e-04,-1.120456e+00,479380
fractime_flyany_framerighting,2.569986e-03,-1.678214e-01,479380
fractime_flyany_framerighting_nearfly,8.281530e-04,4.340851e-02,479380
fractime_flyany_framerighting_nearwall,2.284200e-03,6.759945e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.753557e-04,-1.875560e+00,479380
fractime_flyany_framestop,3.253786e-01,-2.257171e+00,479380
fractime_flyany_framestop_nearfly,1.113396e-01,-1.152122e+00,479380
fractime_flyany_framestop_nearwall,2.501919e-01,-2.084673e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,6.865326e-02,-2.427533e+00,479380
fractime_flyany_framestop_notwinggrooming,3.007155e-01,-9.308983e-01,479380
fractime_flyany_frametouch,3.975135e-02,2.183122e+00,479380
fractime_flyany_frametouch_notchase,3.752347e-02,2.709863e+00,479380
fractime_flyany_framewalk,3.518044e-01,9.800373e-01,479380
fractime_flyany_framewalk_nearfly,1.397451e-01,2.389464e+00,479380
fractime_flyany_framewalk_nearwall,3.401393e-01,1.774519e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.045309e-02,-1.902327e+00,479380
fractime_flyany_framewingextension,3.880012e-04,-5.095592e-01,479380
fractime_flyany_framewingextension_nearfly,3.441946e-04,-4.962020e-01,479380
fractime_flyany_framewingextension_notchase,1.731403e-04,-6.166470e-01,479380
fractime_flyany_framewingextension_notnearfly,4.380658e-05,-8.444316e-01,479380
fractime_flyany_framewingflick,2.398932e-04,8.325493e-01,479380
fractime_flyany_framewingflick_nearfly,1.773124e-04,8.503640e-01,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-05,2.271583e-01,479380
fractime_flyany_framewinggrooming,2.512829e-02,-4.604855e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.875840e-03,-3.549040e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.295423e-02,-2.230122e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.133339e-02,-4.050363e+00,479380
fractime_flyfemale_firsthalf_framechase,3.630093e-03,3.242485e+00,115975
fractime_flyfemale_firsthalf_frametouch,4.920026e-02,5.346862e+00,115975
fractime_flyfemale_frameattemptedcopulation,8.390040e-05,1.694759e+00,226459
fractime_flyfemale_framebackup,1.219205e-02,8.533563e+00,226459
fractime_flyfemale_framebodyturn,1.020494e-02,2.930941e-01,226459
fractime_flyfemale_framechase,1.461633e-03,1.356726e+00,226459
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,226459
fractime_flyfemale_framecrabwalkall,1.216512e-01,3.843989e+00,226459
fractime_flyfemale_framecrabwalkextreme,4.892718e-03,6.149003e+00,226459
fractime_flyfemale_framejump,2.561170e-04,-2.593992e+00,226459
fractime_flyfemale_framemove,7.004093e-01,2.717172e+00,226459
fractime_flyfemale_framenotanybehavior,2.199692e-01,1.377049e+00,226459
fractime_flyfemale_framepivotcenter,7.021138e-04,-2.624038e-01,226459
fractime_flyfemale_framepivottail,3.381186e-02,1.807430e+00,226459
fractime_flyfemale_framerighting,2.940930e-03,-3.563504e-01,226459
fractime_flyfemale_framestop,2.995907e-01,-2.717172e+00,226459
fractime_flyfemale_frametouch,3.551636e-02,4.314615e+00,226459
fractime_flyfemale_framewalk,3.687643e-01,1.918275e+00,226459
fractime_flyfemale_framewingextension,1.324743e-05,-4.572599e-01,226459
fractime_flyfemale_framewingflick,2.119589e-04,2.955459e+00,226459
fractime_flyfemale_framewinggrooming,2.071015e-02,-4.451421e+00,226459
fractime_flyfemale_secondhalf_framechase,9.568082e-04,9.265159e-01,110785
fractime_flyfemale_secondhalf_frametouch,2.338764e-02,2.377171e+00,110785
fractime_flyfirsthalf_framebackup,1.194192e-02,9.229138e+00,239660
fractime_flyfirsthalf_framebodyturn,1.164149e-02,4.557421e-01,239660
fractime_flyfirsthalf_framechase,5.495285e-03,-1.963773e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.299883e-01,2.984970e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.485521e-03,3.103927e+00,239660
fractime_flyfirsthalf_framejump,2.128015e-04,-2.718518e+00,239660
fractime_flyfirsthalf_framemove,7.225319e-01,3.185272e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.881916e-04,-3.012578e-01,239660
fractime_flyfirsthalf_framepivottail,3.647668e-02,1.685648e+00,239660
fractime_flyfirsthalf_framerighting,3.141951e-03,1.272538e-01,239660
fractime_flyfirsthalf_framestop,2.774681e-01,-3.185272e+00,239660
fractime_flyfirsthalf_frametouch,5.234499e-02,2.680803e+00,239660
fractime_flyfirsthalf_framewalk,3.844989e-01,1.945063e+00,239660
fractime_flyfirsthalf_framewingextension,6.175415e-04,-4.561112e-01,239660
fractime_flyfirsthalf_framewingflick,3.171159e-04,1.153718e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.712843e-02,-5.232279e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.719125e-04,-2.698276e-01,123685
fractime_flymale_firsthalf_framechase,7.244209e-03,-3.906435e-01,123685
fractime_flymale_firsthalf_frametouch,5.529369e-02,1.205307e+00,123685
fractime_flymale_frameattemptedcopulation,1.824253e-04,-4.155171e-01,252158
fractime_flymale_framebackup,8.494674e-03,5.070670e+00,252158
fractime_flymale_framebodyturn,1.007305e-02,-5.610765e-01,252158
fractime_flymale_framechase,7.983090e-03,-1.948187e-01,252158
fractime_flymale_framechase_notwingextension,7.804630e-03,-1.349404e-01,252158
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,252158
fractime_flymale_framecrabwalkall,1.284234e-01,9.987960e-01,252158
fractime_flymale_framecrabwalkextreme,3.993528e-03,6.303240e-01,252158
fractime_flymale_framejump,1.824253e-04,-2.294944e+00,252158
fractime_flymale_framemove,6.510482e-01,1.503271e+00,252158
fractime_flymale_framenotanybehavior,2.010248e-01,2.207536e+00,252158
fractime_flymale_framepivotcenter,4.600290e-04,4.239668e-01,252158
fractime_flymale_framepivottail,3.000103e-02,1.983880e-02,252158
fractime_flymale_framerighting,2.181172e-03,1.950996e-01,252158
fractime_flymale_framestop,3.489518e-01,-1.503271e+00,252158
fractime_flymale_frametouch,4.264786e-02,9.971658e-01,252158
fractime_flymale_frametouch_notchase,3.924524e-02,1.359900e+00,252158
fractime_flymale_framewalk,3.366461e-01,-5.844465e-02,252158
fractime_flymale_framewingextension,3.331245e-04,-5.768770e-01,252158
fractime_flymale_framewingflick,2.657064e-04,1.956115e-01,252158
fractime_flymale_framewinggrooming,2.889458e-02,-3.291446e+00,252158
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,128845
fractime_flymale_secondhalf_framechase,8.669331e-03,1.299048e-01,128845
fractime_flymale_secondhalf_frametouch,3.042415e-02,5.972137e-01,128845
fractime_flysecondhalf_framebackup,8.569045e-03,5.080522e+00,239700
fractime_flysecondhalf_framebodyturn,8.598248e-03,-8.156390e-01,239700
fractime_flysecondhalf_framechase,5.102211e-03,2.086831e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.201544e-01,1.693674e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.338757e-03,2.332623e+00,239700
fractime_flysecondhalf_framejump,2.211097e-04,-2.454110e+00,239700
fractime_flysecondhalf_framemove,6.266917e-01,1.300378e+00,239700
fractime_flysecondhalf_framepivotcenter,6.675010e-04,1.620997e-01,239700
fractime_flysecondhalf_framepivottail,2.703379e-02,1.854854e-01,239700
fractime_flysecondhalf_framerighting,1.998331e-03,-5.323501e-01,239700
fractime_flysecondhalf_framestop,3.733083e-01,-1.300378e+00,239700
fractime_flysecondhalf_frametouch,2.716312e-02,1.165270e+00,239700
fractime_flysecondhalf_framewalk,3.191406e-01,6.316058e-02,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-4.925278e-01,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,2.681445e-01,239700
fractime_flysecondhalf_framewinggrooming,3.312891e-02,-3.404409e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.165355e+01,2.093134e-01,204646
magveldiff_nose2ell_flyany_frametouch,9.180961e+00,-1.682325e-01,19056
magveldiff_nose2ell_flyfemale_framechase,8.934545e+00,-3.585266e-01,331
magveldiff_nose2ell_flyfemale_framenearfly,1.131775e+01,3.157409e-01,103394
magveldiff_nose2ell_flyfemale_frametouch,8.768908e+00,-1.180829e-01,8043
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.271575e+00,-1.294904e-01,2011
magveldiff_nose2ell_flymale_framenearfly,1.198890e+01,8.861560e-02,100788
magveldiff_nose2ell_flymale_frametouch,9.556813e+00,-2.510038e-01,10754
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.547874e+00,1.527923e-01,479360
max_absdwing_angle_flyany_framechase,1.276386e+00,-6.220540e-01,2540
max_absdwing_angle_flyany_framenearfly,1.621566e+00,2.575066e+00,204646
max_absdwing_angle_flyany_frametouch,2.034196e+00,4.679196e+00,19056
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.293835e+00,3.704317e-01,12046
max_absdwing_angle_flyfemale_frameany,1.500537e+00,5.068704e-01,226459
max_absdwing_angle_flyfemale_framenearfly,1.605279e+00,2.980715e+00,103394
max_absdwing_angle_flyfemale_frametouch,2.108148e+00,5.813980e+00,8043
max_absdwing_angle_flymale_frameany,1.588058e+00,-1.964338e-01,252158
max_absdwing_angle_flymale_framechase,1.399122e+00,-8.504948e-01,2011
max_absdwing_angle_flymale_framenearfly,1.638834e+00,1.692557e+00,100788
max_absdwing_angle_flymale_frametouch,1.949462e+00,2.743761e+00,10754
max_absdwing_area_flyany_frameany,3.234642e+00,-2.382469e-04,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.408905e+00,4.082610e-01,12046
max_absdwing_area_flyfemale_frameany,3.447238e+00,3.855246e-01,226459
max_absdwing_area_flymale_frameany,3.038007e+00,-3.215201e-01,252158
max_dwing_angle_in_flyany_frameany,1.159615e+00,1.834042e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.103562e+00,2.243120e+00,226459
max_dwing_angle_in_flymale_frameany,1.209209e+00,1.018405e+00,252158
max_dwing_angle_out_flyany_frameany,1.159669e+00,1.836167e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.103552e+00,2.234199e+00,226459
max_dwing_angle_out_flymale_frameany,1.209406e+00,1.028433e+00,252158
max_wing_angle_flyany_frameany,7.840142e-02,-1.756463e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.585339e-02,-7.613515e-01,2540
max_wing_angle_flyany_framenearfly,7.676013e-02,-6.314600e-01,204653
max_wing_angle_flyany_frametouch,8.849622e-02,1.937087e-01,19056
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.448736e-01,-6.322330e-01,12046
max_wing_angle_flyfemale_frameany,8.417764e-02,-1.263568e+00,226468
max_wing_angle_flyfemale_framenearfly,8.395301e-02,-1.262744e-02,103396
max_wing_angle_flyfemale_frametouch,9.709422e-02,2.361340e+00,8043
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.285996e-02,-1.605640e+00,252169
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.821539e-02,-1.247165e+00,2011
max_wing_angle_flymale_framenearfly,6.995675e-02,-8.294414e-01,100793
max_wing_angle_flymale_frametouch,7.884968e-02,-5.518930e-01,10754
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.099687e-01,-3.020627e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.549030e-01,-1.067146e-01,12046
max_wing_area_flyfemale_frameany,9.722663e-01,-1.712149e-01,226468
max_wing_area_flymale_frameany,8.539545e-01,-2.586693e-01,252169
mean_wing_angle_flyany_frameany,1.527251e-02,-2.526556e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.504722e-02,-2.555337e+00,226468
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.526524e-02,-1.866442e+00,252169
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.903743e-01,1.199487e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.264535e-01,9.070499e-01,12046
mean_wing_area_flyfemale_frameany,9.478188e-01,2.343727e-01,226468
mean_wing_area_flymale_frameany,8.389157e-01,1.010080e-01,252169
min_absdwing_angle_flyany_frameany,9.854158e-01,6.643049e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.015627e-01,4.023253e-01,226459
min_absdwing_angle_flymale_frameany,1.060130e+00,5.854114e-01,252158
min_absdwing_area_flyany_frameany,2.343573e+00,2.084889e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.403419e+00,2.281641e+00,226459
min_absdwing_area_flymale_frameany,2.289317e+00,1.271956e+00,252158
min_dwing_angle_in_flyany_frameany,-1.159669e+00,-1.836167e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.103552e+00,-2.234199e+00,226459
min_dwing_angle_in_flymale_frameany,-1.209406e+00,-1.028433e+00,252158
min_dwing_angle_out_flyany_frameany,-1.159615e+00,-1.834042e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.103562e+00,-2.243120e+00,226459
min_dwing_angle_out_flymale_frameany,-1.209209e+00,-1.018405e+00,252158
min_wing_angle_flyany_frameany,-4.785641e-02,-3.237647e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.408321e-02,-3.910984e+00,226468
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.232949e-02,-1.963087e+00,252169
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.707799e-01,5.302177e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.980040e-01,2.433185e+00,12046
min_wing_area_flyfemale_frameany,9.233712e-01,6.297285e-01,226468
min_wing_area_flymale_frameany,8.238769e-01,4.440124e-01,252169
nflies_close_flyany_frameany,5.924006e-01,2.627787e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.540015e-01,2.785760e+00,1140
nflies_close_flyany_framebodyturn,5.919347e-01,2.680016e+00,4851
nflies_close_flyany_framebodyturnstart,5.999058e-01,2.611119e+00,1942
nflies_close_flyany_framecrabwalkallstart,5.889637e-01,1.841593e+00,6684
nflies_close_flyany_framecrabwalkextreme,9.302934e-01,2.168009e+00,2115
nflies_close_flyany_framecrabwalkextremestart,9.446932e-01,2.492633e+00,570
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.444296e-01,2.198799e+00,433770
nflies_close_flyany_framepivotcenter,1.212744e+00,4.355657e+00,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.279333e-01,2.794811e+00,4010
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.543850e-01,1.257044e+00,155980
nflies_close_flyany_frametouch,1.855216e+00,2.826951e+00,19056
nflies_close_flyany_framewalk,5.475012e-01,2.718979e+00,168648
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.793493e-01,-1.091066e+00,12046
nflies_close_flyfemale_frameany,7.056582e-01,3.283439e+00,226468
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.900285e-01,1.860510e+00,252169
nflies_close_flymale_framechase,1.502076e+00,1.654041e+00,2011
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031791e+00,-2.233115e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507663e+00,3.220500e+00,12046
nwingsdetected_flyfemale_frameany,1.024992e+00,-2.338238e+00,226468
nwingsdetected_flymale_frameany,1.037443e+00,-1.636855e+00,252169
phi_flyany_frameany,-3.794627e-02,-3.661666e+00,479380
phisideways_flyany_framemove,4.586408e-01,1.597778e+00,323400
phisideways_flyfemale_framemove,4.675750e-01,1.938077e+00,158623
phisideways_flymale_framemove,4.509916e-01,1.148361e+00,164178
theta_mm_flyany_frameany,-1.069916e-02,-3.620037e-01,479380
velmag_ctr_flyany_frameany,7.775136e+00,2.793275e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.951531e+00,-7.057991e-01,4916
velmag_ctr_flyany_framebodyturn,1.054089e+01,-2.808073e-01,4851
velmag_ctr_flyany_framecrabwalkall,1.317353e+01,-8.377426e-01,59954
velmag_ctr_flyany_framecrabwalkextreme,7.581038e+00,-1.052153e-01,2115
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.122339e+01,-1.497730e+00,323380
velmag_ctr_flyany_framenearfly,7.542343e+00,5.893406e-01,204646
velmag_ctr_flyany_framenearwall,8.222730e+00,-4.216063e-01,433756
velmag_ctr_flyany_framenotnearfly_notnearwall,5.547611e+00,8.822437e-01,41510
velmag_ctr_flyany_framepivotcenter,2.876498e+00,1.330941e+00,266
velmag_ctr_flyany_framepivottail,9.695891e+00,-3.318857e-01,15222
velmag_ctr_flyany_framerighting,1.723733e+01,1.452173e+00,1229
velmag_ctr_flyany_framestop,6.783258e-01,1.941368e-01,155980
velmag_ctr_flyany_frametouch,5.910187e+00,9.061662e-01,19056
