field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.485721e+01,7.090031e-02,138837
du_ctr_flyany_framewingextension,2.382344e+00,-7.641931e-02,205
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.568637e-02,-3.392154e+00,20548
du_ctr_flyfemale_frameany,5.247061e+00,5.550895e-01,221817
du_ctr_flymale_frameany,6.182517e+00,7.668780e-01,207623
du_ctr_flymale_framechase,1.358783e+01,-1.462233e-01,994
du_tail_flyany_frameany,5.681759e+00,6.763609e-01,431496
du_tail_flyany_framepivottail,-1.154492e-01,-2.058701e+00,9499
du_tail_flyfemale_frameany,5.253339e+00,5.662084e-01,221817
du_tail_flymale_frameany,6.185543e+00,7.725781e-01,207623
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.479343e-01,3.786728e+00,2025
duration_flyany_framebodyturn,8.406488e-02,6.119317e-02,3575
duration_flyany_framechase,2.529932e-01,9.345214e-01,1055
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.122000e-01,1.699267e+00,42814
duration_flyany_framecrabwalkextreme,1.234941e-01,1.624642e+00,1151
duration_flyany_framejump,8.086370e-02,-2.101228e+00,1097
duration_flyany_framemove,1.589582e+00,2.197958e+00,256648
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.306751e-01,-1.359063e+00,9499
duration_flyany_framerighting,4.579568e-01,5.390807e-01,3211
duration_flyany_framestop,1.092017e+00,-2.298830e-01,174866
duration_flyany_frametouch,2.231991e-01,2.427751e+00,11517
duration_flyany_framewalk,6.398940e-01,2.223337e+00,138840
duration_flyany_framewingextension,4.040233e-01,1.819265e+00,205
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.002020e+00,1.656839e+00,20548
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.530191e-01,4.080782e+00,942
duration_flyfemale_framebodyturn,8.315306e-02,-4.415273e-01,1556
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.623051e-01,5.787257e-01,16964
duration_flyfemale_framecrabwalkextreme,1.167586e-01,-1.537669e-01,421
duration_flyfemale_framejump,8.457372e-02,-1.574498e+00,663
duration_flyfemale_framemove,1.538949e+00,2.398548e+00,136960
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.234373e-01,-2.219588e+00,3494
duration_flyfemale_framerighting,4.757945e-01,1.816010e-01,2717
duration_flyfemale_framestop,1.002639e+00,-4.994808e-01,84857
duration_flyfemale_frametouch,2.329665e-01,3.995374e+00,5992
duration_flyfemale_framewalk,6.147686e-01,2.054700e+00,68352
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.212709e+00,2.303018e+00,10120
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.409934e-01,1.942511e+00,1079
duration_flymale_framebodyturn,8.486410e-02,4.191850e-01,2019
duration_flymale_framechase,3.298997e-01,8.879933e-01,994
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.633551e-01,1.967277e+00,25809
duration_flymale_framecrabwalkextreme,1.286298e-01,2.193889e+00,727
duration_flymale_framejump,7.610014e-02,-2.650932e+00,430
duration_flymale_framemove,1.581519e+00,1.259862e+00,118702
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379909e-01,-2.345646e-01,5997
duration_flymale_framerighting,4.027040e-01,-1.921550e-01,487
duration_flymale_framestop,1.185537e+00,-7.566139e-02,88921
duration_flymale_frametouch,2.102572e-01,8.997449e-01,5505
duration_flymale_framewalk,6.594998e-01,2.067237e+00,70388
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.668011e+00,-9.441935e-01,10190
dv_cor_flyany_frameany,-1.116537e-01,-1.924348e+00,431496
dv_cor_flyfemale_frameany,-1.622170e-01,-2.625601e+00,221817
dv_cor_flymale_frameany,-5.930138e-02,-3.519061e-01,207623
dv_ctr_flyany_frameany,-1.320162e-01,-1.765309e+00,431496
dv_ctr_flyfemale_frameany,-2.123556e-01,-2.583407e+00,221817
dv_ctr_flymale_frameany,-4.867627e-02,-1.005998e-01,207623
dv_tail_flyany_frameany,-1.208266e-01,-2.387179e+00,431496
dv_tail_flyfemale_frameany,-1.437165e-01,-2.605218e+00,221817
dv_tail_flymale_frameany,-9.842604e-02,-1.106232e+00,207623
dwing_angle_diff_flyany_frameany,8.921720e-05,2.597637e+00,431496
dwing_angle_diff_flyany_framewingextension,-1.857230e+00,-1.690080e+00,205
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.953035e-04,8.613902e-01,221817
dwing_angle_diff_flymale_frameany,-6.164880e-04,-1.789397e+00,207623
dwing_angle_imbalance_flyany_frameany,-6.818383e-01,-4.577965e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-2.243103e+00,-1.485335e+00,205
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804565e+00,-2.384241e+00,20548
dwing_angle_imbalance_flyfemale_frameany,-6.224978e-01,-1.776387e+00,221817
dwing_angle_imbalance_flymale_frameany,-7.357609e-01,6.403133e-01,207623
ecc_flyany_frameany,3.547984e-01,-1.045601e+00,431514
ecc_flyfemale_frameany,3.591301e-01,5.915890e-01,221827
ecc_flymale_frameany,3.499873e-01,-2.328925e+00,207631
fractime_flyany_frameattemptedcopulation,7.647492e-05,-8.996137e-02,431514
fractime_flyany_framebackup,4.692779e-03,-8.687322e-01,431514
fractime_flyany_framebackup_nearfly,2.614052e-03,-7.673019e-01,431514
fractime_flyany_framebackup_nearwall,4.692779e-03,-8.553630e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,431514
fractime_flyany_framebodyturn,8.284783e-03,-1.182056e+00,431514
fractime_flyany_framebodyturn_nearfly,2.627956e-03,-1.948939e+00,431514
fractime_flyany_framebodyturn_nearwall,7.689206e-03,-1.413615e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.800572e-04,1.294699e+00,431514
fractime_flyany_framechase,2.477324e-03,2.930773e-02,431514
fractime_flyany_framechase_notwingextension,2.284978e-03,3.755605e-02,431514
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,431514
fractime_flyany_framecrabwalkall,9.921810e-02,2.224339e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.661559e-02,-8.389751e-01,431514
fractime_flyany_framecrabwalkall_nearwall,9.782301e-02,1.497672e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.766872e-04,1.200543e+00,431514
fractime_flyany_framecrabwalkextreme,2.674305e-03,1.250970e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.538768e-03,1.895088e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.579291e-03,3.991196e-02,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.244391e-05,4.607551e-01,431514
fractime_flyany_framejump,2.542212e-03,1.511514e+00,431514
fractime_flyany_framejump_nearfly,8.365893e-04,2.439760e+00,431514
fractime_flyany_framejump_nearwall,1.355692e-03,1.590210e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,9.385559e-04,9.383609e-01,431514
fractime_flyany_framemove,5.947617e-01,1.613717e+00,431514
fractime_flyany_framemove_nearfly,2.251746e-01,5.601974e-01,431514
fractime_flyany_framemove_nearwall,5.307730e-01,1.018165e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.887906e-02,1.808032e+00,431514
fractime_flyany_framenotanybehavior,1.905709e-01,1.949478e+00,431514
fractime_flyany_framepivotcenter,4.287231e-04,-2.181539e+00,431514
fractime_flyany_framepivotcenter_nearfly,2.479641e-04,-1.421474e+00,431514
fractime_flyany_framepivotcenter_nearwall,2.641861e-04,-2.384191e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.158711e-04,-1.570574e+00,431514
fractime_flyany_framepivotcenter_stop,1.251408e-04,-1.893381e+00,431514
fractime_flyany_framepivottail,2.201319e-02,-2.338948e+00,431514
fractime_flyany_framepivottail_nearfly,8.083168e-03,-2.985141e+00,431514
fractime_flyany_framepivottail_nearwall,2.185561e-02,-2.353132e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,6.952266e-05,2.178656e-01,431514
fractime_flyany_framerighting,7.441242e-03,5.719930e+00,431514
fractime_flyany_framerighting_nearfly,2.815668e-03,7.469565e+00,431514
fractime_flyany_framerighting_nearwall,5.105280e-03,5.499373e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.761241e-03,4.798942e+00,431514
fractime_flyany_framestop,4.052383e-01,-1.613717e+00,431514
fractime_flyany_framestop_nearfly,1.577933e-01,-1.000211e+00,431514
fractime_flyany_framestop_nearwall,2.618501e-01,-2.091183e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.081193e-01,-1.358613e-01,431514
fractime_flyany_framestop_notwinggrooming,3.578123e-01,-8.888967e-01,431514
fractime_flyany_frametouch,2.668975e-02,6.784157e-01,431514
fractime_flyany_frametouch_notchase,2.590878e-02,8.407220e-01,431514
fractime_flyany_framewalk,3.217509e-01,8.158100e-01,431514
fractime_flyany_framewalk_nearfly,9.257869e-02,-7.070656e-01,431514
fractime_flyany_framewalk_nearwall,2.828344e-01,2.044364e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.197115e-02,1.771773e+00,431514
fractime_flyany_framewingextension,5.028806e-04,-1.164625e-01,431514
fractime_flyany_framewingextension_nearfly,4.820238e-04,-8.575579e-02,431514
fractime_flyany_framewingextension_notchase,3.105345e-04,-1.909877e-01,431514
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.734783e+00,431514
fractime_flyany_framewingflick,1.158711e-04,8.870532e-01,431514
fractime_flyany_framewingflick_nearfly,1.066014e-04,1.094633e+00,431514
fractime_flyany_framewingflick_notnearfly,9.269688e-06,-6.887580e-01,431514
fractime_flyany_framewinggrooming,4.761839e-02,-2.631459e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.352679e-02,-1.676564e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.112794e-02,-2.293207e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.184865e-02,-1.849770e+00,431514
fractime_flyfemale_firsthalf_framechase,3.581859e-04,-2.186050e-01,108882
fractime_flyfemale_firsthalf_frametouch,2.774563e-02,9.913319e-01,108882
fractime_flyfemale_frameattemptedcopulation,3.606577e-05,8.240415e-01,221817
fractime_flyfemale_framebackup,4.246744e-03,-1.256296e+00,221817
fractime_flyfemale_framebodyturn,7.014791e-03,-1.526228e+00,221817
fractime_flyfemale_framechase,3.381166e-04,-7.346790e-02,221817
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,221817
fractime_flyfemale_framecrabwalkall,7.647746e-02,-4.469796e-01,221817
fractime_flyfemale_framecrabwalkextreme,1.897961e-03,1.643269e-01,221817
fractime_flyfemale_framejump,2.997967e-03,1.042550e+00,221817
fractime_flyfemale_framemove,6.174459e-01,2.041087e+00,221817
fractime_flyfemale_framenotanybehavior,2.307352e-01,2.824142e+00,221817
fractime_flyfemale_framepivotcenter,5.590194e-04,-1.980148e+00,221817
fractime_flyfemale_framepivottail,1.575172e-02,-3.217786e+00,221817
fractime_flyfemale_framerighting,1.224884e-02,7.026138e+00,221817
fractime_flyfemale_framestop,3.825541e-01,-2.041087e+00,221817
fractime_flyfemale_frametouch,2.701326e-02,2.100884e+00,221817
fractime_flyfemale_framewalk,3.081459e-01,6.460299e-01,221817
fractime_flyfemale_framewingextension,9.918086e-05,1.789834e-03,221817
fractime_flyfemale_framewingflick,7.663975e-05,1.241680e+00,221817
fractime_flyfemale_framewinggrooming,4.562319e-02,-2.190834e+00,221817
fractime_flyfemale_secondhalf_framechase,3.177377e-04,1.358633e-01,113301
fractime_flyfemale_secondhalf_frametouch,2.633693e-02,3.586444e+00,113301
fractime_flyfirsthalf_framebackup,4.277782e-03,-1.550295e+00,215766
fractime_flyfirsthalf_framebodyturn,8.235774e-03,-1.720035e+00,215766
fractime_flyfirsthalf_framechase,1.849226e-03,-1.206098e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,215766
fractime_flyfirsthalf_framecrabwalkall,9.143702e-02,-5.143888e-01,215766
fractime_flyfirsthalf_framecrabwalkextreme,2.238536e-03,-6.009640e-01,215766
fractime_flyfirsthalf_framejump,2.970811e-03,2.109456e+00,215766
fractime_flyfirsthalf_framemove,5.845638e-01,1.009573e+00,215766
fractime_flyfirsthalf_framepivotcenter,3.197909e-04,-2.326779e+00,215766
fractime_flyfirsthalf_framepivottail,2.212582e-02,-3.003477e+00,215766
fractime_flyfirsthalf_framerighting,6.224336e-03,4.147296e+00,215766
fractime_flyfirsthalf_framestop,4.154362e-01,-1.009573e+00,215766
fractime_flyfirsthalf_frametouch,2.931880e-02,3.358905e-01,215766
fractime_flyfirsthalf_framewalk,3.101323e-01,3.752584e-02,215766
fractime_flyfirsthalf_framewingextension,4.124839e-04,-1.711016e-01,215766
fractime_flyfirsthalf_framewingflick,9.732766e-05,4.058719e-01,215766
fractime_flyfirsthalf_framewinggrooming,5.018400e-02,-2.536926e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,106580
fractime_flymale_firsthalf_framechase,3.377744e-03,-1.061716e-01,106580
fractime_flymale_firsthalf_frametouch,3.100957e-02,5.720166e-02,106580
fractime_flymale_frameattemptedcopulation,1.204106e-04,-1.151243e-01,207623
fractime_flymale_framebackup,5.196919e-03,-1.952147e-01,207623
fractime_flymale_framebodyturn,9.724356e-03,-5.739839e-01,207623
fractime_flymale_framechase,4.787524e-03,5.510584e-02,207623
fractime_flymale_framechase_notwingextension,4.416659e-03,6.816884e-02,207623
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,207623
fractime_flymale_framecrabwalkall,1.243070e-01,7.929916e-01,207623
fractime_flymale_framecrabwalkextreme,3.515988e-03,1.900240e-01,207623
fractime_flymale_framejump,2.071061e-03,1.784192e+00,207623
fractime_flymale_framemove,5.717189e-01,9.223986e-01,207623
fractime_flymale_framenotanybehavior,1.456534e-01,5.402143e-01,207623
fractime_flymale_framepivotcenter,2.793525e-04,-2.309512e+00,207623
fractime_flymale_framepivottail,2.888408e-02,-8.154578e-01,207623
fractime_flymale_framerighting,2.364863e-03,1.914853e+00,207623
fractime_flymale_framestop,4.282811e-01,-9.223986e-01,207623
fractime_flymale_frametouch,2.651440e-02,1.241324e-01,207623
fractime_flymale_frametouch_notchase,2.499241e-02,1.303526e-01,207623
fractime_flymale_framewalk,3.390183e-01,9.313381e-01,207623
fractime_flymale_framewingextension,9.392023e-04,-1.080295e-01,207623
fractime_flymale_framewingflick,1.589419e-04,7.577994e-01,207623
fractime_flymale_framewinggrooming,4.907934e-02,-2.286062e+00,207623
fractime_flymale_secondhalf_frameattemptedcopulation,2.447285e-04,1.385231e-01,102154
fractime_flymale_secondhalf_framechase,6.206316e-03,2.924717e-01,102154
fractime_flymale_secondhalf_frametouch,2.159485e-02,1.599756e-01,102154
fractime_flysecondhalf_framebackup,5.108237e-03,-9.673409e-02,215730
fractime_flysecondhalf_framebodyturn,8.334492e-03,-6.007121e-01,215730
fractime_flysecondhalf_framechase,3.105734e-03,2.475431e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.069949e-01,9.000593e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,3.110369e-03,7.967578e-01,215730
fractime_flysecondhalf_framejump,2.113753e-03,7.240210e-01,215730
fractime_flysecondhalf_framemove,6.049275e-01,2.076760e+00,215730
fractime_flysecondhalf_framepivotcenter,5.377092e-04,-1.935525e+00,215730
fractime_flysecondhalf_framepivottail,2.190238e-02,-1.461037e+00,215730
fractime_flysecondhalf_framerighting,8.658972e-03,7.351331e+00,215730
fractime_flysecondhalf_framestop,3.950725e-01,-2.076760e+00,215730
fractime_flysecondhalf_frametouch,2.406249e-02,1.075599e+00,215730
fractime_flysecondhalf_framewalk,3.333843e-01,1.473327e+00,215730
fractime_flysecondhalf_framewingextension,5.933343e-04,-2.622948e-02,215730
fractime_flysecondhalf_framewingflick,1.344273e-04,1.430175e+00,215730
fractime_flysecondhalf_framewinggrooming,4.505632e-02,-2.425522e+00,215730
magveldiff_nose2ell_flyany_framenearfly,9.680489e+00,-3.696136e-01,165251
magveldiff_nose2ell_flyany_frametouch,7.455035e+00,-1.471995e+00,11517
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.090545e+00,-4.661831e-01,88424
magveldiff_nose2ell_flyfemale_frametouch,6.700195e+00,-1.704072e+00,5992
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.822160e+00,9.423439e-02,994
magveldiff_nose2ell_flymale_framenearfly,1.031911e+01,-2.244073e-01,76475
magveldiff_nose2ell_flymale_frametouch,8.314290e+00,-9.482242e-01,5505
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.384948e+00,-5.965276e-01,431496
max_absdwing_angle_flyany_framechase,1.286678e+00,1.607023e-01,1055
max_absdwing_angle_flyany_framenearfly,1.397771e+00,9.238218e-01,165251
max_absdwing_angle_flyany_frametouch,1.611293e+00,1.818717e+00,11517
max_absdwing_angle_flyany_framewingextension,4.693194e+00,-2.905333e-01,205
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.961197e+00,-2.764597e+00,20548
max_absdwing_angle_flyfemale_frameany,1.356133e+00,2.511180e-01,221817
max_absdwing_angle_flyfemale_framenearfly,1.420420e+00,2.251394e+00,88424
max_absdwing_angle_flyfemale_frametouch,1.812103e+00,4.097476e+00,5992
max_absdwing_angle_flymale_frameany,1.403750e+00,-1.198184e+00,207623
max_absdwing_angle_flymale_framechase,1.406196e+00,-4.635949e-02,994
max_absdwing_angle_flymale_framenearfly,1.370487e+00,-4.458370e-01,76475
max_absdwing_angle_flymale_frametouch,1.424838e+00,-3.358834e-01,5505
max_absdwing_area_flyany_frameany,2.767964e+00,-1.422203e+00,431496
max_absdwing_area_flyany_framewingextension,5.580065e+00,-3.154007e-01,205
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.555108e+00,-5.507459e-01,20548
max_absdwing_area_flyfemale_frameany,2.871247e+00,-8.651716e-01,221817
max_absdwing_area_flymale_frameany,2.650399e+00,-1.553225e+00,207623
max_dwing_angle_in_flyany_frameany,9.799853e-01,-9.129961e-01,431496
max_dwing_angle_in_flyany_framewingextension,3.331159e+00,5.712910e-01,205
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.326294e-01,5.279110e-02,221817
max_dwing_angle_in_flymale_frameany,1.025382e+00,-1.517596e+00,207623
max_dwing_angle_out_flyany_frameany,9.800745e-01,-9.101240e-01,431496
max_dwing_angle_out_flyany_framewingextension,1.473929e+00,-1.623692e+00,205
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.329247e-01,5.728092e-02,221817
max_dwing_angle_out_flymale_frameany,1.024766e+00,-1.525328e+00,207623
max_wing_angle_flyany_frameany,7.912865e-02,-1.996082e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.682540e-02,-2.379053e-01,1055
max_wing_angle_flyany_framenearfly,7.691102e-02,-9.400634e-01,165256
max_wing_angle_flyany_frametouch,8.144803e-02,-1.232475e-01,11517
max_wing_angle_flyany_framewingextension,7.455815e-01,1.075679e+00,205
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.410313e-01,-2.879198e+00,20548
max_wing_angle_flyfemale_frameany,7.992395e-02,-1.937542e+00,221827
max_wing_angle_flyfemale_framenearfly,8.110104e-02,-5.226450e-01,88428
max_wing_angle_flyfemale_frametouch,8.489255e-02,5.312161e-01,5992
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.792171e-02,-1.542536e+00,207631
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.476638e-02,-3.287708e-01,994
max_wing_angle_flymale_framenearfly,7.256219e-02,-1.013415e+00,76476
max_wing_angle_flymale_frametouch,7.846520e-02,-2.897213e-01,5505
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.029468e-01,-5.820564e-01,431514
max_wing_area_flyany_framewingextension,1.182128e+00,-2.200399e-01,205
max_wing_area_flyany_framewinggrooming,8.126645e-01,-1.135640e+00,20548
max_wing_area_flyfemale_frameany,9.727700e-01,-2.263315e-01,221827
max_wing_area_flymale_frameany,8.282473e-01,-1.138086e+00,207631
mean_wing_angle_flyany_frameany,2.183276e-02,-1.868841e+00,431514
mean_wing_angle_flyany_framewingextension,4.415612e-01,2.574981e+00,205
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.138746e-02,-1.662528e+00,221827
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.202515e-02,-1.549065e+00,207631
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.821658e-01,-2.361865e-01,431514
mean_wing_area_flyany_framewingextension,8.925542e-01,-4.462194e-01,205
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.845317e-01,-1.113903e+00,20548
mean_wing_area_flyfemale_frameany,9.495605e-01,1.202631e-01,221827
mean_wing_area_flymale_frameany,8.101442e-01,-8.383549e-01,207631
min_absdwing_angle_flyany_frameany,9.185044e-01,-1.048470e-01,431496
min_absdwing_angle_flyany_framewingextension,1.329839e+00,-1.194081e+00,205
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.625761e-01,4.200791e-01,221817
min_absdwing_angle_flymale_frameany,9.776141e-01,-4.707091e-01,207623
min_absdwing_area_flyany_frameany,1.998715e+00,-9.228593e-01,431496
min_absdwing_area_flyany_framewingextension,1.965985e+00,-1.004338e+00,205
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.022966e+00,-2.523688e-01,221817
min_absdwing_area_flymale_frameany,1.970677e+00,-1.348961e+00,207623
min_dwing_angle_in_flyany_frameany,-9.800745e-01,9.101240e-01,431496
min_dwing_angle_in_flyany_framewingextension,-1.473929e+00,1.623692e+00,205
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.329247e-01,-5.728092e-02,221817
min_dwing_angle_in_flymale_frameany,-1.024766e+00,1.525328e+00,207623
min_dwing_angle_out_flyany_frameany,-9.799853e-01,9.129961e-01,431496
min_dwing_angle_out_flyany_framewingextension,-3.331159e+00,-5.712910e-01,205
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.326294e-01,-5.279110e-02,221817
min_dwing_angle_out_flymale_frameany,-1.025382e+00,1.517596e+00,207623
min_wing_angle_flyany_frameany,-3.546314e-02,-1.077348e+00,431514
min_wing_angle_flyany_framewingextension,1.375408e-01,3.522534e+00,205
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.714904e-02,-6.011243e-01,221827
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.387142e-02,-1.190993e+00,207631
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.613849e-01,1.081019e-01,431514
min_wing_area_flyany_framewingextension,6.029800e-01,-6.066939e-01,205
min_wing_area_flyany_framewinggrooming,3.563989e-01,-9.372589e-01,20548
min_wing_area_flyfemale_frameany,9.263509e-01,4.606322e-01,221827
min_wing_area_flymale_frameany,7.920412e-01,-5.283286e-01,207631
nflies_close_flyany_frameany,4.959909e-01,-7.424043e-02,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.563128e-01,-6.749688e-01,453
nflies_close_flyany_framebodyturn,3.849894e-01,-2.064891e+00,3575
nflies_close_flyany_framebodyturnstart,4.009739e-01,-1.901246e+00,1396
nflies_close_flyany_framecrabwalkallstart,4.807260e-01,-3.242674e-01,4364
nflies_close_flyany_framecrabwalkextreme,7.490709e-01,-3.032471e-01,1151
nflies_close_flyany_framecrabwalkextremestart,7.553502e-01,-2.058457e-01,300
nflies_close_flyany_framejumpstart,6.523149e-01,2.387014e+00,423
nflies_close_flyany_framenearwall,5.521199e-01,-1.941121e-01,342028
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.625442e-01,-1.953528e+00,2348
nflies_close_flyany_framerightingstart,6.844416e-01,3.062926e+00,227
nflies_close_flyany_framestop,5.094424e-01,7.092002e-01,174866
nflies_close_flyany_frametouch,1.599862e+00,-6.078298e-01,11517
nflies_close_flyany_framewalk,3.668590e-01,-1.525486e+00,138840
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.197767e-01,2.490530e+00,20548
nflies_close_flyfemale_frameany,5.562398e-01,-1.672001e-01,221827
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.345979e-01,-1.501110e-02,207631
nflies_close_flymale_framechase,1.180271e+00,-1.672938e+00,994
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040441e+00,-2.581349e+00,431514
nwingsdetected_flyany_framewingextension,1.960328e+00,-1.987414e-01,205
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469780e+00,-2.286382e+00,20548
nwingsdetected_flyfemale_frameany,1.029956e+00,-2.914839e+00,221827
nwingsdetected_flymale_frameany,1.051105e+00,-1.686872e+00,207631
phi_flyany_frameany,6.513139e-02,5.791493e+00,431514
phisideways_flyany_framemove,4.413655e-01,1.829646e-03,256648
phisideways_flyfemale_framemove,4.462473e-01,2.250750e-01,136970
phisideways_flymale_framemove,4.352881e-01,-2.024041e-01,118710
theta_mm_flyany_frameany,-5.797629e-02,-2.429057e+00,431514
velmag_ctr_flyany_frameany,7.211369e+00,7.287379e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.222025e+00,7.685595e-02,2025
velmag_ctr_flyany_framebodyturn,9.785523e+00,-9.725303e-01,3575
velmag_ctr_flyany_framecrabwalkall,1.324687e+01,-2.354263e-01,42811
velmag_ctr_flyany_framecrabwalkextreme,6.985764e+00,-1.528417e+00,1151
velmag_ctr_flyany_framejump,4.467534e+01,-1.192980e+00,1097
velmag_ctr_flyany_framemove,1.169027e+01,-3.528571e-01,256630
velmag_ctr_flyany_framenearfly,5.942126e+00,-2.157202e-01,165251
