field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.812696e-01,-2.746399e+00,14942
du_tail_flyfemale_frameany,1.224097e+01,9.516702e+00,239710
du_tail_flymale_frameany,1.605067e+01,1.246038e+01,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450301e-01,3.947024e+00,3677
duration_flyany_framebodyturn,8.581591e-02,1.643533e+00,6282
duration_flyany_framechase,9.728737e-02,-2.635876e+00,611
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.946114e-01,-1.154299e-01,61468
duration_flyany_framecrabwalkextreme,1.180691e-01,9.148559e-02,2195
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.684551e+00,9.310176e+00,356841
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.438948e-01,2.438571e+00,14942
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.674028e-01,-8.651006e-01,98627
duration_flyany_frametouch,1.359842e-01,-3.751808e+00,6836
duration_flyany_framewalk,1.175185e+00,1.331267e+01,289674
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.909495e+00,-4.188353e-01,6019
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413800e-01,1.685006e+00,1824
duration_flyfemale_framebodyturn,8.546949e-02,1.565908e+00,2942
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.754498e-01,1.308477e+00,29477
duration_flyfemale_framecrabwalkextreme,1.163271e-01,8.843986e-02,870
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.108267e+00,5.670712e+00,173303
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.424987e-01,2.260110e+00,7160
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.622236e-01,-1.082348e+00,66407
duration_flyfemale_frametouch,1.384637e-01,-2.918744e+00,3173
duration_flyfemale_framewalk,1.097975e+00,1.210373e+01,138931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.267329e+00,1.531995e+00,4032
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.490858e-01,5.083543e+00,1853
duration_flymale_framebodyturn,8.620083e-02,1.548978e+00,3340
duration_flymale_framechase,1.116990e-01,-2.825131e+00,465
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.159020e-01,-6.502437e-01,31989
duration_flymale_framecrabwalkextreme,1.200047e-01,9.396907e-02,1325
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.329369e+00,1.045988e+01,183519
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.454461e-01,2.432998e+00,7782
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.620463e-01,-5.823360e-01,32220
duration_flymale_frametouch,1.332292e-01,-3.263145e+00,3663
duration_flymale_framewalk,1.260974e+00,1.323235e+01,150737
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.462204e+00,-3.303528e+00,1987
dv_cor_flyany_frameany,1.723375e-01,3.937804e+00,455449
dv_cor_flyfemale_frameany,-6.127180e-02,-7.120127e-01,239710
dv_cor_flymale_frameany,4.319034e-01,5.862808e+00,215739
dv_ctr_flyany_frameany,1.573990e-01,2.933815e+00,455449
dv_ctr_flyfemale_frameany,-1.164287e-01,-1.118948e+00,239710
dv_ctr_flymale_frameany,4.616519e-01,5.042152e+00,215739
dv_tail_flyany_frameany,-1.170022e-01,-2.630036e+00,455449
dv_tail_flyfemale_frameany,-3.053917e-01,-5.967836e+00,239710
dv_tail_flymale_frameany,9.231949e-02,1.854394e+00,215739
dwing_angle_diff_flyany_frameany,-2.196260e-05,5.408313e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.172894e-05,-9.307605e-01,239710
dwing_angle_diff_flymale_frameany,5.763676e-20,1.248043e+00,215739
dwing_angle_imbalance_flyany_frameany,-7.304117e-01,2.609184e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836524e+00,-2.049590e+00,6019
dwing_angle_imbalance_flyfemale_frameany,-6.487073e-01,-6.953426e-01,239710
dwing_angle_imbalance_flymale_frameany,-8.211942e-01,7.269028e-01,215739
ecc_flyany_frameany,3.445235e-01,-3.542775e+00,455468
ecc_flyfemale_frameany,3.438237e-01,-3.524371e+00,239720
ecc_flymale_frameany,3.453010e-01,-3.096085e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,455468
fractime_flyany_framebackup,8.073015e-03,5.188285e+00,455468
fractime_flyany_framebackup_nearfly,5.719392e-03,6.171111e+00,455468
fractime_flyany_framebackup_nearwall,8.046668e-03,5.187161e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,8.390082e-01,455468
fractime_flyany_framebodyturn,1.379241e-02,3.285156e+00,455468
fractime_flyany_framebodyturn_nearfly,4.582100e-03,1.601314e+00,455468
fractime_flyany_framebodyturn_nearwall,1.233457e-02,2.636835e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.869997e-04,6.360314e+00,455468
fractime_flyany_framechase,1.350260e-03,-1.029545e+00,455468
fractime_flyany_framechase_notwingextension,1.337086e-03,-1.044045e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455468
fractime_flyany_framecrabwalkall,1.349557e-01,3.063088e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.336129e-02,6.257768e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.324638e-01,2.887676e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.181203e-03,2.484038e+00,455468
fractime_flyany_framecrabwalkextreme,4.819219e-03,3.684202e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.942029e-03,3.635764e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.729202e-03,3.746480e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732425e-05,2.900467e-01,455468
fractime_flyany_framejump,1.295371e-04,-3.238558e+00,455468
fractime_flyany_framejump_nearfly,7.903958e-05,-3.124959e+00,455468
fractime_flyany_framejump_nearwall,9.440839e-05,-2.855870e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.512870e-05,-3.270223e+00,455468
fractime_flyany_framemove,7.834601e-01,5.362800e+00,455468
fractime_flyany_framemove_nearfly,2.080058e-01,-4.634225e-01,455468
fractime_flyany_framemove_nearwall,6.086267e-01,2.582638e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.604020e-01,1.158915e+01,455468
fractime_flyany_framenotanybehavior,8.190916e-02,-3.122591e+00,455468
fractime_flyany_framepivotcenter,1.339282e-04,-2.773152e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.001730e-05,-2.206098e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.053861e-04,-2.382791e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195544e-05,-2.345991e+00,455468
fractime_flyany_framepivotcenter_stop,8.782176e-06,-3.364055e+00,455468
fractime_flyany_framepivottail,3.280582e-02,1.774442e+00,455468
fractime_flyany_framepivottail_nearfly,1.636558e-02,2.524295e+00,455468
fractime_flyany_framepivottail_nearwall,3.230743e-02,1.683337e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.888168e-04,2.188620e+00,455468
fractime_flyany_framerighting,4.391088e-05,-2.199772e+00,455468
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.194770e+00,455468
fractime_flyany_framerighting_nearwall,1.756435e-05,-2.079751e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.634653e-05,-2.056101e+00,455468
fractime_flyany_framestop,2.165399e-01,-5.362800e+00,455468
fractime_flyany_framestop_nearfly,7.821406e-02,-3.228701e+00,455468
fractime_flyany_framestop_nearwall,1.498876e-01,-3.663259e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.646061e-02,-2.776522e+00,455468
fractime_flyany_framestop_notwinggrooming,2.037179e-01,-3.687311e+00,455468
fractime_flyany_frametouch,1.500874e-02,-2.034786e+00,455468
fractime_flyany_frametouch_notchase,1.493848e-02,-2.095877e+00,455468
fractime_flyany_framewalk,6.359920e-01,1.093347e+01,455468
fractime_flyany_framewalk_nearfly,1.307973e-01,1.591319e+00,455468
fractime_flyany_framewalk_nearwall,4.711681e-01,6.786587e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.531721e-01,1.651181e+01,455468
fractime_flyany_framewingextension,1.163638e-04,-9.491493e-01,455468
fractime_flyany_framewingextension_nearfly,5.269305e-05,-9.432859e-01,455468
fractime_flyany_framewingextension_notchase,1.031906e-04,-1.026792e+00,455468
fractime_flyany_framewingextension_notnearfly,6.367077e-05,-5.126667e-01,455468
fractime_flyany_framewingflick,2.480965e-04,4.236178e-01,455468
fractime_flyany_framewingflick_nearfly,7.684404e-05,-1.003972e+00,455468
fractime_flyany_framewingflick_notnearfly,1.712524e-04,7.205870e+00,455468
fractime_flyany_framewinggrooming,1.321498e-02,-6.255762e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.947447e-03,-4.758797e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.256132e-03,-4.236513e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.117953e-03,-4.815199e+00,455468
fractime_flyfemale_firsthalf_framechase,7.592191e-04,-1.398058e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.390789e-02,-1.988225e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239710
fractime_flyfemale_framebackup,7.609194e-03,3.640044e+00,239710
fractime_flyfemale_framebodyturn,1.227316e-02,2.360150e+00,239710
fractime_flyfemale_framechase,6.257561e-04,-1.857451e-02,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239710
fractime_flyfemale_framecrabwalkall,1.229694e-01,3.575626e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.629386e-03,3.674547e+00,239710
fractime_flyfemale_framejump,1.209795e-04,-2.900911e+00,239710
fractime_flyfemale_framemove,7.229694e-01,3.682398e+00,239710
fractime_flyfemale_framenotanybehavior,8.610821e-02,-3.088433e+00,239710
fractime_flyfemale_framepivotcenter,1.668683e-04,-2.532379e+00,239710
fractime_flyfemale_framepivottail,2.986943e-02,1.130156e+00,239710
fractime_flyfemale_framerighting,8.343415e-05,-1.852553e+00,239710
fractime_flyfemale_framestop,2.770306e-01,-3.682398e+00,239710
fractime_flyfemale_frametouch,1.323683e-02,-1.851925e+00,239710
fractime_flyfemale_framewalk,5.795795e-01,8.638855e+00,239710
fractime_flyfemale_framewingextension,7.926244e-05,-3.448403e-01,239710
fractime_flyfemale_framewingflick,1.418381e-04,4.314870e-01,239710
fractime_flyfemale_framewinggrooming,1.682032e-02,-5.062858e+00,239710
fractime_flyfemale_secondhalf_framechase,4.922820e-04,1.398696e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.256571e-02,-1.260744e+00,119850
fractime_flyfirsthalf_framebackup,7.526325e-03,4.224968e+00,227734
fractime_flyfirsthalf_framebodyturn,1.543028e-02,4.119591e+00,227734
fractime_flyfirsthalf_framechase,1.844257e-03,-9.668071e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.295634e-01,2.833369e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.916850e-03,2.276269e+00,227734
fractime_flyfirsthalf_framejump,1.229505e-04,-2.839400e+00,227734
fractime_flyfirsthalf_framemove,8.066297e-01,5.818326e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.580792e-04,-2.436738e+00,227734
fractime_flyfirsthalf_framepivottail,3.453591e-02,1.682141e+00,227734
fractime_flyfirsthalf_framerighting,6.147523e-05,-1.934506e+00,227734
fractime_flyfirsthalf_framestop,1.933703e-01,-5.818326e+00,227734
fractime_flyfirsthalf_frametouch,1.617238e-02,-2.185928e+00,227734
fractime_flyfirsthalf_framewalk,6.612407e-01,1.190868e+01,227734
fractime_flyfirsthalf_framewingextension,7.464849e-05,-9.105627e-01,227734
fractime_flyfirsthalf_framewingflick,2.722474e-04,2.332709e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.307666e-02,-6.076497e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,107874
fractime_flymale_firsthalf_framechase,3.049854e-03,-9.810404e-01,107874
fractime_flymale_firsthalf_frametouch,1.868847e-02,-1.758182e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,215739
fractime_flymale_framebackup,8.589082e-03,5.837496e+00,215739
fractime_flymale_framebodyturn,1.548167e-02,3.615434e+00,215739
fractime_flymale_framechase,2.155382e-03,-1.052993e+00,215739
fractime_flymale_framechase_notwingextension,2.127571e-03,-1.068288e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,215739
fractime_flymale_framecrabwalkall,1.482764e-01,2.228374e+00,215739
fractime_flymale_framecrabwalkextreme,6.141680e-03,3.374605e+00,215739
fractime_flymale_framejump,1.390569e-04,-2.979677e+00,215739
fractime_flymale_framemove,8.506529e-01,6.703185e+00,215739
fractime_flymale_framenotanybehavior,7.719976e-02,-2.926244e+00,215739
fractime_flymale_framepivotcenter,9.733984e-05,-2.716940e+00,215739
fractime_flymale_framepivottail,3.607136e-02,2.207240e+00,215739
fractime_flymale_framerighting,0.000000e+00,-2.427269e+00,215739
fractime_flymale_framestop,1.493471e-01,-6.703185e+00,215739
fractime_flymale_frametouch,1.697885e-02,-1.673421e+00,215739
fractime_flymale_frametouch_notchase,1.683516e-02,-1.692864e+00,215739
fractime_flymale_framewalk,6.987007e-01,1.136444e+01,215739
fractime_flymale_framewingextension,1.575978e-04,-9.531748e-01,215739
fractime_flymale_framewingflick,3.661832e-04,4.993727e-01,215739
fractime_flymale_framewinggrooming,9.210203e-03,-5.567817e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,107865
fractime_flymale_secondhalf_framechase,1.260835e-03,-1.004145e+00,107865
fractime_flymale_secondhalf_frametouch,1.526909e-02,-1.304201e+00,107865
fractime_flysecondhalf_framebackup,8.620425e-03,5.609274e+00,227715
fractime_flysecondhalf_framebodyturn,1.215555e-02,2.328929e+00,227715
fractime_flysecondhalf_framechase,8.563336e-04,-9.693790e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.403509e-01,3.049010e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.722065e-03,4.788835e+00,227715
fractime_flysecondhalf_framejump,1.361351e-04,-3.324963e+00,227715
fractime_flysecondhalf_framemove,7.602705e-01,4.670869e+00,227715
fractime_flysecondhalf_framepivotcenter,1.097864e-04,-2.854816e+00,227715
fractime_flysecondhalf_framepivottail,3.107832e-02,1.729209e+00,227715
fractime_flysecondhalf_framerighting,2.634873e-05,-2.392900e+00,227715
fractime_flysecondhalf_framestop,2.397295e-01,-4.670869e+00,227715
fractime_flysecondhalf_frametouch,1.384626e-02,-1.498711e+00,227715
fractime_flysecondhalf_framewalk,6.107678e-01,9.488498e+00,227715
fractime_flysecondhalf_framewingextension,1.580924e-04,-8.357128e-01,227715
fractime_flysecondhalf_framewingflick,2.239642e-04,6.405462e-01,227715
fractime_flysecondhalf_framewinggrooming,1.335441e-02,-5.722813e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.805403e+01,6.156032e+00,130364
magveldiff_nose2ell_flyany_frametouch,1.089523e+01,2.706385e+00,6836
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.658047e+01,5.148317e+00,69292
magveldiff_nose2ell_flyfemale_frametouch,1.014277e+01,2.155321e+00,3173
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.101237e+01,2.391430e+00,465
magveldiff_nose2ell_flymale_framenearfly,1.969132e+01,6.948497e+00,61072
magveldiff_nose2ell_flymale_frametouch,1.173129e+01,2.932944e+00,3663
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.135847e+00,-4.897048e+00,455449
max_absdwing_angle_flyany_framechase,1.183083e+00,-1.906118e+00,611
max_absdwing_angle_flyany_framenearfly,1.023761e+00,-5.403784e+00,130364
max_absdwing_angle_flyany_frametouch,9.271357e-01,-5.956516e+00,6836
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.172231e+00,-1.582889e+00,6019
max_absdwing_angle_flyfemale_frameany,1.028895e+00,-4.371741e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.189742e-01,-5.048359e+00,69292
max_absdwing_angle_flyfemale_frametouch,8.339468e-01,-5.388885e+00,3173
max_absdwing_angle_flymale_frameany,1.254682e+00,-3.941361e+00,215739
max_absdwing_angle_flymale_framechase,1.326276e+00,-1.964952e+00,465
max_absdwing_angle_flymale_framenearfly,1.140191e+00,-4.308075e+00,61072
max_absdwing_angle_flymale_frametouch,1.030679e+00,-5.059821e+00,3663
max_absdwing_area_flyany_frameany,2.447577e+00,-5.499416e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.923352e+00,2.895813e+00,6019
max_absdwing_area_flyfemale_frameany,2.374194e+00,-5.122140e+00,239710
max_absdwing_area_flymale_frameany,2.529113e+00,-3.877574e+00,215739
max_dwing_angle_in_flyany_frameany,1.014454e+00,-2.091541e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.328670e-01,-1.633871e+00,239710
max_dwing_angle_in_flymale_frameany,1.105106e+00,-1.792621e+00,215739
max_dwing_angle_out_flyany_frameany,1.014432e+00,-2.091522e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.328253e-01,-1.636500e+00,239710
max_dwing_angle_out_flymale_frameany,1.105106e+00,-1.786709e+00,215739
max_wing_angle_flyany_frameany,5.778286e-02,-5.542505e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.555852e-02,-2.314219e+00,611
max_wing_angle_flyany_framenearfly,6.108415e-02,-3.822052e+00,130364
max_wing_angle_flyany_frametouch,6.343100e-02,-2.982604e+00,6836
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.260239e-01,-3.085190e+00,6019
max_wing_angle_flyfemale_frameany,5.785300e-02,-5.492690e+00,239720
max_wing_angle_flyfemale_framenearfly,6.165653e-02,-4.215371e+00,69292
max_wing_angle_flyfemale_frametouch,6.141158e-02,-3.863930e+00,3173
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.770492e-02,-4.104831e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.324468e-02,-1.659631e+00,465
max_wing_angle_flymale_framenearfly,6.044818e-02,-2.800058e+00,61072
max_wing_angle_flymale_frametouch,6.567480e-02,-2.278852e+00,3663
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.746035e-01,1.589403e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.055813e-01,1.796052e+00,6019
max_wing_area_flyfemale_frameany,1.048261e+00,1.831050e+00,239720
max_wing_area_flymale_frameany,8.927620e-01,6.864452e-01,215748
mean_wing_angle_flyany_frameany,5.373454e-03,-5.483180e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.038554e-03,-5.174900e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.745565e-03,-4.257234e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.656839e-01,2.534471e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.452137e-01,2.001112e+00,6019
mean_wing_area_flyfemale_frameany,1.038609e+00,2.795007e+00,239720
mean_wing_area_flymale_frameany,8.846561e-01,1.459611e+00,215748
min_absdwing_angle_flyany_frameany,9.780323e-01,-1.007958e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.863795e-01,-1.022416e-01,239710
min_absdwing_angle_flymale_frameany,1.079869e+00,2.331250e-01,215739
min_absdwing_area_flyany_frameany,2.054984e+00,-2.736327e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995306e+00,-2.816286e+00,239710
min_absdwing_area_flymale_frameany,2.121294e+00,-1.684984e+00,215739
min_dwing_angle_in_flyany_frameany,-1.014432e+00,2.091522e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.328253e-01,1.636500e+00,239710
min_dwing_angle_in_flymale_frameany,-1.105106e+00,1.786709e+00,215739
min_dwing_angle_out_flyany_frameany,-1.014454e+00,2.091541e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.328670e-01,1.633871e+00,239710
min_dwing_angle_out_flymale_frameany,-1.105106e+00,1.792621e+00,215739
min_wing_angle_flyany_frameany,-4.703595e-02,-3.754584e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.777589e-02,-2.808847e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.621379e-02,-3.553884e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.567643e-01,3.398764e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.848462e-01,2.078994e+00,6019
min_wing_area_flyfemale_frameany,1.028957e+00,3.664224e+00,239720
min_wing_area_flymale_frameany,8.765502e-01,2.164358e+00,215748
nflies_close_flyany_frameany,3.454337e-01,-2.038000e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.290966e-01,1.017353e+00,836
nflies_close_flyany_framebodyturn,4.052374e-01,-1.659375e+00,6282
nflies_close_flyany_framebodyturnstart,4.284963e-01,-1.356955e+00,2402
nflies_close_flyany_framecrabwalkallstart,3.813624e-01,-2.020211e+00,6764
nflies_close_flyany_framecrabwalkextreme,7.999520e-01,2.106470e-01,2195
nflies_close_flyany_framecrabwalkextremestart,7.951185e-01,2.190953e-01,606
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.207057e-01,-1.893834e+00,345479
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.286811e-01,6.884380e-01,3380
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.349635e-01,6.338264e-01,98627
nflies_close_flyany_frametouch,1.456836e+00,-1.035974e+00,6836
nflies_close_flyany_framewalk,2.407522e-01,-3.826710e+00,289674
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.588019e-01,-1.794440e+00,6019
nflies_close_flyfemale_frameany,3.940180e-01,-1.939289e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.914511e-01,-2.140712e+00,215748
nflies_close_flymale_framechase,6.641927e-01,-5.591189e+00,465
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013615e+00,-4.809702e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439041e+00,-1.103139e+00,6019
nwingsdetected_flyfemale_frameany,1.010913e+00,-4.280793e+00,239720
nwingsdetected_flymale_frameany,1.016617e+00,-3.880345e+00,215748
phi_flyany_frameany,1.115176e-02,9.146771e-01,455468
phisideways_flyany_framemove,3.157892e-01,-7.701374e+00,356841
phisideways_flyfemale_framemove,3.192893e-01,-8.755375e+00,173313
phisideways_flymale_framemove,3.119002e-01,-5.605069e+00,183528
theta_mm_flyany_frameany,-2.206591e-02,-1.051967e+00,455468
velmag_ctr_flyany_frameany,1.559897e+01,1.089217e+01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.056341e+01,4.574240e+00,3677
velmag_ctr_flyany_framebodyturn,1.274779e+01,3.268874e+00,6282
velmag_ctr_flyany_framecrabwalkall,1.770809e+01,4.089060e+00,61466
velmag_ctr_flyany_framecrabwalkextreme,8.275149e+00,1.890500e+00,2195
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.952908e+01,7.426409e+00,356822
velmag_ctr_flyany_framenearfly,1.110259e+01,5.627433e+00,130364
velmag_ctr_flyany_framenearwall,1.412711e+01,7.396931e+00,345464
velmag_ctr_flyany_framenotnearfly_notnearwall,2.113270e+01,1.629984e+01,98770
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.185866e+01,3.173343e+00,14942
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.940779e-01,4.763213e-01,98627
velmag_ctr_flyany_frametouch,5.838291e+00,7.987016e-01,6836
velmag_ctr_flyany_framewalk,2.215062e+01,5.315296e+00,289668
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.800828e-01,3.659166e+00,6019
velmag_ctr_flyfemale_frameany,1.364941e+01,8.430032e+00,239710
velmag_ctr_flymale_frameany,1.776513e+01,1.200052e+01,215739
velmag_ctr_flymale_framechase,2.376710e+01,6.322558e+00,465
velmag_flyany_frameany,1.449840e+01,1.163595e+01,455449
