field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.126307e-01,5.704345e+00,6270
du_ctr_flyfemale_frameany,7.066002e+00,3.281437e+00,234400
du_ctr_flymale_frameany,6.679752e+00,1.307821e+00,243856
du_ctr_flymale_framechase,1.213070e+01,-1.466786e+00,474
du_tail_flyany_frameany,6.855444e+00,2.391127e+00,479360
du_tail_flyany_framepivottail,2.976118e-01,-2.616899e-01,12859
du_tail_flyfemale_frameany,7.060526e+00,3.275655e+00,234400
du_tail_flymale_frameany,6.677457e+00,1.306836e+00,243856
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.117997e-01,-5.832278e+00,1207
duration_flyany_framebodyturn,8.469497e-02,-2.031651e-02,9256
duration_flyany_framechase,9.352919e-02,-2.043764e+00,1114
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.644314e-01,-1.075648e+00,44761
duration_flyany_framecrabwalkextreme,1.102186e-01,-2.546589e+00,1640
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.822670e+00,3.666336e+00,365696
duration_flyany_framepivotcenter,9.113016e-02,7.783714e-01,942
duration_flyany_framepivottail,1.170501e-01,-4.638749e+00,12860
duration_flyany_framerighting,5.979893e-01,4.287471e+00,6419
duration_flyany_framestop,5.250137e-01,-1.337650e+00,113684
duration_flyany_frametouch,1.969562e-01,5.935588e-01,25116
duration_flyany_framewalk,4.370195e-01,-2.440951e+00,179808
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.594809e+00,-3.839877e+00,6270
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.170040e-01,-4.412137e+00,760
duration_flyfemale_framebodyturn,8.502229e-02,5.921826e-01,4715
duration_flyfemale_framechase,9.330748e-02,-3.509268e-01,639
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.339144e-01,-1.560374e+00,15759
duration_flyfemale_framecrabwalkextreme,1.150374e-01,-7.507517e-01,396
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.728665e+00,3.655319e+00,178432
duration_flyfemale_framepivotcenter,8.952541e-02,5.489174e-01,670
duration_flyfemale_framepivottail,1.160060e-01,-3.942099e+00,5228
duration_flyfemale_framerighting,5.453085e-01,1.808803e+00,1910
duration_flyfemale_framestop,4.794855e-01,-2.206446e+00,55968
duration_flyfemale_frametouch,1.968413e-01,1.375617e+00,12768
duration_flyfemale_framewalk,4.444779e-01,-1.726744e+00,94465
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.929806e+00,-1.019255e+00,1398
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.073035e-01,-5.401234e+00,445
duration_flymale_framebodyturn,8.444927e-02,-4.758308e-01,4535
duration_flymale_framechase,9.430182e-02,-2.250686e+00,474
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.902931e-01,-7.584041e-01,28990
duration_flymale_framecrabwalkextreme,1.051679e-01,-3.218988e+00,1242
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.924855e+00,2.943743e+00,186638
duration_flymale_framepivotcenter,9.248164e-02,1.928067e-02,266
duration_flymale_framepivottail,1.181148e-01,-4.901078e+00,7624
duration_flymale_framerighting,6.423270e-01,4.540077e+00,4492
duration_flymale_framestop,5.653121e-01,-7.085839e-01,57218
duration_flymale_frametouch,1.967623e-01,8.169131e-02,12325
duration_flymale_framewalk,4.292264e-01,-2.797806e+00,85201
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.425626e+00,-3.658102e+00,4761
dv_cor_flyany_frameany,-9.158260e-02,-1.393152e+00,479360
dv_cor_flyfemale_frameany,-1.037325e-01,-1.469364e+00,234400
dv_cor_flymale_frameany,-7.981942e-02,-6.038793e-01,243856
dv_ctr_flyany_frameany,-1.275209e-01,-1.548304e+00,479360
dv_ctr_flyfemale_frameany,-1.504996e-01,-1.603515e+00,234400
dv_ctr_flymale_frameany,-1.053445e-01,-6.639061e-01,243856
dv_tail_flyany_frameany,-7.475653e-02,-1.241109e+00,479360
dv_tail_flyfemale_frameany,-6.600950e-02,-8.633234e-01,234400
dv_tail_flymale_frameany,-8.285775e-02,-9.677992e-01,243856
dwing_angle_diff_flyany_frameany,-2.544441e-05,1.502629e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.620136e-05,-3.479467e-01,234400
dwing_angle_diff_flymale_frameany,-1.079983e-04,7.253250e-01,243856
dwing_angle_imbalance_flyany_frameany,-7.107263e-01,-6.624560e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.420456e+00,2.631225e+00,6270
dwing_angle_imbalance_flyfemale_frameany,-6.155582e-01,-1.171732e+00,234400
dwing_angle_imbalance_flymale_frameany,-8.025874e-01,-1.521310e-01,243856
ecc_flyany_frameany,3.825883e-01,7.540740e+00,479380
ecc_flyfemale_frameany,3.697285e-01,3.724686e+00,234409
ecc_flymale_frameany,3.949442e-01,9.555538e+00,243867
fractime_flyany_frameattemptedcopulation,4.589261e-05,-3.536616e-01,479380
fractime_flyany_framebackup,2.526180e-03,-3.495000e+00,479380
fractime_flyany_framebackup_nearfly,1.643790e-03,-2.355345e+00,479380
fractime_flyany_framebackup_nearwall,2.515750e-03,-3.502987e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.043014e-05,2.437372e-01,479380
fractime_flyany_framebodyturn,1.930827e-02,7.097123e+00,479380
fractime_flyany_framebodyturn_nearfly,7.618173e-03,6.820599e+00,479380
fractime_flyany_framebodyturn_nearwall,1.745588e-02,6.153178e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.556177e-03,1.477491e+01,479380
fractime_flyany_framechase,2.323835e-03,-3.892218e-01,479380
fractime_flyany_framechase_notwingextension,2.323835e-03,-3.600155e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479380
fractime_flyany_framecrabwalkall,9.337269e-02,-1.226551e-01,479380
fractime_flyany_framecrabwalkall_nearfly,3.692061e-02,1.494024e+00,479380
fractime_flyany_framecrabwalkall_nearwall,9.263215e-02,-1.402394e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.319371e-04,8.170208e-01,479380
fractime_flyany_framecrabwalkextreme,3.421086e-03,1.456497e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.543661e-03,1.371924e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.373107e-03,1.481617e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503233e-05,2.633503e-01,479380
fractime_flyany_framejump,4.026034e-04,-1.919858e+00,479380
fractime_flyany_framejump_nearfly,1.940006e-04,-1.365986e+00,479380
fractime_flyany_framejump_nearwall,2.503233e-04,-1.979312e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.147315e-04,-1.811541e+00,479380
fractime_flyany_framemove,7.628520e-01,5.554115e+00,479380
fractime_flyany_framemove_nearfly,3.186199e-01,4.099513e+00,479380
fractime_flyany_framemove_nearwall,6.737432e-01,4.564060e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,7.948392e-02,4.935845e+00,479380
fractime_flyany_framenotanybehavior,2.602904e-01,5.117175e+00,479380
fractime_flyany_framepivotcenter,1.969210e-03,6.264932e+00,479380
fractime_flyany_framepivotcenter_nearfly,7.697443e-04,4.814416e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.314198e-03,7.030931e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.590554e-04,4.067237e+00,479380
fractime_flyany_framepivotcenter_stop,5.548834e-04,7.138335e+00,479380
fractime_flyany_framepivottail,2.682632e-02,-7.321396e-01,479380
fractime_flyany_framepivottail_nearfly,1.409112e-02,7.503506e-01,479380
fractime_flyany_framepivottail_nearwall,2.668447e-02,-7.384245e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344111e-05,5.331958e-01,479380
fractime_flyany_framerighting,1.339021e-02,1.063454e+01,479380
fractime_flyany_framerighting_nearfly,3.640118e-03,9.581245e+00,479380
fractime_flyany_framerighting_nearwall,9.220243e-03,1.006634e+01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.759022e-03,1.132925e+01,479380
fractime_flyany_framestop,2.371480e-01,-5.554115e+00,479380
fractime_flyany_framestop_nearfly,8.211023e-02,-4.527398e+00,479380
fractime_flyany_framestop_nearwall,1.584609e-01,-4.978294e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,7.089157e-02,-1.420988e+00,479380
fractime_flyany_framestop_notwinggrooming,2.243252e-01,-4.165168e+00,479380
fractime_flyany_frametouch,5.239267e-02,4.431461e+00,479380
fractime_flyany_frametouch_notchase,5.200467e-02,5.861220e+00,479380
fractime_flyany_framewalk,3.750845e-01,2.628698e+00,479380
fractime_flyany_framewalk_nearfly,1.383057e-01,2.341301e+00,479380
fractime_flyany_framewalk_nearwall,3.179106e-01,1.448919e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,5.187743e-02,4.476857e+00,479380
fractime_flyany_framewingextension,3.379365e-04,-5.262182e-01,479380
fractime_flyany_framewingextension_nearfly,1.981726e-04,-5.499107e-01,479380
fractime_flyany_framewingextension_notchase,3.379365e-04,-5.492515e-01,479380
fractime_flyany_framewingextension_notnearfly,1.397639e-04,1.217933e+00,479380
fractime_flyany_framewingflick,8.969919e-05,2.580478e-01,479380
fractime_flyany_framewingflick_nearfly,6.675289e-05,2.718554e-01,479380
fractime_flyany_framewingflick_notnearfly,2.294631e-05,2.951403e-02,479380
fractime_flyany_framewinggrooming,1.307939e-02,-5.363838e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.092286e-03,-5.189525e+00,479380
fractime_flyany_framewinggrooming_nearwall,5.734490e-03,-4.966682e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.888064e-03,-3.231923e+00,479380
fractime_flyfemale_firsthalf_framechase,2.174453e-03,1.686894e+00,116811
fractime_flyfemale_firsthalf_frametouch,4.869404e-02,5.445456e+00,116811
fractime_flyfemale_frameattemptedcopulation,1.706485e-05,3.313465e-02,234400
fractime_flyfemale_framebackup,3.259386e-03,-2.507995e+00,234400
fractime_flyfemale_framebodyturn,2.011519e-02,8.104561e+00,234400
fractime_flyfemale_framechase,2.730375e-03,3.480021e+00,234400
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,234400
fractime_flyfemale_framecrabwalkall,6.723123e-02,-1.247464e+00,234400
fractime_flyfemale_framecrabwalkextreme,1.689420e-03,-5.110643e-01,234400
fractime_flyfemale_framejump,3.412969e-04,-2.204787e+00,234400
fractime_flyfemale_framemove,7.612287e-01,5.098706e+00,234400
fractime_flyfemale_framenotanybehavior,2.550640e-01,3.802924e+00,234400
fractime_flyfemale_framepivotcenter,2.858362e-03,6.885951e+00,234400
fractime_flyfemale_framepivottail,2.230375e-02,-1.580732e+00,234400
fractime_flyfemale_framerighting,8.165529e-03,4.157131e+00,234400
fractime_flyfemale_framestop,2.387713e-01,-5.098706e+00,234400
fractime_flyfemale_frametouch,5.447099e-02,9.961441e+00,234400
fractime_flyfemale_framewalk,4.030077e-01,3.762349e+00,234400
fractime_flyfemale_framewingextension,2.986348e-04,4.092270e-01,234400
fractime_flyfemale_framewingflick,8.532423e-05,1.060261e+00,234400
fractime_flyfemale_framewinggrooming,5.964164e-03,-4.922881e+00,234400
fractime_flyfemale_secondhalf_framechase,3.275545e-03,5.610774e+00,117843
fractime_flyfemale_secondhalf_frametouch,6.016480e-02,1.560919e+01,117843
fractime_flyfirsthalf_framebackup,2.248644e-03,-3.882814e+00,239700
fractime_flyfirsthalf_framebodyturn,2.095119e-02,7.760459e+00,239700
fractime_flyfirsthalf_framechase,2.027534e-03,-4.392152e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239700
fractime_flyfirsthalf_framecrabwalkall,7.773050e-02,-1.479403e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.078849e-03,8.981997e-01,239700
fractime_flyfirsthalf_framejump,5.548602e-04,-1.616818e+00,239700
fractime_flyfirsthalf_framemove,7.700209e-01,5.458049e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.781393e-03,6.477989e+00,239700
fractime_flyfirsthalf_framepivottail,2.813517e-02,-1.115975e+00,239700
fractime_flyfirsthalf_framerighting,1.549854e-02,1.085823e+01,239700
fractime_flyfirsthalf_framestop,2.299791e-01,-5.458049e+00,239700
fractime_flyfirsthalf_frametouch,4.720901e-02,2.316576e+00,239700
fractime_flyfirsthalf_framewalk,3.777764e-01,2.480192e+00,239700
fractime_flyfirsthalf_framewingextension,2.503129e-04,-4.949630e-01,239700
fractime_flyfirsthalf_framewingflick,7.092199e-05,-1.091832e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.262411e-02,-5.306404e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.323682e-05,-2.849429e-01,122889
fractime_flymale_firsthalf_framechase,1.887883e-03,-5.482646e-01,122889
fractime_flymale_firsthalf_frametouch,4.579743e-02,7.745639e-01,122889
fractime_flymale_frameattemptedcopulation,7.381405e-05,-3.495297e-01,243856
fractime_flymale_framebackup,1.833049e-03,-3.802682e+00,243856
fractime_flymale_framebodyturn,1.859704e-02,5.062796e+00,243856
fractime_flymale_framechase,1.943770e-03,-5.805469e-01,243856
fractime_flymale_framechase_notwingextension,1.943770e-03,-5.848764e-01,243856
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,243856
fractime_flymale_framecrabwalkall,1.188816e-01,6.293870e-01,243856
fractime_flymale_framecrabwalkextreme,5.093170e-03,2.303268e+00,243856
fractime_flymale_framejump,4.592874e-04,-1.094039e+00,243856
fractime_flymale_framemove,7.653615e-01,5.370148e+00,243856
fractime_flymale_framenotanybehavior,2.647669e-01,6.207631e+00,243856
fractime_flymale_framepivotcenter,1.123614e-03,4.052570e+00,243856
fractime_flymale_framepivottail,3.126435e-02,2.503570e-01,243856
fractime_flymale_framerighting,1.842071e-02,2.056061e+01,243856
fractime_flymale_framestop,2.346385e-01,-5.370148e+00,243856
fractime_flymale_frametouch,5.054212e-02,1.879371e+00,243856
fractime_flymale_frametouch_notchase,5.033298e-02,2.836728e+00,243856
fractime_flymale_framewalk,3.493906e-01,1.122873e+00,243856
fractime_flymale_framewingextension,3.772718e-04,-5.637194e-01,243856
fractime_flymale_framewingflick,9.431796e-05,2.922469e-02,243856
fractime_flymale_framewinggrooming,1.953612e-02,-4.130060e+00,243856
fractime_flymale_secondhalf_frameattemptedcopulation,7.392683e-05,-4.051235e-01,121742
fractime_flymale_secondhalf_framechase,1.987810e-03,-5.461070e-01,121742
fractime_flymale_secondhalf_frametouch,5.506727e-02,3.213417e+00,121742
fractime_flysecondhalf_framebackup,2.803972e-03,-2.739018e+00,239660
fractime_flysecondhalf_framebodyturn,1.766669e-02,6.150724e+00,239660
fractime_flysecondhalf_framechase,2.620379e-03,-2.576981e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.090211e-01,1.168241e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.763665e-03,1.896770e+00,239660
fractime_flysecondhalf_framejump,2.503547e-04,-2.038941e+00,239660
fractime_flysecondhalf_framemove,7.556622e-01,5.352796e+00,239660
fractime_flysecondhalf_framepivotcenter,2.157223e-03,5.699194e+00,239660
fractime_flysecondhalf_framepivottail,2.551531e-02,-2.719327e-01,239660
fractime_flysecondhalf_framerighting,1.128265e-02,9.649626e+00,239660
fractime_flysecondhalf_framestop,2.443378e-01,-5.352796e+00,239660
fractime_flysecondhalf_frametouch,5.758157e-02,6.825097e+00,239660
fractime_flysecondhalf_framewalk,3.724234e-01,2.628773e+00,239660
fractime_flysecondhalf_framewingextension,4.256029e-04,-4.796524e-01,239660
fractime_flysecondhalf_framewingflick,1.084870e-04,7.359990e-01,239660
fractime_flysecondhalf_framewinggrooming,1.353584e-02,-4.805305e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.254918e+01,2.225633e+00,192093
magveldiff_nose2ell_flyany_frametouch,9.411953e+00,1.247585e+00,25116
magveldiff_nose2ell_flyfemale_framechase,8.344701e+00,-8.984426e-01,639
magveldiff_nose2ell_flyfemale_framenearfly,1.238511e+01,2.548433e+00,94392
magveldiff_nose2ell_flyfemale_frametouch,9.184830e+00,1.697884e+00,12768
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.258810e+00,4.750712e-01,474
magveldiff_nose2ell_flymale_framenearfly,1.272590e+01,1.806172e+00,97505
magveldiff_nose2ell_flymale_frametouch,9.607655e+00,6.343413e-01,12325
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410179e+00,-5.342373e-01,479360
max_absdwing_angle_flyany_framechase,1.370388e+00,-1.457641e-01,1114
max_absdwing_angle_flyany_framenearfly,1.472849e+00,1.348697e+00,192093
max_absdwing_angle_flyany_frametouch,1.588481e+00,1.317272e+00,25116
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.155291e+00,-2.403179e-01,6270
max_absdwing_angle_flyfemale_frameany,1.252608e+00,-1.003329e+00,234400
max_absdwing_angle_flyfemale_framenearfly,1.323575e+00,6.495594e-01,94392
max_absdwing_angle_flyfemale_frametouch,1.385283e+00,2.559261e-01,12768
max_absdwing_angle_flymale_frameany,1.560905e+00,-1.887813e-02,243856
max_absdwing_angle_flymale_framechase,1.232700e+00,-1.459138e+00,474
max_absdwing_angle_flymale_framenearfly,1.617111e+00,1.637468e+00,97505
max_absdwing_angle_flymale_frametouch,1.760501e+00,1.765099e+00,12325
max_absdwing_area_flyany_frameany,3.464722e+00,1.922087e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.795949e+00,8.083448e+00,6270
max_absdwing_area_flyfemale_frameany,3.194173e+00,4.177172e-03,234400
max_absdwing_area_flymale_frameany,3.721287e+00,3.154540e+00,243856
max_dwing_angle_in_flyany_frameany,1.051877e+00,4.306970e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.924126e-01,9.756849e-01,234400
max_dwing_angle_in_flymale_frameany,1.109198e+00,-1.215898e-01,243856
max_dwing_angle_out_flyany_frameany,1.051851e+00,4.308726e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.924988e-01,9.724659e-01,234400
max_dwing_angle_out_flymale_frameany,1.109090e+00,-1.183218e-01,243856
max_wing_angle_flyany_frameany,6.928927e-02,-3.060638e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.845515e-02,-4.060256e-01,1114
max_wing_angle_flyany_framenearfly,7.243291e-02,-1.632260e+00,192102
max_wing_angle_flyany_frametouch,7.727739e-02,-7.127667e-01,25116
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.579786e-01,-8.077050e+00,6270
max_wing_angle_flyfemale_frameany,6.914413e-02,-3.276124e+00,234409
max_wing_angle_flyfemale_framenearfly,7.431971e-02,-1.802887e+00,94397
max_wing_angle_flyfemale_frametouch,8.032080e-02,-3.305267e-01,12768
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.936009e-02,-2.103486e+00,243867
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.780454e-02,-1.094923e+00,474
max_wing_angle_flymale_framenearfly,7.060824e-02,-1.176815e+00,97509
max_wing_angle_flymale_frametouch,7.447930e-02,-7.092406e-01,12325
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.081194e+00,4.452413e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.255601e-01,-7.721715e-01,6270
max_wing_area_flyfemale_frameany,1.109376e+00,2.846399e+00,234409
max_wing_area_flymale_frameany,1.053820e+00,5.630668e+00,243867
mean_wing_angle_flyany_frameany,1.029824e-02,-3.724441e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.730478e-03,-4.298660e+00,234409
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.365162e-02,-2.375414e+00,243867
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.068920e+00,5.120515e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.340740e-01,1.454032e+00,6270
mean_wing_area_flyfemale_frameany,1.097924e+00,3.605387e+00,234409
mean_wing_area_flymale_frameany,1.040906e+00,6.064961e+00,243867
min_absdwing_angle_flyany_frameany,1.004311e+00,2.110381e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.098490e-01,1.410127e+00,234400
min_absdwing_angle_flymale_frameany,1.095126e+00,2.259704e+00,243856
min_absdwing_area_flyany_frameany,2.643194e+00,7.894161e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.417869e+00,3.925257e+00,234400
min_absdwing_area_flymale_frameany,2.859291e+00,9.241270e+00,243856
min_dwing_angle_in_flyany_frameany,-1.051851e+00,-4.308726e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.924988e-01,-9.724659e-01,234400
min_dwing_angle_in_flymale_frameany,-1.109090e+00,1.183218e-01,243856
min_dwing_angle_out_flyany_frameany,-1.051877e+00,-4.306970e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.924126e-01,-9.756849e-01,234400
min_dwing_angle_out_flymale_frameany,-1.109198e+00,1.215898e-01,243856
min_wing_angle_flyany_frameany,-4.869279e-02,-3.881448e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.568318e-02,-4.574679e+00,234409
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.205686e-02,-2.373159e+00,243867
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.056645e+00,5.651478e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.425880e-01,4.873686e+00,6270
min_wing_area_flyfemale_frameany,1.086471e+00,4.245577e+00,234409
min_wing_area_flymale_frameany,1.027992e+00,6.323295e+00,243867
nflies_close_flyany_frameany,4.857107e-01,-2.533964e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.029561e-01,1.205246e+00,347
nflies_close_flyany_framebodyturn,4.603137e-01,-6.023350e-01,9256
nflies_close_flyany_framebodyturnstart,4.602323e-01,-7.900518e-01,3590
nflies_close_flyany_framecrabwalkallstart,5.347885e-01,7.132805e-01,5320
nflies_close_flyany_framecrabwalkextreme,5.401221e-01,-2.891241e+00,1640
nflies_close_flyany_framecrabwalkextremestart,5.704590e-01,-2.592652e+00,495
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.647555e-01,7.476510e-02,398942
nflies_close_flyany_framepivotcenter,5.609956e-01,-6.350140e-01,942
nflies_close_flyany_framepivotcenterstart,5.917399e-01,2.503406e-01,333
nflies_close_flyany_framepivottailstart,6.509923e-01,1.184973e+00,3573
nflies_close_flyany_framerightingstart,4.001755e-01,-5.196263e-01,340
nflies_close_flyany_framestop,4.065140e-01,-9.903023e-01,113684
nflies_close_flyany_frametouch,1.592241e+00,-4.800518e-01,25116
nflies_close_flyany_framewalk,4.375751e-01,-2.901259e-01,179808
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.139432e-01,-4.073887e+00,6270
nflies_close_flyfemale_frameany,5.483066e-01,-3.414418e-01,234409
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.268310e-01,-8.710361e-02,243867
nflies_close_flymale_framechase,1.470792e+00,1.216264e+00,474
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016697e+00,-4.108777e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.340488e+00,-7.532452e+00,6270
nwingsdetected_flyfemale_frameany,1.003357e+00,-4.910752e+00,234409
nwingsdetected_flymale_frameany,1.029426e+00,-2.567483e+00,243867
phi_flyany_frameany,2.433136e-02,1.779992e+00,479380
phisideways_flyany_framemove,4.397548e-01,-1.693027e-01,365696
phisideways_flyfemale_framemove,4.127916e-01,-2.946518e+00,178441
phisideways_flymale_framemove,4.653443e-01,1.512678e+00,186649
theta_mm_flyany_frameany,2.582411e-02,4.632299e-01,479380
velmag_ctr_flyany_frameany,8.783493e+00,2.853779e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.239332e+00,5.100502e-02,1207
velmag_ctr_flyany_framebodyturn,9.800274e+00,-1.059813e+00,9256
velmag_ctr_flyany_framecrabwalkall,1.263611e+01,-1.002331e+00,44760
velmag_ctr_flyany_framecrabwalkextreme,7.377825e+00,-1.570863e-01,1640
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.127684e+01,-8.321532e-01,365676
velmag_ctr_flyany_framenearfly,8.495869e+00,3.226784e+00,192093
velmag_ctr_flyany_framenearwall,9.035500e+00,2.252862e+00,398924
velmag_ctr_flyany_framenotnearfly_notnearwall,7.365041e+00,2.575751e+00,72085
velmag_ctr_flyany_framepivotcenter,3.314369e+00,3.113751e+00,942
velmag_ctr_flyany_framepivottail,9.591175e+00,-1.775407e-01,12859
velmag_ctr_flyany_framerighting,1.377846e+01,-2.166229e+00,6419
velmag_ctr_flyany_framestop,6.137848e-01,-8.253681e-01,113684
