field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.526908e+00,1.343444e+00,10699
du_ctr_flyany_framewalk,1.602986e+01,5.071070e-01,181422
du_ctr_flyany_framewingextension,4.656665e+00,1.138697e+00,201
du_ctr_flyany_framewingflick,1.613446e+01,3.850558e-01,1223
du_ctr_flyany_framewinggrooming,1.143474e-01,3.865147e-03,36289
du_ctr_flyfemale_frameany,6.713067e+00,1.624575e+00,237550
du_ctr_flymale_frameany,6.920943e+00,6.307074e-01,265207
du_ctr_flymale_framechase,1.535072e+01,7.956049e-01,738
du_tail_flyany_frameany,6.817091e+00,1.189579e+00,503412
du_tail_flyany_framepivottail,7.339205e-01,1.611896e+00,14908
du_tail_flyfemale_frameany,6.712603e+00,1.625674e+00,237550
du_tail_flymale_frameany,6.920716e+00,6.308063e-01,265207
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.150482e-01,-4.118718e+00,1923
duration_flyany_framebodyturn,8.239700e-02,-6.704069e-01,6372
duration_flyany_framechase,1.856323e-01,-5.848342e-01,1801
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.995654e-01,1.100131e+00,54523
duration_flyany_framecrabwalkextreme,1.119769e-01,-1.742110e+00,1179
duration_flyany_framejump,8.098661e-02,-2.238007e+00,665
duration_flyany_framemove,1.443614e+00,5.403898e-03,309607
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294135e-01,-5.894568e-01,14908
duration_flyany_framerighting,4.386665e-01,8.411542e-01,1478
duration_flyany_framestop,9.186775e-01,-2.689180e-01,193826
duration_flyany_frametouch,1.717790e-01,-8.381198e-01,10699
duration_flyany_framewalk,5.538271e-01,-5.280068e-02,181422
duration_flyany_framewingextension,4.159109e-01,1.515976e+00,201
duration_flyany_framewingflick,3.508966e-02,4.643058e-01,1223
duration_flyany_framewinggrooming,2.065205e+00,7.792945e-01,36291
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.151902e-01,-4.150910e+00,860
duration_flyfemale_framebodyturn,8.172302e-02,-8.627768e-01,3100
duration_flyfemale_framechase,1.866754e-01,1.299967e+00,1060
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.579726e-01,9.498649e-01,19764
duration_flyfemale_framecrabwalkextreme,1.126262e-01,-7.629789e-01,469
duration_flyfemale_framejump,8.260883e-02,-2.039221e+00,285
duration_flyfemale_framemove,1.504430e+00,1.082166e+00,144072
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282638e-01,-3.487335e-01,6964
duration_flyfemale_framerighting,4.944802e-01,1.373560e+00,883
duration_flyfemale_framestop,1.030226e+00,-1.807389e-02,93478
duration_flyfemale_frametouch,1.742693e-01,1.544521e-01,5557
duration_flyfemale_framewalk,5.372916e-01,2.205050e-01,84954
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.624769e-02,NaN,1170
duration_flyfemale_framewinggrooming,2.074997e+00,-4.094988e-01,14921
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.150776e-01,-2.906277e+00,1063
duration_flymale_framebodyturn,8.295481e-02,-5.000581e-01,3267
duration_flymale_framechase,1.887821e-01,-1.200124e+00,738
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.363668e-01,8.150874e-01,34748
duration_flymale_framecrabwalkextreme,1.126773e-01,-1.570093e+00,708
duration_flymale_framejump,8.021749e-02,-1.881172e+00,379
duration_flymale_framemove,1.380712e+00,-7.918670e-01,165322
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301574e-01,-8.495318e-01,7940
duration_flymale_framerighting,3.832337e-01,1.082074e-01,595
duration_flymale_framestop,8.163973e-01,-2.797250e-01,99885
duration_flymale_frametouch,1.690894e-01,-1.121276e+00,5116
duration_flymale_framewalk,5.649747e-01,-3.649605e-01,96400
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.971210e+00,1.785007e+00,20976
dv_cor_flyany_frameany,-2.259948e-02,1.417089e-01,503412
dv_cor_flyfemale_frameany,-8.454569e-03,2.852223e-04,237550
dv_cor_flymale_frameany,-3.560722e-02,1.957287e-01,265207
dv_ctr_flyany_frameany,-2.927375e-02,1.074940e-01,503412
dv_ctr_flyfemale_frameany,-2.599884e-02,-1.751337e-01,237550
dv_ctr_flymale_frameany,-3.265283e-02,2.880043e-01,265207
dv_tail_flyany_frameany,8.928819e-02,2.935597e+00,503412
dv_tail_flyfemale_frameany,1.376838e-01,3.209017e+00,237550
dv_tail_flymale_frameany,4.579498e-02,1.416038e+00,265207
dwing_angle_diff_flyany_frameany,5.242541e-05,1.856663e+00,503412
dwing_angle_diff_flyany_framewingextension,-2.089479e+00,-2.194485e+00,201
dwing_angle_diff_flyany_framewingflick,-1.485279e+01,1.012348e+00,1223
dwing_angle_diff_flyfemale_frameany,5.630867e-04,1.243266e+00,237550
dwing_angle_diff_flymale_frameany,-5.393021e-04,-7.560154e-01,265207
dwing_angle_imbalance_flyany_frameany,-7.972168e-01,-1.240843e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-3.640194e+00,-4.693379e+00,201
dwing_angle_imbalance_flyany_framewingflick,-3.343184e+00,7.051153e-01,1223
dwing_angle_imbalance_flyany_framewinggrooming,-1.695038e+00,-6.094612e-01,36289
dwing_angle_imbalance_flyfemale_frameany,-6.739950e-01,-1.024663e+00,237550
dwing_angle_imbalance_flymale_frameany,-9.049953e-01,-9.857574e-01,265207
ecc_flyany_frameany,3.530342e-01,-1.471344e+00,503433
ecc_flyfemale_frameany,3.550914e-01,-4.889154e-01,237560
ecc_flymale_frameany,3.511379e-01,-2.007422e+00,265218
fractime_flyany_frameattemptedcopulation,9.534536e-05,-4.503006e-01,503433
fractime_flyany_framebackup,3.819773e-03,-1.274625e+00,503433
fractime_flyany_framebackup_nearfly,2.016157e-03,-1.417880e+00,503433
fractime_flyany_framebackup_nearwall,3.690660e-03,-1.390884e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,1.132226e-04,6.170145e+00,503433
fractime_flyany_framebodyturn,1.265710e-02,1.797545e+00,503433
fractime_flyany_framebodyturn_nearfly,4.423627e-03,1.010740e+00,503433
fractime_flyany_framebodyturn_nearwall,1.178508e-02,1.587417e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.852948e-04,3.763943e+00,503433
fractime_flyany_framechase,3.577437e-03,-3.156000e-01,503433
fractime_flyany_framechase_notwingextension,3.428460e-03,-2.866642e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,503433
fractime_flyany_framecrabwalkall,1.083024e-01,1.002388e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.639080e-02,-6.737752e-01,503433
fractime_flyany_framecrabwalkall_nearwall,1.061174e-01,8.990667e-01,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.543403e-03,2.946942e+00,503433
fractime_flyany_framecrabwalkextreme,2.341920e-03,-8.364009e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.046813e-03,-1.458017e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.109516e-03,-1.009983e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.045952e-04,3.709279e+00,503433
fractime_flyany_framejump,1.326890e-03,-8.791545e-01,503433
fractime_flyany_framejump_nearfly,3.019270e-04,-1.055110e+00,503433
fractime_flyany_framejump_nearwall,4.429586e-04,-1.150488e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,7.885856e-04,-4.157819e-01,503433
fractime_flyany_framemove,6.149915e-01,8.664609e-01,503433
fractime_flyany_framemove_nearfly,1.982151e-01,-9.650931e-01,503433
fractime_flyany_framemove_nearwall,5.248305e-01,9.740240e-02,503433
fractime_flyany_framemove_notnearfly_notnearwall,7.994708e-02,3.191558e+00,503433
fractime_flyany_framenotanybehavior,1.712641e-01,8.398377e-02,503433
fractime_flyany_framepivotcenter,3.833678e-04,-1.124465e+00,503433
fractime_flyany_framepivotcenter_nearfly,1.171953e-04,-1.466601e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.847316e-04,-1.255609e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.926771e-04,-2.583805e-01,503433
fractime_flyany_framepivotcenter_stop,1.092499e-04,-1.202280e+00,503433
fractime_flyany_framepivottail,2.961268e-02,2.994213e-01,503433
fractime_flyany_framepivottail_nearfly,1.134610e-02,-6.692543e-01,503433
fractime_flyany_framepivottail_nearwall,2.854799e-02,5.070549e-02,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,8.779718e-04,1.498468e+01,503433
fractime_flyany_framerighting,2.939815e-03,1.549767e-01,503433
fractime_flyany_framerighting_nearfly,4.806995e-04,-9.585308e-01,503433
fractime_flyany_framerighting_nearwall,1.060717e-03,-7.875576e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.720189e-03,2.903439e+00,503433
fractime_flyany_framestop,3.850085e-01,-8.664609e-01,503433
fractime_flyany_framestop_nearfly,1.009568e-01,-1.644585e+00,503433
fractime_flyany_framestop_nearwall,2.166604e-01,-1.120962e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.501729e-01,4.958271e-01,503433
fractime_flyany_framestop_notwinggrooming,3.134876e-01,-6.172147e-01,503433
fractime_flyany_frametouch,2.125208e-02,-7.498034e-01,503433
fractime_flyany_frametouch_notchase,2.036021e-02,-7.728355e-01,503433
fractime_flyany_framewalk,3.603697e-01,1.274372e+00,503433
fractime_flyany_framewalk_nearfly,9.671595e-02,-6.926078e-01,503433
fractime_flyany_framewalk_nearwall,3.075484e-01,5.463879e-01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,4.788323e-02,2.817295e+00,503433
fractime_flyany_framewingextension,4.330268e-04,-4.911668e-01,503433
fractime_flyany_framewingextension_nearfly,3.575451e-04,-4.907294e-01,503433
fractime_flyany_framewingextension_notchase,2.840497e-04,-5.378303e-01,503433
fractime_flyany_framewingextension_notnearfly,7.548174e-05,-1.205184e-01,503433
fractime_flyany_framewingflick,2.469048e-03,3.099844e+01,503433
fractime_flyany_framewingflick_nearfly,1.084553e-03,1.406900e+01,503433
fractime_flyany_framewingflick_notnearfly,1.384494e-03,9.528290e+01,503433
fractime_flyany_framewinggrooming,7.208705e-02,-9.742635e-01,503433
fractime_flyany_framewinggrooming_nearfly,9.272336e-03,-2.008456e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.995896e-02,-1.207870e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.800440e-02,-1.665936e-01,503433
fractime_flyfemale_firsthalf_framechase,2.621486e-03,2.083600e+00,118635
fractime_flyfemale_firsthalf_frametouch,2.742024e-02,7.537699e-01,118635
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,237550
fractime_flyfemale_framebackup,3.620290e-03,-1.562003e+00,237550
fractime_flyfemale_framebodyturn,1.304988e-02,2.481139e+00,237550
fractime_flyfemale_framechase,4.462218e-03,6.043077e+00,237550
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,237550
fractime_flyfemale_framecrabwalkall,8.319933e-02,2.929975e-01,237550
fractime_flyfemale_framecrabwalkextreme,1.974321e-03,-3.548851e-01,237550
fractime_flyfemale_framejump,1.212376e-03,-1.373868e+00,237550
fractime_flyfemale_framemove,6.064913e-01,7.585238e-01,237550
fractime_flyfemale_framenotanybehavior,1.686719e-01,-6.543885e-01,237550
fractime_flyfemale_framepivotcenter,5.093664e-04,-1.023833e+00,237550
fractime_flyfemale_framepivottail,2.931593e-02,5.326563e-01,237550
fractime_flyfemale_framerighting,3.725531e-03,1.353318e-01,237550
fractime_flyfemale_framestop,3.935087e-01,-7.585238e-01,237550
fractime_flyfemale_frametouch,2.339297e-02,8.945990e-01,237550
fractime_flyfemale_framewalk,3.576258e-01,1.563120e+00,237550
fractime_flyfemale_framewingextension,1.136603e-04,-1.234964e-01,237550
fractime_flyfemale_framewingflick,4.950537e-03,1.453380e+02,237550
fractime_flyfemale_framewinggrooming,6.281204e-02,-1.862132e+00,237550
fractime_flyfemale_secondhalf_framechase,6.298617e-03,1.108357e+01,118915
fractime_flyfemale_secondhalf_frametouch,1.937518e-02,9.769545e-01,118915
fractime_flyfirsthalf_framebackup,3.797765e-03,-1.352524e+00,251727
fractime_flyfirsthalf_framebodyturn,1.383245e-02,2.147851e+00,251727
fractime_flyfirsthalf_framechase,1.692310e-03,-6.807919e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,251727
fractime_flyfirsthalf_framecrabwalkall,1.087567e-01,1.214815e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,2.355727e-03,-6.413014e-01,251727
fractime_flyfirsthalf_framejump,1.513544e-03,-7.136808e-01,251727
fractime_flyfirsthalf_framemove,6.361773e-01,1.126082e+00,251727
fractime_flyfirsthalf_framepivotcenter,3.535576e-04,-1.146158e+00,251727
fractime_flyfirsthalf_framepivottail,3.243593e-02,4.676162e-01,251727
fractime_flyfirsthalf_framerighting,3.273387e-03,2.265960e-01,251727
fractime_flyfirsthalf_framestop,3.638227e-01,-1.126082e+00,251727
fractime_flyfirsthalf_frametouch,2.420082e-02,-8.788065e-01,251727
fractime_flyfirsthalf_framewalk,3.742745e-01,1.584442e+00,251727
fractime_flyfirsthalf_framewingextension,4.608167e-04,-5.084410e-01,251727
fractime_flyfirsthalf_framewingflick,2.057785e-03,2.010871e+01,251727
fractime_flyfirsthalf_framewinggrooming,8.061114e-02,-7.322951e-01,251727
fractime_flymale_firsthalf_frameattemptedcopulation,2.116834e-04,-4.138619e-01,132273
fractime_flymale_firsthalf_framechase,8.694140e-04,-8.085829e-01,132273
fractime_flymale_firsthalf_frametouch,2.122882e-02,-1.210159e+00,132273
fractime_flymale_frameattemptedcopulation,1.809907e-04,-4.172195e-01,265207
fractime_flymale_framebackup,4.008190e-03,-7.256723e-01,265207
fractime_flymale_framebodyturn,1.232622e-02,9.296134e-01,265207
fractime_flymale_framechase,2.794044e-03,-6.300728e-01,265207
fractime_flymale_framechase_notwingextension,2.541411e-03,-6.536790e-01,265207
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,265207
fractime_flymale_framecrabwalkall,1.310222e-01,1.162369e+00,265207
fractime_flymale_framecrabwalkextreme,2.669613e-03,-1.023226e+00,265207
fractime_flymale_framejump,1.432843e-03,7.276036e-03,265207
fractime_flymale_framemove,6.233697e-01,8.628067e-01,265207
fractime_flymale_framenotanybehavior,1.735776e-01,9.269643e-01,265207
fractime_flymale_framepivotcenter,2.714860e-04,-1.005340e+00,265207
fractime_flymale_framepivottail,2.993888e-02,1.400140e-03,265207
fractime_flymale_framerighting,2.243531e-03,2.681855e-01,265207
fractime_flymale_framestop,3.766303e-01,-8.628067e-01,265207
fractime_flymale_frametouch,1.930190e-02,-1.092813e+00,265207
fractime_flymale_frametouch_notchase,1.848745e-02,-1.170047e+00,265207
fractime_flymale_framewalk,3.634897e-01,7.636559e-01,265207
fractime_flymale_framewingextension,7.201922e-04,-4.945128e-01,265207
fractime_flymale_framewingflick,2.526328e-04,9.033619e-02,265207
fractime_flymale_framewinggrooming,7.909293e-02,2.334240e-01,265207
fractime_flymale_secondhalf_frameattemptedcopulation,1.510004e-04,-3.557662e-01,132450
fractime_flymale_secondhalf_framechase,4.726312e-03,-2.625519e-01,132450
fractime_flymale_secondhalf_frametouch,1.738769e-02,-7.608339e-01,132450
fractime_flysecondhalf_framebackup,3.842104e-03,-1.061519e+00,251685
fractime_flysecondhalf_framebodyturn,1.148261e-02,1.382775e+00,251685
fractime_flysecondhalf_framechase,5.463178e-03,2.769133e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.078491e-01,7.245795e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,2.328307e-03,-9.741248e-01,251685
fractime_flysecondhalf_framejump,1.140314e-03,-9.620731e-01,251685
fractime_flysecondhalf_framemove,5.937700e-01,5.885971e-01,251685
fractime_flysecondhalf_framepivotcenter,4.132149e-04,-1.039130e+00,251685
fractime_flysecondhalf_framepivottail,2.679143e-02,1.104889e-01,251685
fractime_flysecondhalf_framerighting,2.606433e-03,5.434077e-02,251685
fractime_flysecondhalf_framestop,4.062300e-01,-5.885971e-01,251685
fractime_flysecondhalf_frametouch,1.830463e-02,-4.409814e-01,251685
fractime_flysecondhalf_framewalk,3.464926e-01,9.317843e-01,251685
fractime_flysecondhalf_framewingextension,4.052685e-04,-3.838805e-01,251685
fractime_flysecondhalf_framewingflick,2.880585e-03,4.165270e+01,251685
fractime_flysecondhalf_framewinggrooming,6.355961e-02,-1.115312e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.290179e+01,1.357064e+00,150607
magveldiff_nose2ell_flyany_frametouch,1.030719e+01,1.521807e+00,10699
magveldiff_nose2ell_flyfemale_framechase,1.031827e+01,9.080680e-01,1060
magveldiff_nose2ell_flyfemale_framenearfly,1.293287e+01,1.798116e+00,68666
magveldiff_nose2ell_flyfemale_frametouch,9.873143e+00,1.533048e+00,5557
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.259543e+00,-1.459532e-01,738
magveldiff_nose2ell_flymale_framenearfly,1.290557e+01,8.918503e-01,81701
magveldiff_nose2ell_flymale_frametouch,1.071091e+01,1.270497e+00,5116
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.652356e+00,1.205851e+00,503412
max_absdwing_angle_flyany_framechase,1.732316e+00,2.002155e+00,1801
max_absdwing_angle_flyany_framenearfly,1.520738e+00,1.392661e+00,150607
max_absdwing_angle_flyany_frametouch,1.576557e+00,6.112680e-01,10699
max_absdwing_angle_flyany_framewingextension,6.012473e+00,1.549496e+00,201
max_absdwing_angle_flyany_framewingflick,1.018923e+01,-1.153816e+00,1223
max_absdwing_angle_flyany_framewinggrooming,4.321521e+00,6.389708e-01,36289
max_absdwing_angle_flyfemale_frameany,1.523037e+00,7.204400e-01,237550
max_absdwing_angle_flyfemale_framenearfly,1.479278e+00,1.581633e+00,68666
max_absdwing_angle_flyfemale_frametouch,1.494374e+00,5.005639e-01,5557
max_absdwing_angle_flymale_frameany,1.763592e+00,1.206428e+00,265207
max_absdwing_angle_flymale_framechase,2.218580e+00,2.879926e+00,738
max_absdwing_angle_flymale_framenearfly,1.554340e+00,8.837337e-01,81701
max_absdwing_angle_flymale_frametouch,1.634295e+00,4.575844e-01,5116
max_absdwing_area_flyany_frameany,3.379984e+00,8.264706e-01,503412
max_absdwing_area_flyany_framewingextension,7.104645e+00,1.668721e+00,201
max_absdwing_area_flyany_framewingflick,9.625461e+00,-2.788163e-01,1223
max_absdwing_area_flyany_framewinggrooming,8.436221e+00,5.185032e-01,36289
max_absdwing_area_flyfemale_frameany,3.323911e+00,-1.848276e-01,237550
max_absdwing_area_flymale_frameany,3.423752e+00,1.514522e+00,265207
max_dwing_angle_in_flyany_frameany,1.136702e+00,1.316030e+00,503412
max_dwing_angle_in_flyany_framewingextension,4.316098e+00,2.567292e+00,201
max_dwing_angle_in_flyany_framewingflick,1.001560e+01,-1.070063e+00,1223
max_dwing_angle_in_flyfemale_frameany,1.020409e+00,4.497120e-01,237550
max_dwing_angle_in_flymale_frameany,1.239044e+00,1.569457e+00,265207
max_dwing_angle_out_flyany_frameany,1.136755e+00,1.318122e+00,503412
max_dwing_angle_out_flyany_framewingextension,2.226619e+00,4.746222e-01,201
max_dwing_angle_out_flyany_framewingflick,-4.837191e+00,9.185594e-01,1223
max_dwing_angle_out_flyfemale_frameany,1.020972e+00,4.556657e-01,237550
max_dwing_angle_out_flymale_frameany,1.238505e+00,1.565788e+00,265207
max_wing_angle_flyany_frameany,9.462045e-02,2.091930e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.143555e-02,5.384979e-01,1801
max_wing_angle_flyany_framenearfly,8.276113e-02,1.356769e-01,150613
max_wing_angle_flyany_frametouch,8.586894e-02,-3.573287e-02,10699
max_wing_angle_flyany_framewingextension,6.035032e-01,-2.524239e+00,201
max_wing_angle_flyany_framewingflick,4.151362e-01,-1.134534e+00,1223
max_wing_angle_flyany_framewinggrooming,3.665454e-01,9.279199e-01,36291
max_wing_angle_flyfemale_frameany,8.736393e-02,-8.643269e-01,237560
max_wing_angle_flyfemale_framenearfly,7.874882e-02,-7.859959e-01,68668
max_wing_angle_flyfemale_frametouch,8.022050e-02,-3.687073e-01,5557
max_wing_angle_flyfemale_framewingflick,4.131064e-01,NaN,1170
max_wing_angle_flymale_frameany,1.007233e-01,8.140967e-01,265218
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.117856e-01,1.946041e+00,738
max_wing_angle_flymale_framenearfly,8.599280e-02,6.131230e-01,81705
max_wing_angle_flymale_frametouch,9.058347e-02,7.144755e-02,5116
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.126535e-01,-2.174828e-01,503433
max_wing_area_flyany_framewingextension,1.264068e+00,1.057558e+00,201
max_wing_area_flyany_framewinggrooming,8.856371e-01,1.041901e+00,36291
max_wing_area_flyfemale_frameany,1.001840e+00,5.956879e-01,237560
max_wing_area_flymale_frameany,8.329174e-01,-9.464878e-01,265218
mean_wing_angle_flyany_frameany,2.926837e-02,-5.574774e-02,503433
mean_wing_angle_flyany_framewingextension,3.538386e-01,-1.700561e+00,201
mean_wing_angle_flyany_framewingflick,3.383118e-01,-9.669067e-01,1223
mean_wing_angle_flyfemale_frameany,2.475266e-02,-7.838374e-01,237560
mean_wing_angle_flyfemale_framewingflick,3.447430e-01,NaN,1170
mean_wing_angle_flymale_frameany,3.302210e-02,3.945824e-01,265218
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.816107e-01,-1.565590e-01,503433
mean_wing_area_flyany_framewingextension,9.804029e-01,1.498163e+00,201
mean_wing_area_flyany_framewingflick,1.008011e+00,1.579782e+00,1223
mean_wing_area_flyany_framewinggrooming,6.214007e-01,6.616809e-01,36291
mean_wing_area_flyfemale_frameany,9.706710e-01,8.343535e-01,237560
mean_wing_area_flymale_frameany,8.023018e-01,-1.088196e+00,265218
min_absdwing_angle_flyany_frameany,1.065358e+00,3.023121e+00,503412
min_absdwing_angle_flyany_framewingextension,2.286495e+00,3.715096e+00,201
min_absdwing_angle_flyany_framewingflick,6.049828e+00,-9.860081e-01,1223
min_absdwing_angle_flyfemale_frameany,1.026148e+00,3.658602e+00,237550
min_absdwing_angle_flymale_frameany,1.100822e+00,1.643592e+00,265207
min_absdwing_area_flyany_frameany,2.258464e+00,8.167241e-01,503412
min_absdwing_area_flyany_framewingextension,3.228404e+00,2.904208e+00,201
min_absdwing_area_flyany_framewingflick,4.468271e+00,-4.411549e-01,1223
min_absdwing_area_flyfemale_frameany,2.263259e+00,5.387607e-01,237550
min_absdwing_area_flymale_frameany,2.254763e+00,8.371174e-01,265207
min_dwing_angle_in_flyany_frameany,-1.136755e+00,-1.318122e+00,503412
min_dwing_angle_in_flyany_framewingextension,-2.226619e+00,-4.746222e-01,201
min_dwing_angle_in_flyany_framewingflick,4.837191e+00,-9.185594e-01,1223
min_dwing_angle_in_flyfemale_frameany,-1.020972e+00,-4.556657e-01,237550
min_dwing_angle_in_flymale_frameany,-1.238505e+00,-1.565788e+00,265207
min_dwing_angle_out_flyany_frameany,-1.136702e+00,-1.316030e+00,503412
min_dwing_angle_out_flyany_framewingextension,-4.316098e+00,-2.567292e+00,201
min_dwing_angle_out_flyany_framewingflick,-1.001560e+01,1.070063e+00,1223
min_dwing_angle_out_flyfemale_frameany,-1.020409e+00,-4.497120e-01,237550
min_dwing_angle_out_flymale_frameany,-1.239044e+00,-1.569457e+00,265207
min_wing_angle_flyany_frameany,-3.608371e-02,-5.402037e-01,503433
min_wing_angle_flyany_framewingextension,1.041740e-01,1.652291e+00,201
min_wing_angle_flyany_framewingflick,2.614874e-01,-7.661915e-01,1223
min_wing_angle_flyfemale_frameany,-3.785862e-02,-3.690843e-01,237560
min_wing_angle_flyfemale_framewingflick,2.763795e-01,NaN,1170
min_wing_angle_flymale_frameany,-3.467906e-02,-5.759683e-01,265218
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.505679e-01,-9.314988e-02,503433
min_wing_area_flyany_framewingextension,6.967376e-01,1.576884e+00,201
min_wing_area_flyany_framewinggrooming,3.571643e-01,-3.793404e-02,36291
min_wing_area_flyfemale_frameany,9.395020e-01,1.045083e+00,237560
min_wing_area_flymale_frameany,7.716863e-01,-1.195847e+00,265218
nflies_close_flyany_frameany,3.553561e-01,-1.648964e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.849427e-01,-4.586486e-01,549
nflies_close_flyany_framebodyturn,4.167751e-01,-1.062171e+00,6372
nflies_close_flyany_framebodyturnstart,4.234322e-01,-1.094555e+00,2544
nflies_close_flyany_framecrabwalkallstart,4.070864e-01,-1.309198e+00,5853
nflies_close_flyany_framecrabwalkextreme,6.028265e-01,-1.942998e+00,1179
nflies_close_flyany_framecrabwalkextremestart,5.871797e-01,-2.126816e+00,340
nflies_close_flyany_framejumpstart,3.755794e-01,-5.455538e-01,262
nflies_close_flyany_framenearwall,4.436109e-01,-1.369754e+00,373291
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.858964e-01,-1.319205e+00,3790
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.901045e-01,-1.669124e+00,193826
nflies_close_flyany_frametouch,1.456091e+00,-1.402060e+00,10699
nflies_close_flyany_framewalk,3.251364e-01,-1.786592e+00,181422
nflies_close_flyany_framewingflick,5.995410e-01,-2.197763e+00,1223
nflies_close_flyany_framewinggrooming,1.443954e-01,-1.824934e+00,36291
nflies_close_flyfemale_frameany,3.866686e-01,-1.863001e+00,237560
nflies_close_flyfemale_framewingflick,5.255042e-01,NaN,1170
nflies_close_flymale_frameany,3.273156e-01,-1.250210e+00,265218
nflies_close_flymale_framechase,1.283460e+00,-3.380609e-01,738
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065794e+00,3.591664e-01,503433
nwingsdetected_flyany_framewingextension,1.972957e+00,6.023301e-01,201
nwingsdetected_flyany_framewingflick,1.689126e+00,-9.162703e-01,1223
nwingsdetected_flyany_framewinggrooming,1.450989e+00,2.881146e-01,36291
nwingsdetected_flyfemale_frameany,1.052256e+00,-7.851962e-02,237560
nwingsdetected_flymale_frameany,1.077525e+00,4.762293e-01,265218
phi_flyany_frameany,-3.214353e-02,-3.102773e+00,503433
phisideways_flyany_framemove,4.305091e-01,-3.011547e-01,309607
phisideways_flyfemale_framemove,4.193478e-01,-1.811704e+00,144082
phisideways_flymale_framemove,4.406733e-01,6.491257e-01,165333
theta_mm_flyany_frameany,-9.558329e-02,-3.561161e+00,503433
velmag_ctr_flyany_frameany,8.428742e+00,1.162779e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.564267e+00,5.009927e-01,1923
