field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.422873e+00,-6.897138e-01,72542
du_ctr_flyany_framepivotcenter,9.292622e-01,1.400023e+00,202
du_ctr_flyany_framerighting,3.879060e+00,-1.132936e+00,1622
du_ctr_flyany_framestop,8.204717e-02,-3.553487e+00,196334
du_ctr_flyany_frametouch,1.866579e+00,-1.305440e+00,16904
du_ctr_flyany_framewalk,1.506283e+01,-1.251463e+00,175604
du_ctr_flyany_framewingextension,1.826219e+00,-1.098051e+00,4881
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.935273e-02,-2.578000e+00,21600
du_ctr_flyfemale_frameany,5.710300e+00,-2.151866e+00,239437
du_ctr_flymale_frameany,7.102409e+00,-1.144934e+00,239680
du_ctr_flymale_framechase,1.354627e+01,-1.254678e+00,10423
du_tail_flyany_frameany,6.404280e+00,-1.759572e+00,479360
du_tail_flyany_framepivottail,6.195346e-01,-4.096263e-02,10186
du_tail_flyfemale_frameany,5.709063e+00,-2.153008e+00,239437
du_tail_flymale_frameany,7.100430e+00,-1.147196e+00,239680
duration_flyany_frameattemptedcopulation,1.381032e+00,2.817809e+00,904
duration_flyany_framebackup,1.276205e-01,-1.883691e+00,1637
duration_flyany_framebodyturn,8.366065e-02,9.070329e-01,4431
duration_flyany_framechase,2.468607e-01,2.781743e-01,10534
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.693411e-01,-1.843045e+00,43835
duration_flyany_framecrabwalkextreme,1.154268e-01,-7.155613e-01,1136
duration_flyany_framejump,7.981459e-02,-1.801537e+00,386
duration_flyany_framemove,1.831143e+00,9.899286e-01,283046
duration_flyany_framepivotcenter,1.009155e-01,4.618129e+00,202
duration_flyany_framepivottail,1.309476e-01,1.178000e+00,10186
duration_flyany_framerighting,3.578496e-01,-8.826586e-01,1622
duration_flyany_framestop,1.293664e+00,8.461316e-01,196334
duration_flyany_frametouch,1.953120e-01,1.930563e+00,16904
duration_flyany_framewalk,6.917312e-01,1.009819e+00,175605
duration_flyany_framewingextension,3.064808e-01,8.745527e-01,4881
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.877213e+00,-1.120018e+00,21600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304653e-01,-2.179098e+00,1110
duration_flyfemale_framebodyturn,8.238303e-02,3.928794e-01,2102
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.597998e-01,-4.276283e-01,20857
duration_flyfemale_framecrabwalkextreme,1.032038e-01,-2.807965e+00,387
duration_flyfemale_framejump,8.855732e-02,5.462285e-01,310
duration_flyfemale_framemove,1.702188e+00,4.368076e-01,141468
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278638e-01,1.090446e+00,5230
duration_flyfemale_framerighting,3.844874e-01,-5.559276e-01,1498
duration_flyfemale_framestop,1.213717e+00,1.085760e+00,97969
duration_flyfemale_frametouch,1.676298e-01,5.459333e-01,4211
duration_flyfemale_framewalk,5.837812e-01,-6.490304e-01,81028
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.824707e+00,-2.271717e+00,10620
duration_flymale_frameattemptedcopulation,1.381032e+00,2.668355e+00,904
duration_flymale_framebackup,1.247697e-01,-1.143502e+00,527
duration_flymale_framebodyturn,8.493844e-02,1.267162e+00,2329
duration_flymale_framechase,3.518356e-01,3.094418e-01,10423
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.789434e-01,-2.023545e+00,22976
duration_flymale_framecrabwalkextreme,1.264188e-01,1.323086e+00,749
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.967410e+00,1.318509e+00,141456
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340401e-01,1.217331e+00,4956
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.373229e+00,5.481139e-01,98224
duration_flymale_frametouch,2.229465e-01,2.264667e+00,12693
duration_flymale_framewalk,7.996214e-01,2.460525e+00,94506
duration_flymale_framewingextension,3.064808e-01,2.386300e-01,4881
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.929965e+00,1.314813e+00,10980
dv_cor_flyany_frameany,-5.490262e-02,-7.525972e-01,479360
dv_cor_flyfemale_frameany,-1.334144e-01,-2.169782e+00,239437
dv_cor_flymale_frameany,2.394162e-02,7.416788e-01,239680
dv_ctr_flyany_frameany,-7.401886e-02,-8.300352e-01,479360
dv_ctr_flyfemale_frameany,-1.851175e-01,-2.225801e+00,239437
dv_ctr_flymale_frameany,3.746940e-02,7.762199e-01,239680
dv_tail_flyany_frameany,-1.615150e-01,-3.598843e+00,479360
dv_tail_flyfemale_frameany,-2.332441e-01,-4.692717e+00,239437
dv_tail_flymale_frameany,-8.883925e-02,-9.787652e-01,239680
dwing_angle_diff_flyany_frameany,-5.254716e-05,-5.577959e-01,479360
dwing_angle_diff_flyany_framewingextension,-7.597668e-01,1.423444e+00,4881
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.120246e-06,-4.385120e-01,239437
dwing_angle_diff_flymale_frameany,-8.235593e-05,3.838758e-01,239680
dwing_angle_imbalance_flyany_frameany,-5.881119e-01,1.664134e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.693930e+00,3.491571e-01,4881
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.636435e+00,2.799078e+00,21600
dwing_angle_imbalance_flyfemale_frameany,-5.157870e-01,1.395196e+00,239437
dwing_angle_imbalance_flymale_frameany,-6.609415e-01,1.426751e+00,239680
ecc_flyany_frameany,3.489728e-01,2.962394e+00,479380
ecc_flyfemale_frameany,3.475729e-01,2.239090e+00,239447
ecc_flymale_frameany,3.503456e-01,3.159288e+00,239690
fractime_flyany_frameattemptedcopulation,1.885769e-03,3.564250e+00,479380
fractime_flyany_framebackup,3.414827e-03,-8.095392e-01,479380
fractime_flyany_framebackup_nearfly,1.977554e-03,-1.185821e+00,479380
fractime_flyany_framebackup_nearwall,3.391881e-03,-8.055321e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.251617e-05,-4.020192e-01,479380
fractime_flyany_framebodyturn,9.243189e-03,-4.490083e-01,479380
fractime_flyany_framebodyturn_nearfly,3.875840e-03,-1.171942e-01,479380
fractime_flyany_framebodyturn_nearwall,8.813467e-03,-4.326883e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.941299e-04,-4.140102e-01,479380
fractime_flyany_framechase,2.198465e-02,1.675604e+00,479380
fractime_flyany_framechase_notwingextension,1.970253e-02,1.754666e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479380
fractime_flyany_framecrabwalkall,9.144103e-02,-2.124666e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.006800e-02,-1.251707e+00,479380
fractime_flyany_framecrabwalkall_nearwall,8.935291e-02,-2.176604e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376778e-03,2.379269e+00,479380
fractime_flyany_framecrabwalkextreme,2.378072e-03,-1.961189e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.543661e-03,-1.542240e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.202845e-03,-2.068091e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.387125e-05,9.734060e-01,479380
fractime_flyany_framejump,8.135508e-04,-2.183833e+00,479380
fractime_flyany_framejump_nearfly,2.607535e-04,-1.833366e+00,479380
fractime_flyany_framejump_nearwall,3.775710e-04,-1.778806e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.587968e-04,-2.495271e+00,479380
fractime_flyany_framemove,5.904418e-01,-1.725354e+00,479380
fractime_flyany_framemove_nearfly,2.494305e-01,-4.932326e-01,479380
fractime_flyany_framemove_nearwall,5.281092e-01,-1.799438e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.936793e-02,-4.414482e-01,479380
fractime_flyany_framenotanybehavior,1.465393e-01,-1.506358e+00,479380
fractime_flyany_framepivotcenter,4.380658e-04,1.986623e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.649255e-04,7.335094e-01,479380
fractime_flyany_framepivotcenter_nearwall,3.108181e-04,3.599042e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.301097e-05,-3.740675e-01,479380
fractime_flyany_framepivotcenter_stop,8.135508e-05,-9.703954e-02,479380
fractime_flyany_framepivottail,2.124828e-02,-3.981562e-01,479380
fractime_flyany_framepivottail_nearfly,1.004214e-02,-5.118135e-01,479380
fractime_flyany_framepivottail_nearwall,2.111895e-02,-3.863943e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883892e-05,-3.735293e-01,479380
fractime_flyany_framerighting,3.391881e-03,-5.898260e-01,479380
fractime_flyany_framerighting_nearfly,9.470566e-04,-6.480310e-01,479380
fractime_flyany_framerighting_nearwall,2.423964e-03,-7.406138e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,8.093788e-04,-1.276927e-01,479380
fractime_flyany_framestop,4.095582e-01,1.725354e+00,479380
fractime_flyany_framestop_nearfly,1.653970e-01,2.605081e+00,479380
fractime_flyany_framestop_nearwall,2.800722e-01,1.672763e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.019609e-01,5.206916e-02,479380
fractime_flyany_framestop_notwinggrooming,3.651905e-01,2.293621e+00,479380
fractime_flyany_frametouch,3.526221e-02,1.236761e+00,479380
fractime_flyany_frametouch_notchase,3.303434e-02,1.613813e+00,479380
fractime_flyany_framewalk,3.663169e-01,-1.078654e+00,479380
fractime_flyany_framewalk_nearfly,1.365743e-01,1.593852e-01,479380
fractime_flyany_framewalk_nearwall,3.278297e-01,-1.154939e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.167842e-02,-2.910114e-01,479380
fractime_flyany_framewingextension,1.020485e-02,2.954711e+00,479380
fractime_flyany_framewingextension_nearfly,9.962869e-03,2.934715e+00,479380
fractime_flyany_framewingextension_notchase,7.922734e-03,4.332083e+00,479380
fractime_flyany_framewingextension_notnearfly,2.419792e-04,1.693148e+00,479380
fractime_flyany_framewingflick,7.301097e-05,-4.205467e-01,479380
fractime_flyany_framewingflick_nearfly,6.466686e-05,-2.158283e-01,479380
fractime_flyany_framewingflick_notnearfly,8.344111e-06,-1.169498e+00,479380
fractime_flyany_framewinggrooming,4.505820e-02,-1.528286e+00,479380
fractime_flyany_framewinggrooming_nearfly,8.986608e-03,-4.408225e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.842588e-02,-3.938979e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.256665e-02,-1.820899e+00,479380
fractime_flyfemale_firsthalf_framechase,4.765607e-04,-6.422010e-01,119607
fractime_flyfemale_firsthalf_frametouch,1.989014e-02,-7.909239e-01,119607
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,239437
fractime_flyfemale_framebackup,4.635875e-03,9.969030e-03,239437
fractime_flyfemale_framebodyturn,8.778927e-03,-5.838888e-01,239437
fractime_flyfemale_framechase,4.844698e-04,-5.299616e-01,239437
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,239437
fractime_flyfemale_framecrabwalkall,8.710851e-02,-8.793960e-01,239437
fractime_flyfemale_framecrabwalkextreme,1.632997e-03,-2.182432e+00,239437
fractime_flyfemale_framejump,1.294704e-03,-1.551280e+00,239437
fractime_flyfemale_framemove,5.908360e-01,-1.420714e+00,239437
fractime_flyfemale_framenotanybehavior,1.820437e-01,-7.212215e-01,239437
fractime_flyfemale_framepivotcenter,3.967641e-04,-2.177656e-01,239437
fractime_flyfemale_framepivottail,2.184291e-02,4.830736e-01,239437
fractime_flyfemale_framerighting,6.256343e-03,2.151947e-01,239437
fractime_flyfemale_framestop,4.091640e-01,1.420714e+00,239437
fractime_flyfemale_frametouch,1.758709e-02,-7.596316e-01,239437
fractime_flyfemale_framewalk,3.384105e-01,-1.394012e+00,239437
fractime_flyfemale_framewingextension,4.594110e-05,-4.294881e-01,239437
fractime_flyfemale_framewingflick,3.758818e-05,-4.434375e-01,239437
fractime_flyfemale_framewinggrooming,4.435405e-02,-1.901523e+00,239437
fractime_flyfemale_secondhalf_framechase,4.923642e-04,-2.705331e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.528833e-02,-5.874942e-01,119830
fractime_flyfirsthalf_framebackup,3.904881e-03,-3.241905e-01,239700
fractime_flyfirsthalf_framebodyturn,1.073425e-02,3.692732e-02,239700
fractime_flyfirsthalf_framechase,1.541093e-02,1.608646e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.379224e-02,-1.599972e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.273675e-03,-1.902602e+00,239700
fractime_flyfirsthalf_framejump,1.197330e-03,-1.803010e+00,239700
fractime_flyfirsthalf_framemove,6.309846e-01,-1.131659e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.088444e-04,2.064510e-01,239700
fractime_flyfirsthalf_framepivottail,2.620359e-02,4.293248e-01,239700
fractime_flyfirsthalf_framerighting,4.626617e-03,2.208726e-01,239700
fractime_flyfirsthalf_framestop,3.690154e-01,1.131659e+00,239700
fractime_flyfirsthalf_frametouch,2.768878e-02,-6.032025e-01,239700
fractime_flyfirsthalf_framewalk,3.852816e-01,-8.029452e-01,239700
fractime_flyfirsthalf_framewingextension,2.031706e-03,-4.758040e-01,239700
fractime_flyfirsthalf_framewingflick,6.675010e-05,-7.160914e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.588235e-02,-8.901665e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,119850
fractime_flymale_firsthalf_framechase,3.034627e-02,2.467768e-01,119850
fractime_flymale_firsthalf_frametouch,3.552774e-02,-3.716403e-01,119850
fractime_flymale_frameattemptedcopulation,3.771696e-03,3.650818e+00,239680
fractime_flymale_framebackup,2.198765e-03,-1.589448e+00,239680
fractime_flymale_framebodyturn,9.717123e-03,-2.516145e-01,239680
fractime_flymale_framechase,4.348715e-02,1.820511e+00,239680
fractime_flymale_framechase_notwingextension,3.892273e-02,1.909026e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,239680
fractime_flymale_framecrabwalkall,9.586115e-02,-2.503405e+00,239680
fractime_flymale_framecrabwalkextreme,3.125000e-03,-1.486770e+00,239680
fractime_flymale_framejump,3.337784e-04,-2.621881e+00,239680
fractime_flymale_framemove,5.901869e-01,-1.837813e+00,239680
fractime_flymale_framenotanybehavior,1.110189e-01,-2.339857e+00,239680
fractime_flymale_framepivotcenter,4.798064e-04,9.426408e-01,239680
fractime_flymale_framepivottail,2.067757e-02,-1.217098e+00,239680
fractime_flymale_framerighting,5.340454e-04,-2.039766e+00,239680
fractime_flymale_framestop,4.098131e-01,1.837813e+00,239680
fractime_flymale_frametouch,5.295811e-02,1.677706e+00,239680
fractime_flymale_frametouch_notchase,4.851886e-02,2.297302e+00,239680
fractime_flymale_framewalk,3.943007e-01,-5.721068e-01,239680
fractime_flymale_framewingextension,2.036465e-02,3.137149e+00,239680
fractime_flymale_framewingflick,1.084780e-04,-3.608995e-01,239680
fractime_flymale_framewinggrooming,4.581108e-02,-6.476392e-01,239680
fractime_flymale_secondhalf_frameattemptedcopulation,7.544021e-03,1.037017e+01,119830
fractime_flymale_secondhalf_framechase,5.663023e-02,3.948674e+00,119830
fractime_flymale_secondhalf_frametouch,7.039139e-02,4.453320e+00,119830
fractime_flysecondhalf_framebackup,2.924977e-03,-1.209269e+00,239660
fractime_flysecondhalf_framebodyturn,7.752650e-03,-9.079034e-01,239660
fractime_flysecondhalf_framechase,2.856130e-02,3.695718e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,8.909705e-02,-2.464086e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.482684e-03,-1.902430e+00,239660
fractime_flysecondhalf_framejump,4.297755e-04,-2.357024e+00,239660
fractime_flysecondhalf_framemove,5.498581e-01,-2.171991e+00,239660
fractime_flysecondhalf_framepivotcenter,4.673287e-04,1.791250e-01,239660
fractime_flysecondhalf_framepivottail,1.629392e-02,-1.213308e+00,239660
fractime_flysecondhalf_framerighting,2.157223e-03,-1.585353e+00,239660
fractime_flysecondhalf_framestop,4.501419e-01,2.171991e+00,239660
fractime_flysecondhalf_frametouch,4.283986e-02,3.697538e+00,239660
fractime_flysecondhalf_framewalk,3.473754e-01,-1.269418e+00,239660
fractime_flysecondhalf_framewingextension,1.838021e-02,6.999905e+00,239660
fractime_flysecondhalf_framewingflick,7.927898e-05,5.734091e-02,239660
fractime_flysecondhalf_framewinggrooming,3.423600e-02,-2.029298e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.020386e+01,-2.601122e+00,198848
magveldiff_nose2ell_flyany_frametouch,8.218057e+00,-1.870044e+00,16904
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.671845e+00,-2.752268e+00,97788
magveldiff_nose2ell_flyfemale_frametouch,8.385229e+00,-1.078759e+00,4211
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.278515e+00,-1.430095e+00,10423
magveldiff_nose2ell_flymale_framenearfly,1.073125e+01,-2.329897e+00,101010
magveldiff_nose2ell_flymale_frametouch,8.051739e+00,-2.332084e+00,12693
magveldiff_nose2ell_flymale_framewingextension,8.778296e+00,8.568203e-01,4881
max_absdwing_angle_flyany_frameany,1.251965e+00,-2.407384e+00,479360
max_absdwing_angle_flyany_framechase,1.342082e+00,4.158656e-01,10534
max_absdwing_angle_flyany_framenearfly,1.200899e+00,-1.740382e+00,198848
max_absdwing_angle_flyany_frametouch,1.409258e+00,7.178690e-03,16904
max_absdwing_angle_flyany_framewingextension,5.939374e+00,5.803990e-01,4881
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207731e+00,-1.863355e+00,21600
max_absdwing_angle_flyfemale_frameany,1.167015e+00,-2.448494e+00,239437
max_absdwing_angle_flyfemale_framenearfly,1.084072e+00,-2.063219e+00,97788
max_absdwing_angle_flyfemale_frametouch,1.286339e+00,-8.433325e-02,4211
max_absdwing_angle_flymale_frameany,1.337311e+00,-1.704265e+00,239680
max_absdwing_angle_flymale_framechase,1.470488e+00,4.266055e-03,10423
max_absdwing_angle_flymale_framenearfly,1.318010e+00,-9.987322e-01,101010
max_absdwing_angle_flymale_frametouch,1.532731e+00,1.694370e-01,12693
max_absdwing_area_flyany_frameany,2.835059e+00,-2.471767e+00,479360
max_absdwing_area_flyany_framewingextension,6.658897e+00,-9.746612e-02,4881
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.663787e+00,-1.960952e-01,21600
max_absdwing_area_flyfemale_frameany,2.993960e+00,-2.009800e+00,239437
max_absdwing_area_flymale_frameany,2.676375e+00,-2.095947e+00,239680
max_dwing_angle_in_flyany_frameany,9.623587e-01,-2.404157e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.528272e+00,-2.893163e-01,4881
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.836303e-01,-2.434182e+00,239437
max_dwing_angle_in_flymale_frameany,1.041290e+00,-1.742349e+00,239680
max_dwing_angle_out_flyany_frameany,9.623062e-01,-2.404825e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.768506e+00,1.638972e+00,4881
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.836334e-01,-2.433074e+00,239437
max_dwing_angle_out_flymale_frameany,1.041207e+00,-1.740314e+00,239680
max_wing_angle_flyany_frameany,8.342769e-02,-1.382434e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,3.249916e-01,-9.859233e-01,904
max_wing_angle_flyany_framechase,8.017176e-02,7.691455e-02,10534
max_wing_angle_flyany_framenearfly,8.437470e-02,-2.173213e-01,198860
max_wing_angle_flyany_frametouch,9.897339e-02,3.262979e-01,16904
max_wing_angle_flyany_framewingextension,6.377902e-01,-1.448189e+00,4881
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.502560e-01,1.087368e-01,21600
max_wing_angle_flyfemale_frameany,8.010955e-02,-2.148468e+00,239447
max_wing_angle_flyfemale_framenearfly,7.949755e-02,-1.196923e+00,97794
max_wing_angle_flyfemale_frametouch,7.814813e-02,-1.528947e+00,4211
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.672303e-02,-4.987916e-01,239690
max_wing_angle_flymale_frameattemptedcopulation,3.249916e-01,-1.100039e+00,904
max_wing_angle_flymale_framechase,8.160772e-02,-4.697350e-03,10423
max_wing_angle_flymale_framenearfly,8.923311e-02,4.164538e-01,101016
max_wing_angle_flymale_frametouch,1.198044e-01,9.458133e-01,12693
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002633e+00,1.377809e+00,479380
max_wing_area_flyany_framewingextension,1.185011e+00,-1.619680e+00,4881
max_wing_area_flyany_framewinggrooming,9.395547e-01,1.219450e+00,21600
max_wing_area_flyfemale_frameany,1.053335e+00,9.718800e-01,239447
max_wing_area_flymale_frameany,9.518668e-01,1.529656e+00,239690
mean_wing_angle_flyany_frameany,1.986428e-02,-1.070407e+00,479380
mean_wing_angle_flyany_framewingextension,3.544072e-01,-1.463270e+00,4881
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.579912e-02,-1.802802e+00,239447
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.394195e-02,-2.780069e-01,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.761115e-01,1.597897e+00,479380
mean_wing_area_flyany_framewingextension,9.148775e-01,-1.179148e+00,4881
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.709386e-01,1.583185e+00,21600
mean_wing_area_flyfemale_frameany,1.022388e+00,1.248680e+00,239447
mean_wing_area_flymale_frameany,9.297597e-01,1.654575e+00,239690
min_absdwing_angle_flyany_frameany,8.733845e-01,-2.706572e+00,479360
min_absdwing_angle_flyany_framewingextension,1.872476e+00,8.819749e-01,4881
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.976674e-01,-2.348852e+00,239437
min_absdwing_angle_flymale_frameany,9.492638e-01,-2.305906e+00,239680
min_absdwing_area_flyany_frameany,1.986245e+00,-2.014256e+00,479360
min_absdwing_area_flyany_framewingextension,2.753519e+00,2.235337e-01,4881
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.999350e+00,-1.556070e+00,239437
min_absdwing_area_flymale_frameany,1.973509e+00,-1.816755e+00,239680
min_dwing_angle_in_flyany_frameany,-9.623062e-01,2.404825e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.768506e+00,-1.638972e+00,4881
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.836334e-01,2.433074e+00,239437
min_dwing_angle_in_flymale_frameany,-1.041207e+00,1.740314e+00,239680
min_dwing_angle_out_flyany_frameany,-9.623587e-01,2.404157e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.528272e+00,2.893163e-01,4881
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.836303e-01,2.434182e+00,239437
min_dwing_angle_out_flymale_frameany,-1.041290e+00,1.742349e+00,239680
min_wing_angle_flyany_frameany,-4.369914e-02,-1.649419e-01,479380
min_wing_angle_flyany_framewingextension,7.102423e-02,-1.659624e-01,4881
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.851132e-02,-5.691757e-01,239447
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.883913e-02,2.496600e-01,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.495898e-01,1.774947e+00,479380
min_wing_area_flyany_framewingextension,6.447444e-01,-1.048564e-01,4881
min_wing_area_flyany_framewinggrooming,4.023225e-01,1.971040e+00,21600
min_wing_area_flyfemale_frameany,9.914409e-01,1.484237e+00,239447
min_wing_area_flymale_frameany,9.076526e-01,1.731240e+00,239690
nflies_close_flyany_frameany,5.098356e-01,1.143417e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.236914e+00,-3.800517e-01,904
nflies_close_flyany_framebackupstart,7.404141e-01,-7.049929e-01,416
nflies_close_flyany_framebodyturn,5.248080e-01,1.006399e+00,4431
nflies_close_flyany_framebodyturnstart,5.245836e-01,7.564730e-01,1746
nflies_close_flyany_framecrabwalkallstart,5.029140e-01,4.978567e-01,5244
nflies_close_flyany_framecrabwalkextreme,8.060004e-01,3.714013e-01,1136
nflies_close_flyany_framecrabwalkextremestart,7.954952e-01,3.972355e-01,318
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.805744e-01,1.206190e+00,387426
nflies_close_flyany_framepivotcenter,7.960605e-01,7.832021e-01,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.254162e-01,2.319482e-01,2557
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.835851e-01,1.828886e+00,196334
nflies_close_flyany_frametouch,1.687144e+00,1.340526e+00,16904
nflies_close_flyany_framewalk,4.541761e-01,1.113992e+00,175605
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.748224e-01,1.763438e+00,21600
nflies_close_flyfemale_frameany,5.643462e-01,1.226841e+00,239447
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.556260e-01,9.276252e-01,239690
nflies_close_flymale_framechase,1.313798e+00,1.052759e+00,10423
nflies_close_flymale_framewingextension,9.415165e-01,5.004621e-01,4881
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040062e+00,-8.308958e-01,479380
nwingsdetected_flyany_framewingextension,1.939863e+00,-2.633673e-01,4881
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440062e+00,1.994439e-01,21600
nwingsdetected_flyfemale_frameany,1.024085e+00,-1.697356e+00,239447
nwingsdetected_flymale_frameany,1.056064e+00,-4.746647e-02,239690
phi_flyany_frameany,1.840620e-02,1.657996e+00,479380
phisideways_flyany_framemove,3.897456e-01,-1.058507e+00,283046
phisideways_flyfemale_framemove,4.263593e-01,1.030636e+00,141478
phisideways_flymale_framemove,3.532318e-01,-2.156717e+00,141466
theta_mm_flyany_frameany,6.679033e-03,4.725300e-02,479380
velmag_ctr_flyany_frameany,7.700377e+00,-1.946191e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,2.158436e+00,-1.618909e+00,904
