field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.392538e-01,1.653555e+00,155024
du_ctr_flyany_frametouch,1.754018e+00,-1.736014e+00,8074
du_ctr_flyany_framewalk,1.668824e+01,5.345417e-01,175830
du_ctr_flyany_framewingextension,1.232499e+00,-1.537562e+00,366
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.557806e-01,5.005283e-01,27869
du_ctr_flyfemale_frameany,7.317923e+00,3.120209e-01,188127
du_ctr_flymale_frameany,7.828080e+00,-7.247280e-02,267132
du_ctr_flymale_framechase,1.534077e+01,1.451480e-01,965
du_tail_flyany_frameany,7.617522e+00,1.734824e-01,455259
du_tail_flyany_framepivottail,5.534328e-01,-3.629543e-01,11322
du_tail_flyfemale_frameany,7.314709e+00,3.082307e-01,188127
du_tail_flymale_frameany,7.830778e+00,-6.864635e-02,267132
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372957e-01,7.797754e-01,2437
duration_flyany_framebodyturn,8.338146e-02,7.373422e-01,4683
duration_flyany_framechase,1.075879e-01,-1.819310e+00,1061
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.914379e-01,-4.747064e-01,49180
duration_flyany_framecrabwalkextreme,1.125178e-01,-1.450680e+00,1346
duration_flyany_framejump,8.756572e-02,5.933644e-01,1420
duration_flyany_framemove,1.437941e+00,-1.666356e+00,300254
duration_flyany_framepivotcenter,7.972982e-02,-1.772878e+00,202
duration_flyany_framepivottail,1.289221e-01,7.225991e-01,11322
duration_flyany_framerighting,3.529136e-01,-9.923827e-01,2685
duration_flyany_framestop,7.175276e-01,-2.652953e-01,155024
duration_flyany_frametouch,1.548216e-01,-9.852196e-01,8074
duration_flyany_framewalk,6.342406e-01,-1.548662e-01,175831
duration_flyany_framewingextension,1.361028e-01,-1.710044e+00,366
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.725939e+00,-2.798081e+00,27869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468352e-01,1.720958e+00,1298
duration_flyfemale_framebodyturn,8.429209e-02,1.906025e+00,2099
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.289308e-01,-2.906867e+00,13991
duration_flyfemale_framecrabwalkextreme,1.053448e-01,-2.185754e+00,470
duration_flyfemale_framejump,8.712730e-02,3.776555e-02,715
duration_flyfemale_framemove,1.435208e+00,-1.423393e+00,125521
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.286955e-01,1.263657e+00,4333
duration_flyfemale_framerighting,3.727045e-01,-7.903861e-01,1698
duration_flyfemale_framestop,7.032934e-01,-5.045842e-01,62606
duration_flyfemale_frametouch,1.521999e-01,-8.554044e-01,3159
duration_flyfemale_framewalk,5.938344e-01,-3.163518e-01,71277
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.941541e+00,-1.401364e+00,9859
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287224e-01,-2.639927e-01,1139
duration_flymale_framebodyturn,8.270024e-02,-1.810555e-01,2581
duration_flymale_framechase,1.188141e-01,-2.311238e+00,965
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.343436e-01,1.512303e-01,35188
duration_flymale_framecrabwalkextreme,1.194138e-01,-1.515676e-01,867
duration_flymale_framejump,8.754982e-02,6.893806e-01,702
duration_flymale_framemove,1.402793e+00,-1.625619e+00,174714
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281965e-01,-9.987236e-02,6989
duration_flymale_framerighting,3.489765e-01,-1.310665e-01,987
duration_flymale_framestop,7.266394e-01,-1.239704e-01,92418
duration_flymale_frametouch,1.573592e-01,-7.960938e-01,4915
duration_flymale_framewalk,6.540396e-01,-3.328204e-01,104553
duration_flymale_framewingextension,1.361028e-01,-2.127376e+00,366
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.520948e+00,-3.006318e+00,18006
dv_cor_flyany_frameany,6.712563e-03,5.627957e-01,455259
dv_cor_flyfemale_frameany,-5.012694e-02,-7.833276e-01,188127
dv_cor_flymale_frameany,4.674163e-02,1.091393e+00,267132
dv_ctr_flyany_frameany,7.875685e-03,5.236391e-01,455259
dv_ctr_flyfemale_frameany,-5.537840e-02,-6.133599e-01,188127
dv_ctr_flymale_frameany,5.242220e-02,9.810194e-01,267132
dv_tail_flyany_frameany,1.421855e-01,4.292670e+00,455259
dv_tail_flyfemale_frameany,1.617457e-01,3.554450e+00,188127
dv_tail_flymale_frameany,1.284103e-01,3.004066e+00,267132
dwing_angle_diff_flyany_frameany,-7.350119e-05,-9.804118e-01,455259
dwing_angle_diff_flyany_framewingextension,-2.795275e+00,-3.435827e+00,366
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.895274e-04,6.581813e-01,188127
dwing_angle_diff_flymale_frameany,-3.291631e-04,-5.868225e-01,267132
dwing_angle_imbalance_flyany_frameany,-6.952300e-01,-4.650046e-01,455259
dwing_angle_imbalance_flyany_framewingextension,-2.404916e+00,-1.106489e+00,366
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.045082e+00,-2.700858e+00,27869
dwing_angle_imbalance_flyfemale_frameany,-5.868903e-01,-3.288733e-02,188127
dwing_angle_imbalance_flymale_frameany,-7.715280e-01,-2.934361e-01,267132
ecc_flyany_frameany,3.387318e-01,-4.136243e-01,455278
ecc_flyfemale_frameany,3.453162e-01,1.423666e+00,188134
ecc_flymale_frameany,3.340948e-01,-1.296640e+00,267144
fractime_flyany_frameattemptedcopulation,5.051858e-05,-6.902757e-01,455278
fractime_flyany_framebackup,5.352773e-03,1.854206e+00,455278
fractime_flyany_framebackup_nearfly,3.325441e-03,1.455203e+00,455278
fractime_flyany_framebackup_nearwall,5.335202e-03,1.872679e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,1.098230e-05,-6.021076e-01,455278
fractime_flyany_framebodyturn,1.028602e-02,4.632127e-01,455278
fractime_flyany_framebodyturn_nearfly,3.492372e-03,-7.081055e-01,455278
fractime_flyany_framebodyturn_nearwall,9.690782e-03,3.845690e-01,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.634531e-04,1.423512e+00,455278
fractime_flyany_framechase,2.341427e-03,-1.392983e+00,455278
fractime_flyany_framechase_notwingextension,2.187674e-03,-1.454877e+00,455278
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,455278
fractime_flyany_framecrabwalkall,1.080219e-01,-6.716993e-01,455278
fractime_flyany_framecrabwalkall_nearfly,3.097887e-02,-9.604904e-01,455278
fractime_flyany_framecrabwalkall_nearwall,1.070511e-01,-6.475507e-01,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.688832e-04,-3.439202e-01,455278
fractime_flyany_framecrabwalkextreme,2.956435e-03,-8.020294e-01,455278
fractime_flyany_framecrabwalkextreme_nearfly,1.653935e-03,-1.071032e+00,455278
fractime_flyany_framecrabwalkextreme_nearwall,2.866381e-03,-7.351318e-01,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.589381e-05,2.063193e-02,455278
fractime_flyany_framejump,3.118973e-03,1.592897e+00,455278
fractime_flyany_framejump_nearfly,6.896885e-04,7.337751e-01,455278
fractime_flyany_framejump_nearwall,1.335448e-03,1.258789e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,1.634166e-03,2.098931e+00,455278
fractime_flyany_framemove,6.594960e-01,-2.474950e-02,455278
fractime_flyany_framemove_nearfly,2.296114e-01,-1.179603e+00,455278
fractime_flyany_framemove_nearwall,5.901779e-01,-1.472724e-01,455278
fractime_flyany_framemove_notnearfly_notnearwall,6.179741e-02,7.289385e-01,455278
fractime_flyany_framenotanybehavior,1.902222e-01,3.807981e-01,455278
fractime_flyany_framepivotcenter,4.568637e-04,2.950010e-01,455278
fractime_flyany_framepivotcenter_nearfly,1.537522e-04,-6.497566e-01,455278
fractime_flyany_framepivotcenter_nearwall,2.306283e-04,-3.909599e-01,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.998779e-04,1.147404e+00,455278
fractime_flyany_framepivotcenter_stop,1.493593e-04,1.325684e+00,455278
fractime_flyany_framepivottail,2.486832e-02,7.752015e-01,455278
fractime_flyany_framepivottail_nearfly,1.096034e-02,9.718698e-02,455278
fractime_flyany_framepivottail_nearwall,2.467064e-02,7.675408e-01,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,9.664425e-05,1.482220e-01,455278
fractime_flyany_framerighting,5.897496e-03,1.495827e+00,455278
fractime_flyany_framerighting_nearfly,1.603416e-03,1.139031e+00,455278
fractime_flyany_framerighting_nearwall,4.421474e-03,1.558387e+00,455278
fractime_flyany_framerighting_notnearfly_notnearwall,1.219035e-03,1.118145e+00,455278
fractime_flyany_framestop,3.405040e-01,2.474950e-02,455278
fractime_flyany_framestop_nearfly,9.343742e-02,-8.721505e-01,455278
fractime_flyany_framestop_nearwall,2.068934e-01,-3.945436e-01,455278
fractime_flyany_framestop_notnearfly_notnearwall,1.235663e-01,7.960434e-01,455278
fractime_flyany_framestop_notwinggrooming,2.810327e-01,1.520048e-01,455278
fractime_flyany_frametouch,1.773422e-02,-1.489771e+00,455278
fractime_flyany_frametouch_notchase,1.742232e-02,-1.512947e+00,455278
fractime_flyany_framewalk,3.862058e-01,-2.305635e-01,455278
fractime_flyany_framewalk_nearfly,1.144400e-01,-1.269246e+00,455278
fractime_flyany_framewalk_nearwall,3.477436e-01,-2.394393e-01,455278
fractime_flyany_framewalk_notnearfly_notnearwall,3.493690e-02,1.585446e-01,455278
fractime_flyany_framewingextension,8.390478e-04,-8.477570e-01,455278
fractime_flyany_framewingextension_nearfly,6.018301e-04,-8.796231e-01,455278
fractime_flyany_framewingextension_notchase,6.852956e-04,-7.885798e-01,455278
fractime_flyany_framewingextension_notnearfly,2.372177e-04,1.610701e+00,455278
fractime_flyany_framewingflick,4.173274e-05,-7.980183e-01,455278
fractime_flyany_framewingflick_nearfly,1.976814e-05,-8.207941e-01,455278
fractime_flyany_framewingflick_notnearfly,2.196460e-05,-1.896058e-01,455278
fractime_flyany_framewinggrooming,6.121315e-02,-3.433166e-01,455278
fractime_flyany_framewinggrooming_nearfly,4.823427e-03,-1.685484e+00,455278
fractime_flyany_framewinggrooming_nearwall,1.151384e-02,-1.454070e+00,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.770931e-02,7.997235e-01,455278
fractime_flyfemale_firsthalf_framechase,3.581549e-04,-7.994516e-01,94931
fractime_flyfemale_firsthalf_frametouch,1.627498e-02,-1.587061e+00,94931
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,188127
fractime_flyfemale_framebackup,6.899594e-03,2.696544e+00,188127
fractime_flyfemale_framebodyturn,1.115736e-02,1.320356e+00,188127
fractime_flyfemale_framechase,5.315558e-04,-4.712231e-01,188127
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,188127
fractime_flyfemale_framecrabwalkall,7.436997e-02,-1.977804e+00,188127
fractime_flyfemale_framecrabwalkextreme,2.498312e-03,-1.064773e-01,188127
fractime_flyfemale_framejump,3.800624e-03,1.604761e+00,188127
fractime_flyfemale_framemove,6.672142e-01,2.327024e-01,188127
fractime_flyfemale_framenotanybehavior,2.091938e-01,3.061282e-01,188127
fractime_flyfemale_framepivotcenter,4.465069e-04,-3.234663e-02,188127
fractime_flyfemale_framepivottail,2.303231e-02,8.461156e-01,188127
fractime_flyfemale_framerighting,9.025818e-03,1.845754e+00,188127
fractime_flyfemale_framestop,3.327858e-01,-2.327024e-01,188127
fractime_flyfemale_frametouch,1.679185e-02,-1.021024e+00,188127
fractime_flyfemale_framewalk,3.788770e-01,2.598043e-02,188127
fractime_flyfemale_framewingextension,4.784002e-05,-4.299455e-01,188127
fractime_flyfemale_framewingflick,2.657779e-05,-7.745556e-01,188127
fractime_flyfemale_framewinggrooming,5.240609e-02,-1.438024e+00,188127
fractime_flyfemale_secondhalf_framechase,7.081849e-04,1.358335e-01,93196
fractime_flyfemale_secondhalf_frametouch,1.731834e-02,8.381010e-02,93196
fractime_flyfirsthalf_framebackup,4.880127e-03,9.430362e-01,227658
fractime_flyfirsthalf_framebodyturn,1.164027e-02,8.291740e-01,227658
fractime_flyfirsthalf_framechase,3.768811e-03,-1.212616e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,227658
fractime_flyfirsthalf_framecrabwalkall,1.081227e-01,-3.569416e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.499363e-03,-1.363451e+00,227658
fractime_flyfirsthalf_framejump,3.751241e-03,2.062435e+00,227658
fractime_flyfirsthalf_framemove,6.797916e-01,1.221087e-01,227658
fractime_flyfirsthalf_framepivotcenter,3.997224e-04,1.550384e-01,227658
fractime_flyfirsthalf_framepivottail,2.701860e-02,6.891414e-01,227658
fractime_flyfirsthalf_framerighting,6.404343e-03,1.471762e+00,227658
fractime_flyfirsthalf_framestop,3.202084e-01,-1.221087e-01,227658
fractime_flyfirsthalf_frametouch,1.916910e-02,-1.619827e+00,227658
fractime_flyfirsthalf_framewalk,4.078881e-01,1.570047e-01,227658
fractime_flyfirsthalf_framewingextension,1.414402e-03,-6.423677e-01,227658
fractime_flyfirsthalf_framewingflick,5.710320e-05,-7.678993e-01,227658
fractime_flyfirsthalf_framewinggrooming,5.784554e-02,-8.085627e-01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,1.732880e-04,-5.599127e-01,132727
fractime_flymale_firsthalf_framechase,6.208232e-03,-1.226115e+00,132727
fractime_flymale_firsthalf_frametouch,2.123908e-02,-1.309239e+00,132727
fractime_flymale_frameattemptedcopulation,8.609976e-05,-6.991595e-01,267132
fractime_flymale_framebackup,4.263810e-03,1.071423e+00,267132
fractime_flymale_framebodyturn,9.673120e-03,-1.870655e-01,267132
fractime_flymale_framechase,3.616190e-03,-1.426664e+00,267132
fractime_flymale_framechase_notwingextension,3.354147e-03,-1.487134e+00,267132
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,267132
fractime_flymale_framecrabwalkall,1.317251e-01,-2.134651e-01,267132
fractime_flymale_framecrabwalkextreme,3.279278e-03,-1.169568e+00,267132
fractime_flymale_framejump,2.639145e-03,1.544661e+00,267132
fractime_flymale_framemove,6.540362e-01,-2.504802e-01,267132
fractime_flymale_framenotanybehavior,1.768115e-01,6.687764e-01,267132
fractime_flymale_framepivotcenter,4.641900e-04,8.200474e-01,267132
fractime_flymale_framepivottail,2.616310e-02,4.217951e-01,267132
fractime_flymale_framerighting,3.694803e-03,1.583166e+00,267132
fractime_flymale_framestop,3.459638e-01,2.504802e-01,267132
fractime_flymale_frametouch,1.839914e-02,-1.348341e+00,267132
fractime_flymale_frametouch_notchase,1.789003e-02,-1.373760e+00,267132
fractime_flymale_framewalk,3.913908e-01,-4.950641e-01,267132
fractime_flymale_framewingextension,1.396313e-03,-8.757697e-01,267132
fractime_flymale_framewingflick,5.240855e-05,-7.606517e-01,267132
fractime_flymale_framewinggrooming,6.741985e-02,7.927874e-01,267132
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,134227
fractime_flymale_secondhalf_framechase,1.057909e-03,-1.518335e+00,134227
fractime_flymale_secondhalf_frametouch,1.561534e-02,-1.206216e+00,134227
fractime_flysecondhalf_framebackup,5.825985e-03,2.573008e+00,227601
fractime_flysecondhalf_framebodyturn,8.932298e-03,8.473564e-02,227601
fractime_flysecondhalf_framechase,9.138800e-04,-1.467090e+00,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,227601
fractime_flysecondhalf_framecrabwalkall,1.079257e-01,-9.203550e-01,227601
fractime_flysecondhalf_framecrabwalkextreme,3.413869e-03,-2.297303e-01,227601
fractime_flysecondhalf_framejump,2.486808e-03,9.328356e-01,227601
fractime_flysecondhalf_framemove,6.391668e-01,-1.555008e-01,227601
fractime_flysecondhalf_framepivotcenter,5.140575e-04,3.804795e-01,227601
fractime_flysecondhalf_framepivottail,2.271958e-02,8.012130e-01,227601
fractime_flysecondhalf_framerighting,5.391013e-03,1.429025e+00,227601
fractime_flysecondhalf_framestop,3.608332e-01,1.555008e-01,227601
fractime_flysecondhalf_frametouch,1.630046e-02,-1.081902e+00,227601
fractime_flysecondhalf_framewalk,3.645458e-01,-5.661329e-01,227601
fractime_flysecondhalf_framewingextension,2.636192e-04,-9.792593e-01,227601
fractime_flysecondhalf_framewingflick,2.636192e-05,-7.196362e-01,227601
fractime_flysecondhalf_framewinggrooming,6.458671e-02,1.902401e-01,227601
magveldiff_nose2ell_flyany_framenearfly,1.403927e+01,1.000848e+00,147067
magveldiff_nose2ell_flyany_frametouch,9.333419e+00,-1.615943e-01,8074
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.387164e+01,1.175575e+00,59830
magveldiff_nose2ell_flyfemale_frametouch,9.032991e+00,-6.219364e-02,3159
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.460133e+00,1.860001e-01,965
magveldiff_nose2ell_flymale_framenearfly,1.416436e+01,7.508335e-01,87237
magveldiff_nose2ell_flymale_frametouch,9.512269e+00,-3.892616e-01,4915
magveldiff_nose2ell_flymale_framewingextension,7.773861e+00,1.769118e-01,366
max_absdwing_angle_flyany_frameany,1.545274e+00,4.818334e-01,455259
max_absdwing_angle_flyany_framechase,1.071565e+00,-1.094569e+00,1061
max_absdwing_angle_flyany_framenearfly,1.270272e+00,-9.723938e-01,147067
max_absdwing_angle_flyany_frametouch,1.334814e+00,-6.698280e-01,8074
max_absdwing_angle_flyany_framewingextension,5.920000e+00,5.103874e-01,366
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.697083e+00,2.824240e+00,27869
max_absdwing_angle_flyfemale_frameany,1.417615e+00,-1.136399e-01,188127
max_absdwing_angle_flyfemale_framenearfly,1.180392e+00,-1.020964e+00,59830
max_absdwing_angle_flyfemale_frametouch,1.182700e+00,-1.003673e+00,3159
max_absdwing_angle_flymale_frameany,1.635178e+00,6.082696e-01,267132
max_absdwing_angle_flymale_framechase,1.073245e+00,-1.769677e+00,965
max_absdwing_angle_flymale_framenearfly,1.336667e+00,-8.709998e-01,87237
max_absdwing_angle_flymale_frametouch,1.500960e+00,-6.768774e-02,4915
max_absdwing_area_flyany_frameany,3.457967e+00,1.001476e+00,455259
max_absdwing_area_flyany_framewingextension,7.299700e+00,1.085123e+00,366
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.618735e+00,3.754652e+00,27869
max_absdwing_area_flyfemale_frameany,3.627628e+00,8.959606e-01,188127
max_absdwing_area_flymale_frameany,3.338484e+00,9.671643e-01,267132
max_dwing_angle_in_flyany_frameany,1.091539e+00,4.784498e-01,455259
max_dwing_angle_in_flyany_framewingextension,4.561587e+00,2.189650e+00,366
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.892609e-01,-1.771735e-01,188127
max_dwing_angle_in_flymale_frameany,1.163568e+00,4.724614e-01,267132
max_dwing_angle_out_flyany_frameany,1.091466e+00,4.773685e-01,455259
max_dwing_angle_out_flyany_framewingextension,1.766313e+00,-1.845988e+00,366
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.895504e-01,-1.734362e-01,188127
max_dwing_angle_out_flymale_frameany,1.163239e+00,4.697492e-01,267132
max_wing_angle_flyany_frameany,9.536907e-02,-1.016607e-02,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.346132e-02,-1.327829e+00,1061
max_wing_angle_flyany_framenearfly,7.847728e-02,-1.024405e+00,147077
max_wing_angle_flyany_frametouch,8.808269e-02,-6.276303e-01,8074
max_wing_angle_flyany_framewingextension,6.468025e-01,-1.283799e+00,366
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.577944e-01,5.680533e-01,27869
max_wing_angle_flyfemale_frameany,9.062663e-02,-8.843310e-01,188134
max_wing_angle_flyfemale_framenearfly,7.948562e-02,-1.242862e+00,59831
max_wing_angle_flyfemale_frametouch,8.759114e-02,-5.776023e-02,3159
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.870889e-02,4.738849e-01,267144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.398764e-02,-1.055184e+00,965
max_wing_angle_flymale_framenearfly,7.785652e-02,-6.542816e-01,87246
max_wing_angle_flymale_frametouch,9.047377e-02,-5.981111e-01,4915
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028514e+00,2.221283e+00,455278
max_wing_area_flyany_framewingextension,1.189400e+00,-1.538177e+00,366
max_wing_area_flyany_framewinggrooming,9.628990e-01,2.134489e+00,27869
max_wing_area_flyfemale_frameany,1.119456e+00,2.713423e+00,188134
max_wing_area_flymale_frameany,9.644683e-01,1.968387e+00,267144
mean_wing_angle_flyany_frameany,2.720271e-02,1.593349e-01,455278
mean_wing_angle_flyany_framewingextension,3.853539e-01,1.210004e-02,366
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.192656e-02,-7.452594e-01,188134
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.091840e-02,5.589954e-01,267144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.943080e-01,2.211121e+00,455278
mean_wing_area_flyany_framewingextension,9.403317e-01,-3.203531e-01,366
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.004101e-01,3.072544e+00,27869
mean_wing_area_flyfemale_frameany,1.079208e+00,2.776300e+00,188134
mean_wing_area_flymale_frameany,9.345182e-01,1.847057e+00,267144
min_absdwing_angle_flyany_frameany,9.968390e-01,8.922281e-01,455259
min_absdwing_angle_flyany_framewingextension,2.205038e+00,2.674565e+00,366
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.179323e-01,7.687155e-01,188127
min_absdwing_angle_flymale_frameany,1.052409e+00,3.237670e-01,267132
min_absdwing_area_flyany_frameany,2.180008e+00,8.816431e-01,455259
min_absdwing_area_flyany_framewingextension,2.774780e+00,3.576242e-01,366
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.171568e+00,6.351439e-01,188127
min_absdwing_area_flymale_frameany,2.185953e+00,8.237615e-01,267132
min_dwing_angle_in_flyany_frameany,-1.091466e+00,-4.773685e-01,455259
min_dwing_angle_in_flyany_framewingextension,-1.766313e+00,1.845988e+00,366
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.895504e-01,1.734362e-01,188127
min_dwing_angle_in_flymale_frameany,-1.163239e+00,-4.697492e-01,267132
min_dwing_angle_out_flyany_frameany,-1.091539e+00,-4.784498e-01,455259
min_dwing_angle_out_flyany_framewingextension,-4.561587e+00,-2.189650e+00,366
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.892609e-01,1.771735e-01,188127
min_dwing_angle_out_flymale_frameany,-1.163568e+00,-4.724614e-01,267132
min_wing_angle_flyany_frameany,-4.096364e-02,4.328174e-01,455278
min_wing_angle_flyany_framewingextension,1.239053e-01,2.843631e+00,366
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.677350e-02,-2.419522e-01,188134
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.687210e-02,6.025577e-01,267144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.601022e-01,2.148009e+00,455278
min_wing_area_flyany_framewingextension,6.912638e-01,1.556339e+00,366
min_wing_area_flyany_framewinggrooming,4.379213e-01,4.201113e+00,27869
min_wing_area_flyfemale_frameany,1.038959e+00,2.751370e+00,188134
min_wing_area_flymale_frameany,9.045681e-01,1.682027e+00,267144
nflies_close_flyany_frameany,3.592530e-01,-1.537841e+00,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.846065e-01,-1.327139e+00,572
nflies_close_flyany_framebodyturn,3.588828e-01,-2.496554e+00,4683
nflies_close_flyany_framebodyturnstart,3.782502e-01,-2.274597e+00,1848
nflies_close_flyany_framecrabwalkallstart,4.373896e-01,-5.815940e-01,5391
nflies_close_flyany_framecrabwalkextreme,6.707758e-01,-1.271398e+00,1346
nflies_close_flyany_framecrabwalkextremestart,6.736201e-01,-1.118138e+00,395
nflies_close_flyany_framejumpstart,3.349277e-01,-1.211706e+00,538
nflies_close_flyany_framenearwall,4.325290e-01,-1.390313e+00,362889
nflies_close_flyany_framepivotcenter,4.342991e-01,-1.599274e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.222110e-01,-1.482635e+00,2896
nflies_close_flyany_framerightingstart,2.889975e-01,-1.920782e+00,255
nflies_close_flyany_framestop,2.932605e-01,-1.546211e+00,155024
nflies_close_flyany_frametouch,1.525389e+00,-3.486629e-01,8074
nflies_close_flyany_framewalk,3.316724e-01,-1.332842e+00,175831
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.083140e-02,-2.325213e+00,27869
nflies_close_flyfemale_frameany,4.010918e-01,-1.392379e+00,188134
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.297884e-01,-1.420628e+00,267144
nflies_close_flymale_framechase,1.174113e+00,-2.367482e-01,965
nflies_close_flymale_framewingextension,4.413208e-01,-2.129614e+00,366
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055522e+00,2.913375e-01,455278
nwingsdetected_flyany_framewingextension,1.961742e+00,7.312777e-01,366
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477429e+00,2.085501e+00,27869
nwingsdetected_flyfemale_frameany,1.037075e+00,-6.702638e-01,188134
nwingsdetected_flymale_frameany,1.068514e+00,5.633426e-01,267144
phi_flyany_frameany,4.700607e-03,2.598531e-01,455278
phisideways_flyany_framemove,4.033449e-01,-2.546998e-01,300254
phisideways_flyfemale_framemove,4.038462e-01,-8.265111e-01,125528
phisideways_flymale_framemove,4.031240e-01,1.621748e-01,174726
theta_mm_flyany_frameany,1.227076e-01,4.405662e+00,455278
velmag_ctr_flyany_frameany,9.225397e+00,2.416701e-01,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.422667e+00,1.052174e+00,2437
velmag_ctr_flyany_framebodyturn,1.066718e+01,1.822511e-01,4683
velmag_ctr_flyany_framecrabwalkall,1.488647e+01,5.043439e-01,49179
velmag_ctr_flyany_framecrabwalkextreme,7.211211e+00,-6.410892e-02,1346
