field,value,zscore,nflyframes
du_tail_flyany_frameany,7.373073e+00,2.579094e+00,479420
du_tail_flyany_framepivottail,5.486762e-01,3.488795e-01,16829
du_tail_flyfemale_frameany,6.941404e+00,2.496274e+00,212306
du_tail_flymale_frameany,7.728236e+00,2.182096e+00,266691
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229701e-01,-2.611841e+00,3394
duration_flyany_framebodyturn,8.278911e-02,-1.234550e+00,8692
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.494451e-01,-1.981278e+00,36238
duration_flyany_framecrabwalkextreme,1.205078e-01,5.249544e-01,578
duration_flyany_framejump,7.869575e-02,-2.667151e+00,540
duration_flyany_framemove,1.150199e+00,-1.710365e+00,287220
duration_flyany_framepivotcenter,9.182332e-02,1.080533e+00,991
duration_flyany_framepivottail,1.312199e-01,-1.265608e+00,16829
duration_flyany_framerighting,4.250418e-01,1.536350e-01,428
duration_flyany_framestop,7.519565e-01,-1.257600e+00,192220
duration_flyany_frametouch,1.319878e-01,-4.061546e+00,2149
duration_flyany_framewalk,5.740595e-01,2.607806e-01,195317
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.854695e+00,-1.553172e+00,18324
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.235678e-01,-2.720437e+00,1323
duration_flyfemale_framebodyturn,8.272780e-02,-1.017686e+00,3419
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.622354e-01,5.892068e-01,15657
duration_flyfemale_framecrabwalkextreme,1.335227e-01,3.693037e+00,234
duration_flyfemale_framejump,8.786531e-02,-4.060135e-01,427
duration_flyfemale_framemove,1.043139e+00,-1.941426e+00,121647
duration_flyfemale_framepivotcenter,9.825566e-02,2.819877e+00,743
duration_flyfemale_framepivottail,1.303803e-01,-9.821997e-01,6763
duration_flyfemale_framerighting,4.831132e-01,8.954179e-01,310
duration_flyfemale_framestop,7.538249e-01,-1.349263e+00,90659
duration_flyfemale_frametouch,1.411362e-01,-2.658061e+00,1044
duration_flyfemale_framewalk,5.889884e-01,1.120193e+00,83385
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.002158e+00,-1.113420e+00,12150
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224782e-01,-1.735264e+00,2071
duration_flymale_framebodyturn,8.275941e-02,-1.343645e+00,5271
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.405825e-01,-2.627186e+00,20580
duration_flymale_framecrabwalkextreme,1.078394e-01,-2.704594e+00,341
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.238351e+00,-1.266620e+00,165516
duration_flymale_framepivotcenter,8.358078e-02,-1.316291e+00,248
duration_flymale_framepivottail,1.317095e-01,-1.485641e+00,10066
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.477279e-01,-9.073690e-01,101175
duration_flymale_frametouch,1.245730e-01,-3.720041e+00,1103
duration_flymale_framewalk,5.579642e-01,-5.054820e-01,111929
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.714495e+00,-6.163212e-01,6014
dv_cor_flyany_frameany,-4.495142e-02,-4.334606e-01,479420
dv_cor_flyfemale_frameany,-9.105104e-02,-1.375556e+00,212306
dv_cor_flymale_frameany,-8.288096e-03,4.181205e-01,266691
dv_ctr_flyany_frameany,-7.347006e-02,-6.974577e-01,479420
dv_ctr_flyfemale_frameany,-1.257300e-01,-1.429512e+00,212306
dv_ctr_flymale_frameany,-3.177795e-02,1.905648e-01,266691
dv_tail_flyany_frameany,-2.164351e-02,8.905228e-02,479420
dv_tail_flyfemale_frameany,-2.775858e-02,-1.870643e-01,212306
dv_tail_flymale_frameany,-1.672593e-02,2.644439e-01,266691
dwing_angle_diff_flyany_frameany,-6.910099e-05,-5.420658e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.519543e-05,-9.908146e-01,212306
dwing_angle_diff_flymale_frameany,-5.143063e-05,1.235698e+00,266691
dwing_angle_imbalance_flyany_frameany,-6.639555e-01,9.424474e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903653e+00,-3.762967e+00,18324
dwing_angle_imbalance_flyfemale_frameany,-5.762957e-01,4.267265e-01,212306
dwing_angle_imbalance_flymale_frameany,-7.328417e-01,1.373429e+00,266691
ecc_flyany_frameany,3.542457e-01,-1.480004e+00,479440
ecc_flyfemale_frameany,3.563132e-01,-4.897063e-01,212315
ecc_flymale_frameany,3.525480e-01,-1.959225e+00,266702
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479440
fractime_flyany_framebackup,7.079092e-03,2.616752e+00,479440
fractime_flyany_framebackup_nearfly,2.751126e-03,-3.843164e-01,479440
fractime_flyany_framebackup_nearwall,6.993576e-03,2.530154e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.551644e-05,5.581169e+00,479440
fractime_flyany_framebodyturn,1.812948e-02,6.033602e+00,479440
fractime_flyany_framebodyturn_nearfly,3.328884e-03,-1.148922e+00,479440
fractime_flyany_framebodyturn_nearwall,1.578717e-02,4.685834e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.139997e-03,2.108527e+01,479440
fractime_flyany_framechase,1.209745e-04,-1.176527e+00,479440
fractime_flyany_framechase_notwingextension,1.209745e-04,-1.225337e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479440
fractime_flyany_framecrabwalkall,7.558401e-02,-1.715406e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.176581e-02,-3.851916e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.362965e-02,-1.794372e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752044e-03,4.356100e+00,479440
fractime_flyany_framecrabwalkextreme,1.205573e-03,-2.838662e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.108960e-04,-3.328580e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.122142e-03,-2.871876e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674454e-05,8.398302e-01,479440
fractime_flyany_framejump,1.138829e-03,-7.352450e-01,479440
fractime_flyany_framejump_nearfly,2.169197e-04,-1.400139e+00,479440
fractime_flyany_framejump_nearwall,4.275822e-04,-1.380471e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.716169e-04,1.695798e-01,479440
fractime_flyany_framemove,5.990739e-01,1.315192e+00,479440
fractime_flyany_framemove_nearfly,1.146588e-01,-4.105940e+00,479440
fractime_flyany_framemove_nearwall,5.051310e-01,1.207760e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.948774e-02,5.196834e+00,479440
fractime_flyany_framenotanybehavior,1.245161e-01,-1.035148e+00,479440
fractime_flyany_framepivotcenter,2.083681e-03,7.671343e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.545803e-04,5.424532e-01,479440
fractime_flyany_framepivotcenter_nearwall,9.740531e-04,4.864809e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.057484e-03,1.039026e+01,479440
fractime_flyany_framepivotcenter_stop,5.548139e-04,7.716788e+00,479440
fractime_flyany_framepivottail,3.510137e-02,1.680037e+00,479440
fractime_flyany_framepivottail_nearfly,8.493242e-03,-2.828218e+00,479440
fractime_flyany_framepivottail_nearwall,3.439429e-02,1.510817e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-04,1.095308e+01,479440
fractime_flyany_framerighting,8.968797e-04,-8.230599e-01,479440
fractime_flyany_framerighting_nearfly,1.314033e-04,-1.161894e+00,479440
fractime_flyany_framerighting_nearwall,4.171533e-04,-9.326463e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.108960e-04,-3.944398e-01,479440
fractime_flyany_framestop,4.009261e-01,-1.315192e+00,479440
fractime_flyany_framestop_nearfly,6.683005e-02,-4.235238e+00,479440
fractime_flyany_framestop_nearwall,1.790318e-01,-3.488703e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.091482e-01,3.044153e+00,479440
fractime_flyany_framestop_notwinggrooming,3.628942e-01,-3.003402e-01,479440
fractime_flyany_frametouch,4.482313e-03,-3.543557e+00,479440
fractime_flyany_frametouch_notchase,4.461455e-03,-4.115484e+00,479440
fractime_flyany_framewalk,4.073857e-01,3.284633e+00,479440
fractime_flyany_framewalk_nearfly,6.496538e-02,-3.132864e+00,479440
fractime_flyany_framewalk_nearwall,3.436176e-01,2.101098e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.099199e-02,5.118617e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-1.052017e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.024562e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-1.237562e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.736620e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-7.929887e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-7.604831e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.605314e-01,479440
fractime_flyany_framewinggrooming,3.821959e-02,-3.483848e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.580093e-03,-4.558064e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.022651e-02,-3.954119e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.691891e-02,-1.431465e+00,479440
fractime_flyfemale_firsthalf_framechase,8.533718e-05,-8.405247e-01,105464
fractime_flyfemale_firsthalf_frametouch,6.381324e-03,-3.318617e+00,105464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,212306
fractime_flyfemale_framebackup,6.231571e-03,7.207948e-01,212306
fractime_flyfemale_framebodyturn,1.610411e-02,4.677007e+00,212306
fractime_flyfemale_framechase,5.652219e-05,-8.267983e-01,212306
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,212306
fractime_flyfemale_framecrabwalkall,7.374733e-02,-9.596604e-01,212306
fractime_flyfemale_framecrabwalkextreme,1.102183e-03,-2.453655e+00,212306
fractime_flyfemale_framejump,2.011248e-03,-6.310616e-02,212306
fractime_flyfemale_framemove,5.729796e-01,7.511706e-01,212306
fractime_flyfemale_framenotanybehavior,1.196528e-01,-1.641796e+00,212306
fractime_flyfemale_framepivotcenter,3.499666e-03,1.024252e+01,212306
fractime_flyfemale_framepivottail,3.185496e-02,5.862389e-01,212306
fractime_flyfemale_framerighting,1.460157e-03,-5.668108e-01,212306
fractime_flyfemale_framestop,4.270204e-01,-7.511706e-01,212306
fractime_flyfemale_frametouch,4.917431e-03,-3.838107e+00,212306
fractime_flyfemale_framewalk,3.927586e-01,2.917626e+00,212306
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,212306
fractime_flyfemale_framewingflick,3.768146e-05,-4.427848e-01,212306
fractime_flyfemale_framewinggrooming,5.722872e-02,-2.094849e+00,212306
fractime_flyfemale_secondhalf_framechase,2.807885e-05,-7.891749e-01,106842
fractime_flyfemale_secondhalf_frametouch,3.472417e-03,-4.009653e+00,106842
fractime_flyfirsthalf_framebackup,7.383614e-03,2.715611e+00,239720
fractime_flyfirsthalf_framebodyturn,1.943517e-02,6.400318e+00,239720
fractime_flyfirsthalf_framechase,5.422993e-05,-1.131117e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.432087e-02,-2.530463e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.063741e-03,-3.016925e+00,239720
fractime_flyfirsthalf_framejump,1.180544e-03,-7.397122e-01,239720
fractime_flyfirsthalf_framemove,6.006257e-01,9.927620e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.802102e-03,7.338325e+00,239720
fractime_flyfirsthalf_framepivottail,3.829051e-02,1.811826e+00,239720
fractime_flyfirsthalf_framerighting,1.059569e-03,-6.470636e-01,239720
fractime_flyfirsthalf_framestop,3.993743e-01,-9.927620e-01,239720
fractime_flyfirsthalf_frametouch,5.335391e-03,-3.391713e+00,239720
fractime_flyfirsthalf_framewalk,4.126022e-01,3.227864e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.672975e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.823663e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.169531e-02,-4.023889e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,133833
fractime_flymale_firsthalf_framechase,2.988799e-05,-1.111146e+00,133833
fractime_flymale_firsthalf_frametouch,4.528031e-03,-2.661267e+00,133833
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,266691
fractime_flymale_framebackup,7.765541e-03,3.904214e+00,266691
fractime_flymale_framebodyturn,1.977195e-02,5.894248e+00,266691
fractime_flymale_framechase,1.724843e-04,-1.162981e+00,266691
fractime_flymale_framechase_notwingextension,1.724843e-04,-1.208999e+00,266691
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,266691
fractime_flymale_framecrabwalkall,7.716796e-02,-1.939513e+00,266691
fractime_flymale_framecrabwalkextreme,1.289882e-03,-2.691457e+00,266691
fractime_flymale_framejump,4.462093e-04,-1.214378e+00,266691
fractime_flymale_framemove,6.206284e-01,1.648709e+00,266691
fractime_flymale_framenotanybehavior,1.283958e-01,-2.936320e-01,266691
fractime_flymale_framepivotcenter,9.599124e-04,3.321038e+00,266691
fractime_flymale_framepivottail,3.774406e-02,2.310316e+00,266691
fractime_flymale_framerighting,4.499589e-04,-1.014251e+00,266691
fractime_flymale_framestop,3.793716e-01,-1.648709e+00,266691
fractime_flymale_frametouch,4.143372e-03,-2.746654e+00,266691
fractime_flymale_frametouch_notchase,4.109625e-03,-3.260993e+00,266691
fractime_flymale_framewalk,4.196955e-01,2.957153e+00,266691
fractime_flymale_framewingextension,7.499316e-06,-1.030700e+00,266691
fractime_flymale_framewingflick,1.124897e-05,-7.891334e-01,266691
fractime_flymale_framewinggrooming,2.255044e-02,-3.655876e+00,266691
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,132858
fractime_flymale_secondhalf_framechase,3.161270e-04,-1.071630e+00,132858
fractime_flymale_secondhalf_frametouch,3.755890e-03,-2.479471e+00,132858
fractime_flysecondhalf_framebackup,6.775136e-03,2.247866e+00,239700
fractime_flysecondhalf_framebodyturn,1.682520e-02,5.426456e+00,239700
fractime_flysecondhalf_framechase,1.877347e-04,-1.075333e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.685023e-02,-8.189668e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.347518e-03,-2.507803e+00,239700
fractime_flysecondhalf_framejump,1.097205e-03,-6.522339e-01,239700
fractime_flysecondhalf_framemove,5.974885e-01,1.544517e+00,239700
fractime_flysecondhalf_framepivotcenter,2.365457e-03,7.425746e+00,239700
fractime_flysecondhalf_framepivottail,3.191489e-02,1.415823e+00,239700
fractime_flysecondhalf_framerighting,7.342511e-04,-9.919566e-01,239700
fractime_flysecondhalf_framestop,4.025115e-01,-1.544517e+00,239700
fractime_flysecondhalf_frametouch,3.629537e-03,-3.225266e+00,239700
fractime_flysecondhalf_framewalk,4.021902e-01,3.169535e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-9.881663e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.849665e-01,239700
fractime_flysecondhalf_framewinggrooming,4.474760e-02,-2.505374e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.382462e+01,2.783653e+00,87013
magveldiff_nose2ell_flyany_frametouch,1.059798e+01,2.190672e+00,2149
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.332083e+01,2.717294e+00,38241
magveldiff_nose2ell_flyfemale_frametouch,1.040083e+01,2.437114e+00,1044
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.422310e+01,2.596819e+00,48659
magveldiff_nose2ell_flymale_frametouch,1.077798e+01,1.637822e+00,1103
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.085029e+00,-4.072772e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.798845e-01,-4.845555e+00,87013
max_absdwing_angle_flyany_frametouch,9.751469e-01,-4.526925e+00,2149
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.132896e+00,-3.325412e-01,18324
max_absdwing_angle_flyfemale_frameany,1.059509e+00,-3.189693e+00,212306
max_absdwing_angle_flyfemale_framenearfly,9.013396e-01,-4.484672e+00,38241
max_absdwing_angle_flyfemale_frametouch,8.482249e-01,-4.641555e+00,1044
max_absdwing_angle_flymale_frameany,1.103433e+00,-3.790353e+00,266691
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.037295e+00,-4.197667e+00,48659
max_absdwing_angle_flymale_frametouch,1.084248e+00,-3.571801e+00,1103
max_absdwing_area_flyany_frameany,2.209235e+00,-5.548733e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.072741e+00,2.146237e-01,18324
max_absdwing_area_flyfemale_frameany,2.353095e+00,-4.313959e+00,212306
max_absdwing_area_flymale_frameany,2.091502e+00,-4.712617e+00,266691
max_dwing_angle_in_flyany_frameany,9.102189e-01,-3.222431e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.449592e-01,-2.741456e+00,212306
max_dwing_angle_in_flymale_frameany,9.614759e-01,-3.128005e+00,266691
max_dwing_angle_out_flyany_frameany,9.101498e-01,-3.223098e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.448940e-01,-2.742841e+00,212306
max_dwing_angle_out_flymale_frameany,9.614245e-01,-3.121905e+00,266691
max_wing_angle_flyany_frameany,5.724442e-02,-4.391072e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.482254e-02,-3.827747e+00,87013
max_wing_angle_flyany_frametouch,5.921401e-02,-2.584735e+00,2149
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.792914e-01,-5.674261e+00,18324
max_wing_angle_flyfemale_frameany,6.155701e-02,-4.134230e+00,212315
max_wing_angle_flyfemale_framenearfly,5.642338e-02,-4.334135e+00,38241
max_wing_angle_flyfemale_frametouch,5.740214e-02,-3.915870e+00,1044
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.365657e-02,-3.343754e+00,266702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.323619e-02,-2.732706e+00,48659
max_wing_angle_flymale_frametouch,6.050851e-02,-1.836219e+00,1103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.399346e-01,-3.044086e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.179237e-01,-4.897772e+00,18324
max_wing_area_flyfemale_frameany,9.316329e-01,-1.660672e+00,212315
max_wing_area_flymale_frameany,7.669564e-01,-3.655943e+00,266702
mean_wing_angle_flyany_frameany,8.919685e-03,-3.877963e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.182802e-02,-3.359175e+00,212315
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.503214e-03,-3.159547e+00,266702
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.288536e-01,-2.325658e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.244448e-01,-3.836860e+00,18324
mean_wing_area_flyfemale_frameany,9.151733e-01,-1.044591e+00,212315
mean_wing_area_flymale_frameany,7.602467e-01,-2.964741e+00,266702
min_absdwing_angle_flyany_frameany,8.831069e-01,-1.693780e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.142089e-01,-1.332358e+00,212306
min_absdwing_angle_flymale_frameany,9.379547e-01,-1.990279e+00,266691
min_absdwing_area_flyany_frameany,1.798469e+00,-5.212557e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.820716e+00,-4.039740e+00,212306
min_absdwing_area_flymale_frameany,1.781197e+00,-4.662391e+00,266691
min_dwing_angle_in_flyany_frameany,-9.101498e-01,3.223098e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.448940e-01,2.742841e+00,212306
min_dwing_angle_in_flymale_frameany,-9.614245e-01,3.121905e+00,266691
min_dwing_angle_out_flyany_frameany,-9.102189e-01,3.222431e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.449592e-01,2.741456e+00,212306
min_dwing_angle_out_flymale_frameany,-9.614759e-01,3.128005e+00,266691
min_wing_angle_flyany_frameany,-3.940505e-02,-1.764671e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.790097e-02,-8.323631e-01,212315
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.065015e-02,-2.016811e+00,266702
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.177726e-01,-1.566393e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.309660e-01,-1.631975e+00,18324
min_wing_area_flyfemale_frameany,8.987138e-01,-3.999797e-01,212315
min_wing_area_flymale_frameany,7.535370e-01,-2.222754e+00,266702
nflies_close_flyany_frameany,2.007509e-01,-4.922967e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.734925e-01,-2.870806e+00,893
nflies_close_flyany_framebodyturn,2.038921e-01,-5.891002e+00,8692
nflies_close_flyany_framebodyturnstart,2.094740e-01,-5.860654e+00,3468
nflies_close_flyany_framecrabwalkallstart,2.190575e-01,-4.632734e+00,4752
nflies_close_flyany_framecrabwalkextreme,4.211787e-01,-4.517619e+00,578
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.192587e-01,2.382828e-01,209
nflies_close_flyany_framenearwall,2.714933e-01,-4.783112e+00,328015
nflies_close_flyany_framepivotcenter,2.058126e-01,-2.648152e+00,991
nflies_close_flyany_framepivotcenterstart,1.830095e-01,-2.307068e+00,350
nflies_close_flyany_framepivottailstart,2.831543e-01,-4.969473e+00,4218
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.882455e-01,-4.123815e+00,192220
nflies_close_flyany_frametouch,1.248231e+00,-3.896957e+00,2149
nflies_close_flyany_framewalk,1.790203e-01,-5.335165e+00,195317
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.087902e-01,-3.410966e+00,18324
nflies_close_flyfemale_frameany,2.376281e-01,-4.729525e+00,212315
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.713073e-01,-4.710414e+00,266702
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017742e+00,-3.755089e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.330132e+00,-6.965658e+00,18324
nwingsdetected_flyfemale_frameany,1.021647e+00,-3.175284e+00,212315
nwingsdetected_flymale_frameany,1.014391e+00,-3.118045e+00,266702
phi_flyany_frameany,-5.141024e-02,-5.220648e+00,479440
phisideways_flyany_framemove,3.694200e-01,-4.621850e+00,287220
phisideways_flyfemale_framemove,3.744241e-01,-5.744250e+00,121656
phisideways_flymale_framemove,3.677073e-01,-2.922292e+00,165527
theta_mm_flyany_frameany,-7.151583e-02,-3.014837e+00,479440
velmag_ctr_flyany_frameany,8.818360e+00,2.292372e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.248530e+00,1.649233e+00,3394
velmag_ctr_flyany_framebodyturn,1.110304e+01,3.109246e-01,8692
velmag_ctr_flyany_framecrabwalkall,1.539968e+01,1.634477e+00,36237
velmag_ctr_flyany_framecrabwalkextreme,7.415402e+00,-3.090770e-01,578
velmag_ctr_flyany_framejump,6.187899e+01,4.087711e+00,540
velmag_ctr_flyany_framemove,1.409841e+01,1.816546e+00,287200
velmag_ctr_flyany_framenearfly,7.947634e+00,1.675141e+00,87013
velmag_ctr_flyany_framenearwall,1.041991e+01,3.247149e+00,328002
velmag_ctr_flyany_framenotnearfly_notnearwall,5.846041e+00,9.370336e-01,143171
velmag_ctr_flyany_framepivotcenter,2.819171e+00,1.368239e+00,991
velmag_ctr_flyany_framepivottail,1.092620e+01,1.311235e+00,16829
velmag_ctr_flyany_framerighting,1.945424e+01,4.796192e+00,428
velmag_ctr_flyany_framestop,6.044624e-01,-1.541328e+00,192220
velmag_ctr_flyany_frametouch,5.309927e+00,-3.951616e-01,2149
velmag_ctr_flyany_framewalk,1.702494e+01,6.317906e-01,195314
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.647602e-01,-2.330368e+00,18324
velmag_ctr_flyfemale_frameany,8.366381e+00,2.131836e+00,212306
