field,value,zscore,nflyframes
du_tail_flyany_frameany,7.713690e+00,2.875635e+00,455316
du_tail_flyany_framepivottail,1.046613e+00,3.015932e+00,10840
du_tail_flyfemale_frameany,2.595867e+00,-4.117551e+00,238068
du_tail_flymale_frameany,1.333438e+01,9.233312e+00,216973
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.152656e-01,-4.361649e+00,1284
duration_flyany_framebodyturn,8.138401e-02,-1.734273e+00,10025
duration_flyany_framechase,1.136517e-01,-1.933482e+00,452
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.728799e-01,-6.828806e+00,19484
duration_flyany_framecrabwalkextreme,1.135707e-01,-1.195952e+00,414
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.651703e-01,-5.019810e+00,219528
duration_flyany_framepivotcenter,7.945712e-02,-1.969861e+00,1192
duration_flyany_framepivottail,1.253523e-01,-2.337690e+00,10840
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.584430e-01,-9.576369e-01,235807
duration_flyany_frametouch,1.466877e-01,-2.512885e+00,4792
duration_flyany_framewalk,4.419430e-01,-2.608385e+00,157423
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.156300e+00,-8.663760e+00,3310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.163870e-01,-3.916768e+00,450
duration_flyfemale_framebodyturn,8.149402e-02,-1.325189e+00,4346
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.591518e-01,-7.282947e+00,5563
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.198834e-01,-6.399035e+00,68162
duration_flyfemale_framepivotcenter,7.858733e-02,-2.296354e+00,1174
duration_flyfemale_framepivottail,1.227153e-01,-2.211614e+00,4296
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.056403e+00,-3.838582e-01,169906
duration_flyfemale_frametouch,1.394783e-01,-2.505863e+00,1169
duration_flyfemale_framewalk,3.137960e-01,-4.886769e+00,39054
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.491196e+00,-4.372548e+00,783
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.142178e-01,-3.541696e+00,834
duration_flymale_framebodyturn,8.127135e-02,-1.880987e+00,5679
duration_flymale_framechase,1.136517e-01,-2.200260e+00,452
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.883305e-01,-5.046786e+00,13918
duration_flymale_framecrabwalkextreme,1.085081e-01,-2.424088e+00,315
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.352861e-01,-2.758335e+00,151267
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281079e-01,-2.176273e+00,6544
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.307430e-01,-9.354131e-01,65706
duration_flymale_frametouch,1.544543e-01,-1.845395e+00,3623
duration_flymale_framewalk,5.819420e-01,-3.016934e-02,118299
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.488079e-01,-1.063390e+01,2527
dv_cor_flyany_frameany,-1.488523e-01,-2.509746e+00,455316
dv_cor_flyfemale_frameany,-1.335292e-03,-8.256166e-02,238068
dv_cor_flymale_frameany,-3.111121e-01,-3.305760e+00,216973
dv_ctr_flyany_frameany,-2.348978e-01,-3.219763e+00,455316
dv_ctr_flyfemale_frameany,-8.140572e-03,-1.466883e-01,238068
dv_ctr_flymale_frameany,-4.842383e-01,-4.286137e+00,216973
dv_tail_flyany_frameany,-1.433344e-01,-3.037944e+00,455316
dv_tail_flyfemale_frameany,-2.642577e-02,-3.264124e-01,238068
dv_tail_flymale_frameany,-2.726380e-01,-4.196059e+00,216973
dwing_angle_diff_flyany_frameany,-2.517421e-05,2.164317e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.117197e-06,-9.037089e-01,238068
dwing_angle_diff_flymale_frameany,-5.160204e-05,1.172405e+00,216973
dwing_angle_imbalance_flyany_frameany,-5.429218e-01,3.414804e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.212569e+00,6.250812e+00,3310
dwing_angle_imbalance_flyfemale_frameany,-2.928114e-01,6.253201e+00,238068
dwing_angle_imbalance_flymale_frameany,-8.179724e-01,1.673403e-01,216973
ecc_flyany_frameany,3.369869e-01,-6.468721e+00,455335
ecc_flyfemale_frameany,3.391607e-01,-5.869013e+00,238078
ecc_flymale_frameany,3.346084e-01,-6.226716e+00,216982
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,455335
fractime_flyany_framebackup,2.819902e-03,-2.877761e+00,455335
fractime_flyany_framebackup_nearfly,1.021226e-03,-3.422856e+00,455335
fractime_flyany_framebackup_nearwall,2.729858e-03,-2.984679e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,3.953133e-05,2.217417e+00,455335
fractime_flyany_framebodyturn,2.201676e-02,9.341971e+00,455335
fractime_flyany_framebodyturn_nearfly,6.757662e-03,5.562072e+00,455335
fractime_flyany_framebodyturn_nearwall,1.695455e-02,5.944558e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.665433e-03,3.794824e+01,455335
fractime_flyany_framechase,1.001460e-03,-9.315385e-01,455335
fractime_flyany_framechase_notwingextension,1.001460e-03,-9.256338e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455335
fractime_flyany_framecrabwalkall,4.279047e-02,-4.377409e+00,455335
fractime_flyany_framecrabwalkall_nearfly,1.434329e-02,-3.084479e+00,455335
fractime_flyany_framecrabwalkall_nearwall,3.902182e-02,-4.577876e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.110534e-03,5.685492e+00,455335
fractime_flyany_framecrabwalkextreme,9.202016e-04,-2.889877e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,3.843324e-04,-2.890851e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,8.389428e-04,-2.941383e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537330e-05,-4.347306e-01,455335
fractime_flyany_framejump,4.260599e-04,-2.113322e+00,455335
fractime_flyany_framejump_nearfly,1.449482e-04,-1.819880e+00,455335
fractime_flyany_framejump_nearwall,2.020490e-04,-2.005838e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.756948e-04,-2.115344e+00,455335
fractime_flyany_framemove,4.821242e-01,-1.497776e+00,455335
fractime_flyany_framemove_nearfly,1.251716e-01,-3.509177e+00,455335
fractime_flyany_framemove_nearwall,3.578925e-01,-3.603639e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,1.031548e-01,6.366155e+00,455335
fractime_flyany_framenotanybehavior,8.651432e-02,-2.916743e+00,455335
fractime_flyany_framepivotcenter,2.622245e-03,1.100402e+01,455335
fractime_flyany_framepivotcenter_nearfly,9.597329e-04,8.750942e+00,455335
fractime_flyany_framepivotcenter_nearwall,1.346262e-03,9.252152e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.926757e-04,9.260825e+00,455335
fractime_flyany_framepivotcenter_stop,7.115640e-04,1.122704e+01,455335
fractime_flyany_framepivottail,2.380665e-02,-1.879206e+00,455335
fractime_flyany_framepivottail_nearfly,6.893825e-03,-3.645689e+00,455335
fractime_flyany_framepivottail_nearwall,2.312583e-02,-2.047985e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,2.327956e-04,3.374284e+00,455335
fractime_flyany_framerighting,1.010245e-04,-1.629852e+00,455335
fractime_flyany_framerighting_nearfly,3.294278e-05,-1.517416e+00,455335
fractime_flyany_framerighting_nearwall,9.663215e-05,-1.433945e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,4.392370e-06,-1.780568e+00,455335
fractime_flyany_framestop,5.178758e-01,1.497776e+00,455335
fractime_flyany_framestop_nearfly,1.810162e-01,1.671820e+00,455335
fractime_flyany_framestop_nearwall,3.172873e-01,8.965712e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.499973e-01,3.012914e-01,455335
fractime_flyany_framestop_notwinggrooming,5.107031e-01,3.524693e+00,455335
fractime_flyany_frametouch,1.052412e-02,-2.312066e+00,455335
fractime_flyany_frametouch_notchase,1.026936e-02,-2.626299e+00,455335
fractime_flyany_framewalk,3.457301e-01,1.172011e+00,455335
fractime_flyany_framewalk_nearfly,7.049974e-02,-2.498214e+00,455335
fractime_flyany_framewalk_nearwall,2.450086e-01,-1.606858e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,8.841402e-02,8.609813e+00,455335
fractime_flyany_framewingextension,8.125885e-05,-1.023770e+00,455335
fractime_flyany_framewingextension_nearfly,4.611989e-05,-1.012750e+00,455335
fractime_flyany_framewingextension_notchase,8.125885e-05,-1.144682e+00,455335
fractime_flyany_framewingextension_notnearfly,3.513896e-05,-8.148243e-01,455335
fractime_flyany_framewingflick,3.513896e-05,-5.547547e-01,455335
fractime_flyany_framewingflick_nearfly,2.635422e-05,-3.918076e-01,455335
fractime_flyany_framewingflick_notnearfly,8.784741e-06,-1.014137e+00,455335
fractime_flyany_framewinggrooming,7.269373e-03,-6.220571e+00,455335
fractime_flyany_framewinggrooming_nearfly,1.348458e-03,-4.511565e+00,455335
fractime_flyany_framewinggrooming_nearwall,2.154458e-03,-4.303221e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.436294e-03,-4.776317e+00,455335
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070525e+00,118839
fractime_flyfemale_firsthalf_frametouch,6.521428e-03,-3.153816e+00,118839
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,238068
fractime_flyfemale_framebackup,1.890216e-03,-3.556535e+00,238068
fractime_flyfemale_framebodyturn,1.825529e-02,6.476005e+00,238068
fractime_flyfemale_framechase,0.000000e+00,-1.138890e+00,238068
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,238068
fractime_flyfemale_framecrabwalkall,2.336727e-02,-5.251066e+00,238068
fractime_flyfemale_framecrabwalkextreme,4.368500e-04,-3.286220e+00,238068
fractime_flyfemale_framejump,4.620529e-05,-2.671898e+00,238068
fractime_flyfemale_framemove,2.863132e-01,-5.318946e+00,238068
fractime_flyfemale_framenotanybehavior,8.357276e-02,-3.273378e+00,238068
fractime_flyfemale_framepivotcenter,4.931364e-03,1.617077e+01,238068
fractime_flyfemale_framepivottail,1.804526e-02,-3.062556e+00,238068
fractime_flyfemale_framerighting,1.302149e-04,-1.501264e+00,238068
fractime_flyfemale_framestop,7.136868e-01,5.318946e+00,238068
fractime_flyfemale_frametouch,4.910362e-03,-3.688529e+00,238068
fractime_flyfemale_framewalk,1.640456e-01,-4.384298e+00,238068
fractime_flyfemale_framewingextension,2.100240e-05,-7.301515e-01,238068
fractime_flyfemale_framewingflick,3.780432e-05,-2.499597e-01,238068
fractime_flyfemale_framewinggrooming,3.288976e-03,-5.676272e+00,238068
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,119229
fractime_flyfemale_secondhalf_frametouch,3.304565e-03,-3.892850e+00,119229
fractime_flyfirsthalf_framebackup,2.507730e-03,-3.297445e+00,227696
fractime_flyfirsthalf_framebodyturn,2.474791e-02,1.071891e+01,227696
fractime_flyfirsthalf_framechase,1.207751e-03,-8.267628e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227696
fractime_flyfirsthalf_framecrabwalkall,3.989969e-02,-4.443133e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,7.597850e-04,-3.020689e+00,227696
fractime_flyfirsthalf_framejump,4.918839e-04,-1.994686e+00,227696
fractime_flyfirsthalf_framemove,5.021081e-01,-1.348877e+00,227696
fractime_flyfirsthalf_framepivotcenter,2.617525e-03,1.278299e+01,227696
fractime_flyfirsthalf_framepivottail,2.381684e-02,-2.506823e+00,227696
fractime_flyfirsthalf_framerighting,1.405383e-04,-1.402856e+00,227696
fractime_flyfirsthalf_framestop,4.978919e-01,1.348877e+00,227696
fractime_flyfirsthalf_frametouch,1.324134e-02,-2.060809e+00,227696
fractime_flyfirsthalf_framewalk,3.681971e-01,1.708818e+00,227696
fractime_flyfirsthalf_framewingextension,2.195910e-05,-8.695943e-01,227696
fractime_flyfirsthalf_framewingflick,2.195910e-05,-7.161716e-01,227696
fractime_flyfirsthalf_framewinggrooming,7.351908e-03,-6.089423e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,108857
fractime_flymale_firsthalf_framechase,2.526250e-03,-7.823346e-01,108857
fractime_flymale_firsthalf_frametouch,2.057745e-02,-1.204866e+00,108857
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,216973
fractime_flymale_framebackup,3.843796e-03,-1.425004e+00,216973
fractime_flymale_framebodyturn,2.617376e-02,1.043734e+01,216973
fractime_flymale_framechase,2.101644e-03,-8.916310e-01,216973
fractime_flymale_framechase_notwingextension,2.101644e-03,-8.776158e-01,216973
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,216973
fractime_flymale_framecrabwalkall,6.416006e-02,-2.851891e+00,216973
fractime_flymale_framecrabwalkextreme,1.451794e-03,-2.213396e+00,216973
fractime_flymale_framejump,8.434229e-04,-7.591447e-01,216973
fractime_flymale_framemove,6.971697e-01,3.346928e+00,216973
fractime_flymale_framenotanybehavior,8.972084e-02,-2.253149e+00,216973
fractime_flymale_framepivotcenter,9.217737e-05,-2.894940e+00,216973
fractime_flymale_framepivottail,3.016043e-02,-1.515496e-01,216973
fractime_flymale_framerighting,6.913303e-05,-1.562933e+00,216973
fractime_flymale_framestop,3.028303e-01,-3.346928e+00,216973
fractime_flymale_frametouch,1.669793e-02,-1.376526e+00,216973
fractime_flymale_frametouch_notchase,1.616330e-02,-1.503109e+00,216973
fractime_flymale_framewalk,5.452245e-01,6.813176e+00,216973
fractime_flymale_framewingextension,1.474838e-04,-1.007241e+00,216973
fractime_flymale_framewingflick,3.226208e-05,-5.883911e-01,216973
fractime_flymale_framewinggrooming,1.164661e-02,-4.732863e+00,216973
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,108391
fractime_flymale_secondhalf_framechase,1.669880e-03,-9.254185e-01,108391
fractime_flymale_secondhalf_frametouch,1.275936e-02,-1.437038e+00,108391
fractime_flysecondhalf_framebackup,3.132414e-03,-2.155015e+00,227620
fractime_flysecondhalf_framebodyturn,1.928653e-02,7.597789e+00,227620
fractime_flysecondhalf_framechase,7.951850e-04,-9.589555e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227620
fractime_flysecondhalf_framecrabwalkall,4.568579e-02,-3.994184e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,1.080749e-03,-2.603870e+00,227620
fractime_flysecondhalf_framejump,3.602495e-04,-2.017279e+00,227620
fractime_flysecondhalf_framemove,4.620903e-01,-1.552194e+00,227620
fractime_flysecondhalf_framepivotcenter,2.627186e-03,8.957147e+00,227620
fractime_flysecondhalf_framepivottail,2.379844e-02,-1.073493e+00,227620
fractime_flysecondhalf_framerighting,6.150602e-05,-1.811757e+00,227620
fractime_flysecondhalf_framestop,5.379097e-01,1.552194e+00,227620
fractime_flysecondhalf_frametouch,7.806871e-03,-2.326890e+00,227620
fractime_flysecondhalf_framewalk,3.232800e-01,6.292180e-01,227620
fractime_flysecondhalf_framewingextension,1.405852e-04,-1.062999e+00,227620
fractime_flysecondhalf_framewingflick,4.832616e-05,-2.442505e-01,227620
fractime_flysecondhalf_framewinggrooming,7.187418e-03,-5.636725e+00,227620
magveldiff_nose2ell_flyany_framenearfly,1.145838e+01,2.495276e-01,139411
magveldiff_nose2ell_flyany_frametouch,1.030673e+01,1.478955e+00,4792
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.413398e+00,-3.024105e+00,88115
magveldiff_nose2ell_flyfemale_frametouch,8.803940e+00,-4.032326e-02,1169
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.690231e+01,1.019774e+01,452
magveldiff_nose2ell_flymale_framenearfly,1.595882e+01,3.739474e+00,51140
magveldiff_nose2ell_flymale_frametouch,1.199207e+01,2.846627e+00,3623
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.105900e+00,-4.166107e+00,455316
max_absdwing_angle_flyany_framechase,1.431953e+00,1.609587e-01,452
max_absdwing_angle_flyany_framenearfly,1.091554e+00,-3.457896e+00,139411
max_absdwing_angle_flyany_frametouch,1.045194e+00,-3.935043e+00,4792
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.782267e+00,-4.706085e+00,3310
max_absdwing_angle_flyfemale_frameany,8.590823e-01,-5.280022e+00,238068
max_absdwing_angle_flyfemale_framenearfly,8.922409e-01,-4.504902e+00,88115
max_absdwing_angle_flyfemale_frametouch,8.848028e-01,-4.429545e+00,1169
max_absdwing_angle_flymale_frameany,1.377443e+00,-1.923138e+00,216973
max_absdwing_angle_flymale_framechase,1.431953e+00,-6.508634e-01,452
max_absdwing_angle_flymale_framenearfly,1.310708e+00,-1.527035e+00,51140
max_absdwing_angle_flymale_frametouch,1.222407e+00,-2.530707e+00,3623
max_absdwing_area_flyany_frameany,2.283276e+00,-5.295970e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.416675e+00,9.359454e-01,3310
max_absdwing_area_flyfemale_frameany,2.150832e+00,-5.349497e+00,238068
max_absdwing_area_flymale_frameany,2.430049e+00,-3.273320e+00,216973
max_dwing_angle_in_flyany_frameany,9.238514e-01,-3.172490e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.147930e-01,-5.681718e+00,238068
max_dwing_angle_in_flymale_frameany,1.153734e+00,1.104831e-01,216973
max_dwing_angle_out_flyany_frameany,9.238262e-01,-3.172312e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.147919e-01,-5.678497e+00,238068
max_dwing_angle_out_flymale_frameany,1.153683e+00,1.157097e-01,216973
max_wing_angle_flyany_frameany,6.698638e-02,-3.547360e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.534231e-02,-1.674345e+00,452
max_wing_angle_flyany_framenearfly,7.141519e-02,-1.739135e+00,139418
max_wing_angle_flyany_frametouch,6.311942e-02,-2.283653e+00,4792
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.035676e-01,-3.917030e+00,3310
max_wing_angle_flyfemale_frameany,6.973971e-02,-3.268291e+00,238078
max_wing_angle_flyfemale_framenearfly,7.870991e-02,-8.719353e-01,88119
max_wing_angle_flyfemale_frametouch,6.526117e-02,-2.656147e+00,1169
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.395947e-02,-2.814197e+00,216982
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.534231e-02,-1.448133e+00,452
max_wing_angle_flymale_framenearfly,6.330955e-02,-1.955723e+00,51143
max_wing_angle_flymale_frametouch,6.066240e-02,-1.864497e+00,3623
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.170499e-01,-6.349978e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.708005e-01,-2.959920e+00,3310
max_wing_area_flyfemale_frameany,7.932754e-01,-4.799134e+00,238078
max_wing_area_flymale_frameany,6.335017e-01,-7.401472e+00,216982
mean_wing_angle_flyany_frameany,7.124857e-03,-4.411940e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.636279e-03,-4.379821e+00,238078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.669966e-03,-3.267785e+00,216982
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.033177e-01,-5.695393e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.940539e-01,-4.599576e-01,3310
mean_wing_area_flyfemale_frameany,7.752153e-01,-4.254834e+00,238078
mean_wing_area_flymale_frameany,6.245008e-01,-6.722237e+00,216982
min_absdwing_angle_flyany_frameany,8.664822e-01,-2.365396e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.685804e-01,-5.181350e+00,238068
min_absdwing_angle_flymale_frameany,1.084051e+00,1.519859e+00,216973
min_absdwing_area_flyany_frameany,1.698813e+00,-6.952598e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.515119e+00,-8.123545e+00,238068
min_absdwing_area_flymale_frameany,1.901079e+00,-3.297380e+00,216973
min_dwing_angle_in_flyany_frameany,-9.238262e-01,3.172312e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.147919e-01,5.678497e+00,238068
min_dwing_angle_in_flymale_frameany,-1.153683e+00,-1.157097e-01,216973
min_dwing_angle_out_flyany_frameany,-9.238514e-01,3.172490e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.147930e-01,5.681718e+00,238068
min_dwing_angle_out_flymale_frameany,-1.153734e+00,-1.104831e-01,216973
min_wing_angle_flyany_frameany,-5.273667e-02,-4.745857e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.646716e-02,-4.782466e+00,238078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.861954e-02,-3.430676e+00,216982
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.895854e-01,-4.917610e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.173074e-01,3.645975e+00,3310
min_wing_area_flyfemale_frameany,7.571551e-01,-3.580481e+00,238078
min_wing_area_flymale_frameany,6.154998e-01,-5.893230e+00,216982
nflies_close_flyany_frameany,4.415430e-01,-2.262945e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.648485e-01,-1.759436e+00,357
nflies_close_flyany_framebodyturn,4.161649e-01,-1.215771e+00,10025
nflies_close_flyany_framebodyturnstart,4.208075e-01,-1.291294e+00,4055
nflies_close_flyany_framecrabwalkallstart,5.462412e-01,1.092044e+00,3495
nflies_close_flyany_framecrabwalkextreme,7.909803e-01,3.452287e-01,414
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.249432e-01,-3.378642e-02,307433
nflies_close_flyany_framepivotcenter,6.625543e-01,6.220555e-01,1192
nflies_close_flyany_framepivotcenterstart,6.632964e-01,6.980667e-01,491
nflies_close_flyany_framepivottailstart,4.236430e-01,-2.423148e+00,2801
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.656322e-01,1.296534e+00,235807
nflies_close_flyany_frametouch,1.673732e+00,7.303591e-01,4792
nflies_close_flyany_framewalk,2.895811e-01,-2.855576e+00,157423
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.490516e-01,2.327614e+00,3310
nflies_close_flyfemale_frameany,5.982493e-01,1.426799e+00,238078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.693311e-01,-2.485178e+00,216982
nflies_close_flymale_framechase,8.354819e-01,-4.395502e+00,452
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012380e+00,-4.262111e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450407e+00,-3.513758e-01,3310
nwingsdetected_flyfemale_frameany,1.006973e+00,-4.311122e+00,238078
nwingsdetected_flymale_frameany,1.018329e+00,-3.094355e+00,216982
phi_flyany_frameany,8.613255e-02,8.166425e+00,455335
phisideways_flyany_framemove,3.855111e-01,-3.358109e+00,219528
phisideways_flyfemale_framemove,4.691438e-01,2.115342e+00,68172
phisideways_flymale_framemove,2.940135e-01,-6.518900e+00,151276
theta_mm_flyany_frameany,7.065404e-02,2.717182e+00,455335
velmag_ctr_flyany_frameany,8.838213e+00,2.091361e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.813153e+00,2.568503e+00,1284
velmag_ctr_flyany_framebodyturn,1.197991e+01,1.686654e+00,10025
velmag_ctr_flyany_framecrabwalkall,1.495837e+01,9.981802e-01,19484
velmag_ctr_flyany_framecrabwalkextreme,8.975420e+00,3.622542e+00,414
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.559449e+01,3.240695e+00,219509
velmag_ctr_flyany_framenearfly,7.107554e+00,1.623648e-01,139411
velmag_ctr_flyany_framenearwall,8.573783e+00,3.597213e-01,307419
velmag_ctr_flyany_framenotnearfly_notnearwall,1.022035e+01,5.929535e+00,115266
velmag_ctr_flyany_framepivotcenter,2.750861e+00,9.983450e-01,1192
velmag_ctr_flyany_framepivottail,1.274050e+01,4.044591e+00,10840
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.933860e-01,-5.005085e+00,235807
velmag_ctr_flyany_frametouch,5.692538e+00,2.085391e-01,4792
velmag_ctr_flyany_framewalk,1.893678e+01,2.276327e+00,157422
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.716464e-01,-5.808973e+00,3310
velmag_ctr_flyfemale_frameany,3.452963e+00,-4.537298e+00,238068
