field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.126343e+00,-2.024010e+00,1595
du_ctr_flyany_framestop,9.679244e-02,4.457814e-01,171531
du_ctr_flyany_frametouch,1.892763e+00,-1.115781e+00,13354
du_ctr_flyany_framewalk,1.306265e+01,-2.617352e+00,157361
du_ctr_flyany_framewingextension,8.794919e+00,4.812782e+00,1361
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.744830e-02,-6.175968e-01,49450
du_ctr_flyfemale_frameany,5.133674e+00,-1.802588e-01,231743
du_ctr_flymale_frameany,5.584527e+00,-5.934041e-01,247282
du_ctr_flymale_framechase,1.194998e+01,-2.018160e+00,2176
du_tail_flyany_frameany,5.361161e+00,-4.167461e-01,479440
du_tail_flyany_framepivottail,5.212704e-02,-1.861823e+00,10939
du_tail_flyfemale_frameany,5.130810e+00,-1.820872e-01,231743
du_tail_flymale_frameany,5.585272e+00,-5.916757e-01,247282
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374498e-01,1.517577e+00,3003
duration_flyany_framebodyturn,8.085355e-02,-2.173845e+00,3708
duration_flyany_framechase,1.769008e-01,-8.988142e-01,2329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.203015e-01,2.411855e+00,55542
duration_flyany_framecrabwalkextreme,1.304354e-01,4.013452e+00,1984
duration_flyany_framejump,1.012996e-01,4.322247e+00,625
duration_flyany_framemove,1.631771e+00,1.886406e+00,307929
duration_flyany_framepivotcenter,8.721115e-02,3.304613e-01,332
duration_flyany_framepivottail,1.240326e-01,-2.648217e+00,10939
duration_flyany_framerighting,4.935609e-01,2.146783e+00,1595
duration_flyany_framestop,9.183775e-01,-6.309463e-01,171531
duration_flyany_frametouch,2.078544e-01,1.838714e+00,13354
duration_flyany_framewalk,5.340895e-01,-5.084266e-01,157364
duration_flyany_framewingextension,2.131749e-01,-1.897460e+00,1361
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.143710e+00,2.041381e+00,49451
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251373e-01,-2.091931e+00,1191
duration_flyfemale_framebodyturn,7.991795e-02,-2.584106e+00,1837
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.890480e-01,3.390609e+00,22772
duration_flyfemale_framecrabwalkextreme,1.139723e-01,-3.974182e-01,754
duration_flyfemale_framejump,8.717473e-02,-4.941359e-01,291
duration_flyfemale_framemove,1.436020e+00,1.036700e+00,152200
duration_flyfemale_framepivotcenter,7.891211e-02,-2.211870e+00,249
duration_flyfemale_framepivottail,1.196010e-01,-2.853415e+00,4503
duration_flyfemale_framerighting,5.272897e-01,2.176446e+00,1161
duration_flyfemale_framestop,7.607978e-01,-1.182831e+00,79543
duration_flyfemale_frametouch,2.027854e-01,2.907151e+00,5303
duration_flyfemale_framewalk,4.797087e-01,-1.106312e+00,73135
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.487004e+00,3.068016e+00,27025
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.489793e-01,4.440676e+00,1806
duration_flymale_framebodyturn,8.181382e-02,-1.544958e+00,1867
duration_flymale_framechase,2.357996e-01,-7.192300e-01,2176
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.495804e-01,1.374551e+00,32757
duration_flymale_framecrabwalkextreme,1.458090e-01,6.082024e+00,1229
duration_flymale_framejump,1.149710e-01,6.595708e+00,333
duration_flymale_framemove,1.804381e+00,2.012632e+00,155534
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287161e-01,-2.060460e+00,6430
duration_flymale_framerighting,4.390722e-01,8.698028e-01,434
duration_flymale_framestop,1.051807e+00,-3.100568e-01,91748
duration_flymale_frametouch,2.120531e-01,8.611616e-01,8050
duration_flymale_framewalk,5.849962e-01,5.174831e-02,84222
duration_flymale_framewingextension,2.235841e-01,-1.905907e+00,1340
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.652012e+00,-1.067961e+00,22199
dv_cor_flyany_frameany,-5.457833e-02,-5.164290e-01,479440
dv_cor_flyfemale_frameany,4.217377e-03,8.021952e-02,231743
dv_cor_flymale_frameany,-1.097237e-01,-6.798939e-01,247282
dv_ctr_flyany_frameany,-7.327296e-02,-5.848862e-01,479440
dv_ctr_flyfemale_frameany,3.308962e-04,2.894880e-02,231743
dv_ctr_flymale_frameany,-1.420830e-01,-7.430986e-01,247282
dv_tail_flyany_frameany,2.679636e-02,1.321662e+00,479440
dv_tail_flyfemale_frameany,6.812633e-02,1.582390e+00,231743
dv_tail_flymale_frameany,-1.189733e-02,5.145714e-01,247282
dwing_angle_diff_flyany_frameany,3.511208e-06,7.924751e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.350682e-01,1.273328e+00,1361
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.493905e-04,2.484987e+00,231743
dwing_angle_diff_flymale_frameany,-8.935798e-04,-2.250682e+00,247282
dwing_angle_imbalance_flyany_frameany,-9.564205e-01,-4.914314e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.743886e+00,-5.343683e-01,1361
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.213432e+00,-7.346406e+00,49450
dwing_angle_imbalance_flyfemale_frameany,-8.889562e-01,-6.055122e+00,231743
dwing_angle_imbalance_flymale_frameany,-1.018599e+00,-3.035974e+00,247282
ecc_flyany_frameany,3.560510e-01,1.121449e-01,479460
ecc_flyfemale_frameany,3.728777e-01,6.281737e+00,231753
ecc_flymale_frameany,3.402482e-01,-4.457050e+00,247292
fractime_flyany_frameattemptedcopulation,8.342719e-06,-5.857610e-01,479460
fractime_flyany_framebackup,6.263296e-03,1.849228e+00,479460
fractime_flyany_framebackup_nearfly,3.430943e-03,1.291935e+00,479460
fractime_flyany_framebackup_nearwall,6.250782e-03,1.861676e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479460
fractime_flyany_framebodyturn,7.733700e-03,-1.750115e+00,479460
fractime_flyany_framebodyturn_nearfly,2.640471e-03,-1.927420e+00,479460
fractime_flyany_framebodyturn_nearwall,7.452134e-03,-1.691880e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-4.935191e-01,479460
fractime_flyany_framechase,4.857548e-03,-2.252773e-01,479460
fractime_flyany_framechase_notwingextension,3.996162e-03,-2.791818e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,1.158428e-01,1.900686e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.491219e-02,1.407811e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.147624e-01,1.851274e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.174738e-04,9.522354e-01,479460
fractime_flyany_framecrabwalkextreme,4.137989e-03,2.890533e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.856255e-03,1.198227e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.010762e-03,2.856771e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.299879e-05,1.193955e+00,479460
fractime_flyany_framejump,1.305636e-03,-5.594380e-01,479460
fractime_flyany_framejump_nearfly,2.377675e-04,-1.141126e+00,479460
fractime_flyany_framejump_nearwall,4.546782e-04,-1.089753e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.842156e-04,1.813861e-01,479460
fractime_flyany_framemove,6.422413e-01,2.340577e+00,479460
fractime_flyany_framemove_nearfly,2.484962e-01,1.473846e+00,479460
fractime_flyany_framemove_nearwall,5.869124e-01,2.256263e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.690485e-02,9.845499e-01,479460
fractime_flyany_framenotanybehavior,2.152129e-01,2.770255e+00,479460
fractime_flyany_framepivotcenter,7.216452e-04,2.846767e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.669670e-04,-6.488113e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.484211e-04,7.094135e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565386e-04,2.070179e-01,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,-4.257716e-01,479460
fractime_flyany_framepivottail,2.281525e-02,-2.053029e+00,479460
fractime_flyany_framepivottail_nearfly,9.614984e-03,-1.798041e+00,479460
fractime_flyany_framepivottail_nearwall,2.270471e-02,-2.036232e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-5.369270e-01,479460
fractime_flyany_framerighting,3.330831e-03,1.083551e+00,479460
fractime_flyany_framerighting_nearfly,8.155008e-04,6.324359e-01,479460
fractime_flyany_framerighting_nearwall,2.194135e-03,1.024651e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.030993e-04,9.899340e-01,479460
fractime_flyany_framestop,3.577587e-01,-2.340577e+00,479460
fractime_flyany_framestop_nearfly,1.041776e-01,-2.099545e+00,479460
fractime_flyany_framestop_nearwall,2.048388e-01,-2.163314e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.316106e-01,-4.647059e-01,479460
fractime_flyany_framestop_notwinggrooming,2.554374e-01,-2.848417e+00,479460
fractime_flyany_frametouch,2.785217e-02,5.208479e-01,479460
fractime_flyany_frametouch_notchase,2.605431e-02,6.596630e-01,479460
fractime_flyany_framewalk,3.282109e-01,7.228377e-01,479460
fractime_flyany_framewalk_nearfly,1.073332e-01,2.917399e-01,479460
fractime_flyany_framewalk_nearwall,2.980582e-01,5.444910e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.641305e-02,8.393806e-01,479460
fractime_flyany_framewingextension,2.846953e-03,2.161824e-01,479460
fractime_flyany_framewingextension_nearfly,2.319276e-03,2.873552e-02,479460
fractime_flyany_framewingextension_notchase,1.985567e-03,3.223953e-01,479460
fractime_flyany_framewingextension_notnearfly,5.276770e-04,1.049302e+01,479460
fractime_flyany_framewingflick,1.021983e-04,3.729814e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.745211e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,2.843232e+00,479460
fractime_flyany_framewinggrooming,1.031389e-01,1.178508e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.222292e-02,1.354486e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.752847e-02,2.340586e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.884245e-02,-8.739341e-02,479460
fractime_flyfemale_firsthalf_framechase,8.729812e-04,-6.772114e-02,116841
fractime_flyfemale_firsthalf_frametouch,2.322815e-02,3.616748e-01,116841
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,231743
fractime_flyfemale_framebackup,5.139314e-03,2.681696e-01,231743
fractime_flyfemale_framebodyturn,7.944145e-03,-1.298403e+00,231743
fractime_flyfemale_framechase,6.602141e-04,-1.020694e-01,231743
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,231743
fractime_flyfemale_framecrabwalkall,9.826403e-02,1.849655e+00,231743
fractime_flyfemale_framecrabwalkextreme,3.253604e-03,3.136946e+00,231743
fractime_flyfemale_framejump,1.260016e-03,-1.013063e+00,231743
fractime_flyfemale_framemove,6.567620e-01,2.536568e+00,231743
fractime_flyfemale_framenotanybehavior,2.498759e-01,3.285410e+00,231743
fractime_flyfemale_framepivotcenter,1.091727e-03,9.040160e-01,231743
fractime_flyfemale_framepivottail,1.943101e-02,-2.518251e+00,231743
fractime_flyfemale_framerighting,5.009860e-03,1.424933e+00,231743
fractime_flyfemale_framestop,3.432380e-01,-2.536568e+00,231743
fractime_flyfemale_frametouch,2.288311e-02,1.380545e+00,231743
fractime_flyfemale_framewalk,3.155867e-01,6.439409e-01,231743
fractime_flyfemale_framewingextension,1.078781e-04,-4.202914e-01,231743
fractime_flyfemale_framewingflick,5.609662e-05,3.103103e-01,231743
fractime_flyfemale_framewinggrooming,1.166163e-01,1.257846e+00,231743
fractime_flyfemale_secondhalf_framechase,4.438565e-04,-2.195198e-01,114902
fractime_flyfemale_secondhalf_frametouch,2.253224e-02,2.827206e+00,114902
fractime_flyfirsthalf_framebackup,6.673897e-03,2.105116e+00,239740
fractime_flyfirsthalf_framebodyturn,7.683324e-03,-2.346167e+00,239740
fractime_flyfirsthalf_framechase,6.861600e-03,-2.431409e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.116251e-01,1.643094e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.192041e-03,3.130526e+00,239740
fractime_flyfirsthalf_framejump,1.459915e-03,-4.141822e-01,239740
fractime_flyfirsthalf_framemove,6.328815e-01,1.846608e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.674981e-04,1.136126e+00,239740
fractime_flyfirsthalf_framepivottail,2.414699e-02,-2.291219e+00,239740
fractime_flyfirsthalf_framerighting,2.665388e-03,3.780181e-01,239740
fractime_flyfirsthalf_framestop,3.671185e-01,-1.846608e+00,239740
fractime_flyfirsthalf_frametouch,2.860599e-02,-3.595612e-02,239740
fractime_flyfirsthalf_framewalk,3.235589e-01,2.634330e-01,239740
fractime_flyfirsthalf_framewingextension,1.626762e-03,-2.266809e-01,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,2.489726e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.040627e-01,7.423639e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,122691
fractime_flymale_firsthalf_framechase,1.257631e-02,-3.917671e-02,122691
fractime_flymale_firsthalf_frametouch,3.377591e-02,-1.756705e-01,122691
fractime_flymale_frameattemptedcopulation,1.617586e-05,-5.608650e-01,247282
fractime_flymale_framebackup,7.303403e-03,3.060261e+00,247282
fractime_flymale_framebodyturn,7.550085e-03,-1.843612e+00,247282
fractime_flymale_framechase,8.799670e-03,-2.416583e-01,247282
fractime_flymale_framechase_notwingextension,7.129512e-03,-3.001295e-01,247282
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,247282
fractime_flymale_framecrabwalkall,1.324682e-01,1.512906e+00,247282
fractime_flymale_framecrabwalkextreme,4.970034e-03,2.304392e+00,247282
fractime_flymale_framejump,1.350685e-03,2.133139e-01,247282
fractime_flymale_framemove,6.289742e-01,1.831487e+00,247282
fractime_flymale_framenotanybehavior,1.824476e-01,2.019649e+00,247282
fractime_flymale_framepivotcenter,3.760888e-04,-7.883180e-01,247282
fractime_flymale_framepivottail,2.601079e-02,-1.273123e+00,247282
fractime_flymale_framerighting,1.763169e-03,3.848441e-01,247282
fractime_flymale_framestop,3.710258e-01,-1.831487e+00,247282
fractime_flymale_frametouch,3.255797e-02,1.394591e-01,247282
fractime_flymale_frametouch_notchase,2.917721e-02,1.812591e-01,247282
fractime_flymale_framewalk,3.405909e-01,6.310430e-01,247282
fractime_flymale_framewingextension,5.418914e-03,2.273608e-01,247282
fractime_flymale_framewingflick,1.455828e-04,3.460925e-01,247282
fractime_flymale_framewinggrooming,8.977605e-02,7.736344e-01,247282
fractime_flymale_secondhalf_frameattemptedcopulation,3.210505e-05,-6.219398e-01,124591
fractime_flymale_secondhalf_framechase,5.080624e-03,-5.043802e-01,124591
fractime_flymale_secondhalf_frametouch,3.135861e-02,5.864357e-01,124591
fractime_flysecondhalf_framebackup,5.853150e-03,1.402446e+00,239700
fractime_flysecondhalf_framebodyturn,7.784731e-03,-1.084605e+00,239700
fractime_flysecondhalf_framechase,2.853567e-03,-4.911016e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.200709e-01,2.002301e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.080100e-03,2.491842e+00,239700
fractime_flysecondhalf_framejump,1.151439e-03,-6.535328e-01,239700
fractime_flysecondhalf_framemove,6.515728e-01,2.667502e+00,239700
fractime_flysecondhalf_framepivotcenter,6.758448e-04,-3.768471e-01,239700
fractime_flysecondhalf_framepivottail,2.148519e-02,-1.633318e+00,239700
fractime_flysecondhalf_framerighting,3.996662e-03,1.913742e+00,239700
fractime_flysecondhalf_framestop,3.484272e-01,-2.667502e+00,239700
fractime_flysecondhalf_frametouch,2.710054e-02,1.251138e+00,239700
fractime_flysecondhalf_framewalk,3.328786e-01,1.100064e+00,239700
fractime_flysecondhalf_framewingextension,4.067584e-03,7.645964e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,4.944254e-01,239700
fractime_flysecondhalf_framewinggrooming,1.022194e-01,1.509521e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.047986e+01,-4.561869e-01,169080
magveldiff_nose2ell_flyany_frametouch,8.847111e+00,-5.543383e-01,13354
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.919963e+00,-4.923662e-01,84942
magveldiff_nose2ell_flyfemale_frametouch,8.180976e+00,-7.983076e-01,5303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.550931e+00,-2.406332e+00,2176
magveldiff_nose2ell_flymale_framenearfly,1.099865e+01,-4.560404e-01,84085
magveldiff_nose2ell_flymale_frametouch,9.472986e+00,-3.487630e-01,8050
magveldiff_nose2ell_flymale_framewingextension,1.377929e+01,5.322363e+00,1340
max_absdwing_angle_flyany_frameany,2.159748e+00,6.520387e+00,479440
max_absdwing_angle_flyany_framechase,1.856647e+00,2.737555e+00,2329
max_absdwing_angle_flyany_framenearfly,2.052334e+00,7.901543e+00,169080
max_absdwing_angle_flyany_frametouch,2.125390e+00,5.769483e+00,13354
max_absdwing_angle_flyany_framewingextension,4.715002e+00,-7.145869e-01,1361
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189661e+00,-7.326757e-01,49450
max_absdwing_angle_flyfemale_frameany,1.891679e+00,4.581967e+00,231743
max_absdwing_angle_flyfemale_framenearfly,1.792222e+00,5.556999e+00,84942
max_absdwing_angle_flyfemale_frametouch,2.012978e+00,5.399508e+00,5303
max_absdwing_angle_flymale_frameany,2.409486e+00,6.377307e+00,247282
max_absdwing_angle_flymale_framechase,2.227204e+00,3.113536e+00,2176
max_absdwing_angle_flymale_framenearfly,2.299986e+00,8.032044e+00,84085
max_absdwing_angle_flymale_frametouch,2.247450e+00,5.023644e+00,8050
max_absdwing_area_flyany_frameany,4.585575e+00,7.855548e+00,479440
max_absdwing_area_flyany_framewingextension,5.396565e+00,-1.251318e+00,1361
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.266362e+00,-3.732245e+00,49450
max_absdwing_area_flyfemale_frameany,4.059199e+00,3.524640e+00,231743
max_absdwing_area_flymale_frameany,5.077265e+00,9.371063e+00,247282
max_dwing_angle_in_flyany_frameany,1.291822e+00,5.215516e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.250292e+00,4.762024e-03,1361
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.148134e+00,3.714592e+00,231743
max_dwing_angle_in_flymale_frameany,1.425991e+00,5.209569e+00,247282
max_dwing_angle_out_flyany_frameany,1.291826e+00,5.216500e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.615223e+00,1.839048e+00,1361
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.148984e+00,3.722522e+00,231743
max_dwing_angle_out_flymale_frameany,1.425097e+00,5.198549e+00,247282
max_wing_angle_flyany_frameany,1.842893e-01,1.071483e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.792057e-01,8.687401e+00,2329
max_wing_angle_flyany_framenearfly,1.733968e-01,1.134794e+01,169093
max_wing_angle_flyany_frametouch,1.776453e-01,7.814755e+00,13354
max_wing_angle_flyany_framewingextension,6.805323e-01,-7.933857e-01,1361
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.413439e-01,-1.062212e+00,49451
max_wing_angle_flyfemale_frameany,1.932523e-01,1.226170e+01,231753
max_wing_angle_flyfemale_framenearfly,1.839739e-01,1.480519e+01,84948
max_wing_angle_flyfemale_frametouch,1.823126e-01,1.632868e+01,5303
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.758108e-01,6.926386e+00,247292
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.088658e-01,7.775182e+00,2176
max_wing_angle_flymale_framenearfly,1.644101e-01,7.185386e+00,84092
max_wing_angle_flymale_frametouch,1.759745e-01,4.359311e+00,8050
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.971482e-01,-5.793779e-01,479460
max_wing_area_flyany_framewingextension,1.280095e+00,1.588536e+00,1361
max_wing_area_flyany_framewinggrooming,7.099468e-01,-5.140674e+00,49451
max_wing_area_flyfemale_frameany,9.263487e-01,-1.275856e+00,231753
max_wing_area_flymale_frameany,8.698712e-01,4.366456e-01,247292
mean_wing_angle_flyany_frameany,1.078571e-01,1.342755e+01,479460
mean_wing_angle_flyany_framewingextension,4.303989e-01,1.893806e+00,1361
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.264657e-01,1.752612e+01,231753
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.037406e-02,7.320660e+00,247292
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.314893e-01,-1.560368e+00,479460
mean_wing_area_flyany_framewingextension,9.978066e-01,2.555723e+00,1361
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.002405e-01,-4.940717e+00,49451
mean_wing_area_flyfemale_frameany,8.614430e-01,-1.922438e+00,231753
mean_wing_area_flymale_frameany,8.036004e-01,-8.027473e-01,247292
min_absdwing_angle_flyany_frameany,1.092457e+00,4.379328e+00,479440
min_absdwing_angle_flyany_framewingextension,2.199080e+00,3.411502e+00,1361
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.087346e-01,1.177907e+00,231743
min_absdwing_angle_flymale_frameany,1.265017e+00,6.281394e+00,247282
min_absdwing_area_flyany_frameany,2.420529e+00,3.928382e+00,479440
min_absdwing_area_flyany_framewingextension,2.391682e+00,1.319113e-02,1361
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090133e+00,-8.822429e-01,231743
min_absdwing_area_flymale_frameany,2.730292e+00,7.260952e+00,247282
min_dwing_angle_in_flyany_frameany,-1.291826e+00,-5.216500e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.615223e+00,-1.839048e+00,1361
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.148984e+00,-3.722522e+00,231743
min_dwing_angle_in_flymale_frameany,-1.425097e+00,-5.198549e+00,247282
min_dwing_angle_out_flyany_frameany,-1.291822e+00,-5.215516e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.250292e+00,-4.762024e-03,1361
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.148134e+00,-3.714592e+00,231743
min_dwing_angle_out_flymale_frameany,-1.425991e+00,-5.209569e+00,247282
min_wing_angle_flyany_frameany,3.142481e-02,1.459773e+01,479460
min_wing_angle_flyany_framewingextension,1.802655e-01,6.066289e+00,1361
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.967902e-02,2.055999e+01,231753
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.937296e-03,6.387210e+00,247292
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.658304e-01,-2.483250e+00,479460
min_wing_area_flyany_framewingextension,7.155178e-01,3.001102e+00,1361
min_wing_area_flyany_framewinggrooming,2.905342e-01,-3.989571e+00,49451
min_wing_area_flyfemale_frameany,7.965374e-01,-2.503971e+00,231753
min_wing_area_flymale_frameany,7.373295e-01,-1.972766e+00,247292
nflies_close_flyany_frameany,4.584261e-01,8.046511e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.915529e-01,-1.593701e-01,695
nflies_close_flyany_framebodyturn,4.297978e-01,-8.607264e-01,3708
nflies_close_flyany_framebodyturnstart,4.458298e-01,-7.053640e-01,1511
nflies_close_flyany_framecrabwalkallstart,4.717722e-01,-1.866358e-01,5565
nflies_close_flyany_framecrabwalkextreme,6.674888e-01,-1.193819e+00,1984
nflies_close_flyany_framecrabwalkextremestart,6.717665e-01,-1.097742e+00,483
nflies_close_flyany_framejumpstart,3.396957e-01,-1.298389e+00,205
nflies_close_flyany_framenearwall,5.322067e-01,8.027251e-02,379613
nflies_close_flyany_framepivotcenter,4.559420e-01,-7.955635e-01,332
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.485338e-01,-2.559690e-01,2870
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.762553e-01,-3.370751e-01,171531
nflies_close_flyany_frametouch,1.558401e+00,-4.756755e-01,13354
nflies_close_flyany_framewalk,4.184449e-01,-2.211945e-01,157364
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.914678e-01,1.021187e+00,49451
nflies_close_flyfemale_frameany,5.149923e-01,5.427509e-02,231753
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.059735e-01,1.631342e-01,247292
nflies_close_flymale_framechase,1.190235e+00,-1.246347e+00,2176
nflies_close_flymale_framewingextension,6.441306e-01,-2.105424e+00,1340
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.302121e+00,1.786767e+01,479460
nwingsdetected_flyany_framewingextension,1.991658e+00,1.901997e+00,1361
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445291e+00,-4.836766e-01,49451
nwingsdetected_flyfemale_frameany,1.375697e+00,2.626435e+01,231753
nwingsdetected_flymale_frameany,1.233311e+00,8.286611e+00,247292
phi_flyany_frameany,-5.952437e-02,-5.904914e+00,479460
phisideways_flyany_framemove,4.551660e-01,1.236723e+00,307929
phisideways_flyfemale_framemove,4.643271e-01,1.529178e+00,152210
phisideways_flymale_framemove,4.465073e-01,8.361078e-01,155544
theta_mm_flyany_frameany,-7.739311e-02,-2.931995e+00,479460
velmag_ctr_flyany_frameany,6.978964e+00,-2.247715e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.282079e+00,-2.304526e+00,3003
velmag_ctr_flyany_framebodyturn,9.127477e+00,-2.762885e+00,3708
velmag_ctr_flyany_framecrabwalkall,1.150208e+01,-2.812180e+00,55542
velmag_ctr_flyany_framecrabwalkextreme,6.937432e+00,-2.260651e+00,1983
