field,value,zscore,nflyframes
duration_flyany_framebackup,1.380584e-01,7.594274e-01,459
duration_flyany_framebodyturn,8.150866e-02,-6.828265e-01,992
duration_flyany_framechase,1.812891e-01,-8.888687e-01,328
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.121811e-01,8.807415e-01,37418
duration_flyany_framecrabwalkextreme,1.294041e-01,3.166596e+00,487
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.362143e+00,1.077964e+01,190982
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.285350e-01,8.316333e-01,2533
duration_flyany_framerighting,5.402206e-01,4.459019e+00,2291
duration_flyany_framestop,5.476861e+00,8.901576e+00,264448
duration_flyany_frametouch,3.469943e-01,1.279580e+01,13148
duration_flyany_framewalk,7.839161e-01,2.967487e+00,118784
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.931177e+00,-6.135279e-01,2613
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432985e-01,6.734036e-01,311
duration_flyfemale_framebodyturn,7.926701e-02,-1.845714e+00,553
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.982832e-01,2.635756e+00,19203
duration_flyfemale_framecrabwalkextreme,1.220488e-01,1.395383e+00,271
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.594518e+00,1.321384e+01,109640
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.217669e-01,7.844014e-02,1371
duration_flyfemale_framerighting,4.347175e-01,8.102753e-01,1187
duration_flyfemale_framestop,4.675974e+00,1.186230e+01,127305
duration_flyfemale_frametouch,3.097377e-01,1.312613e+01,6751
duration_flyfemale_framewalk,7.120611e-01,2.292711e+00,65277
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.166226e+00,1.386411e-01,2103
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.400301e-02,6.126096e-01,437
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.260508e-01,-4.675975e-02,18038
duration_flymale_framecrabwalkextreme,1.373637e-01,3.572367e+00,213
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.131717e+00,6.776186e+00,80639
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363126e-01,1.877429e+00,1154
duration_flymale_framerighting,7.088250e-01,7.547365e+00,1099
duration_flymale_framestop,6.365357e+00,5.725549e+00,137121
duration_flymale_frametouch,3.875647e-01,9.897793e+00,6346
duration_flymale_framewalk,8.605825e-01,3.459968e+00,53205
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.863578e-01,-8.456194e+00,510
dv_cor_flyany_frameany,3.447942e-02,1.000631e+00,455411
dv_cor_flyfemale_frameany,-4.197347e-02,-6.148213e-01,236945
dv_cor_flymale_frameany,1.222209e-01,1.883242e+00,217760
dv_ctr_flyany_frameany,3.563151e-02,8.385139e-01,455411
dv_ctr_flyfemale_frameany,-5.147273e-02,-5.520001e-01,236945
dv_ctr_flymale_frameany,1.359573e-01,1.674222e+00,217760
dv_tail_flyany_frameany,-7.314925e-02,-1.348287e+00,455411
dv_tail_flyfemale_frameany,-1.413949e-01,-2.653855e+00,236945
dv_tail_flymale_frameany,3.877799e-03,5.670434e-01,217760
dwing_angle_diff_flyany_frameany,-1.343934e-05,1.689243e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.126083e-04,-1.062989e-01,236945
dwing_angle_diff_flymale_frameany,-1.506355e-04,1.701787e-01,217760
dwing_angle_imbalance_flyany_frameany,-3.073257e-01,6.999488e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.521555e+00,-9.837317e+00,2613
dwing_angle_imbalance_flyfemale_frameany,-3.004223e-01,5.530682e+00,236945
dwing_angle_imbalance_flymale_frameany,-3.152410e-01,6.571606e+00,217760
ecc_flyany_frameany,3.649512e-01,8.200711e+00,455430
ecc_flyfemale_frameany,3.606331e-01,6.816591e+00,236955
ecc_flymale_frameany,3.697010e-01,8.443075e+00,217769
fractime_flyany_frameattemptedcopulation,8.124190e-05,-6.814614e-01,455430
fractime_flyany_framebackup,1.018817e-03,-4.375205e+00,455430
fractime_flyany_framebackup_nearfly,7.443515e-04,-3.956067e+00,455430
fractime_flyany_framebackup_nearwall,1.010034e-03,-4.361687e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,8.782908e-06,-4.763223e-01,455430
fractime_flyany_framebodyturn,2.178161e-03,-6.313711e+00,455430
fractime_flyany_framebodyturn_nearfly,7.575259e-04,-6.271218e+00,455430
fractime_flyany_framebodyturn_nearwall,2.090332e-03,-6.259535e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.708890e-05,-2.877843e+00,455430
fractime_flyany_framechase,7.201985e-04,-2.207372e+00,455430
fractime_flyany_framechase_notwingextension,7.201985e-04,-2.320281e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455430
fractime_flyany_framecrabwalkall,8.215972e-02,-3.119842e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.268845e-02,-3.273455e+00,455430
fractime_flyany_framecrabwalkall_nearwall,7.950069e-02,-3.198558e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.914674e-03,4.042479e+00,455430
fractime_flyany_framecrabwalkextreme,1.080298e-03,-4.736085e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,4.281668e-04,-5.224554e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,9.968601e-04,-4.703047e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.928463e-05,-1.817471e-01,455430
fractime_flyany_framejump,5.489318e-05,-3.112120e+00,455430
fractime_flyany_framejump_nearfly,8.782908e-06,-3.215885e+00,455430
fractime_flyany_framejump_nearwall,2.195727e-05,-2.706118e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,2.854445e-05,-3.265872e+00,455430
fractime_flyany_framemove,4.193444e-01,-6.384212e+00,455430
fractime_flyany_framemove_nearfly,1.402521e-01,-5.481266e+00,455430
fractime_flyany_framemove_nearwall,3.634763e-01,-6.511366e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,4.902620e-02,-8.676992e-01,455430
fractime_flyany_framenotanybehavior,1.085260e-01,-3.406642e+00,455430
fractime_flyany_framepivotcenter,1.361351e-04,-1.298568e+00,455430
fractime_flyany_framepivotcenter_nearfly,6.587181e-05,-1.858043e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.229607e-04,-1.374955e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317436e-05,-7.610641e-01,455430
fractime_flyany_framepivotcenter_stop,5.050172e-05,-5.063421e-01,455430
fractime_flyany_framepivottail,5.561777e-03,-5.635771e+00,455430
fractime_flyany_framepivottail_nearfly,2.825901e-03,-5.294444e+00,455430
fractime_flyany_framepivottail_nearwall,5.520058e-03,-5.603533e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.513163e-05,-9.913820e-01,455430
fractime_flyany_framerighting,5.030411e-03,1.610682e+00,455430
fractime_flyany_framerighting_nearfly,1.802692e-03,2.492732e+00,455430
fractime_flyany_framerighting_nearwall,3.271633e-03,1.052854e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.442593e-03,2.607064e+00,455430
fractime_flyany_framestop,5.806556e-01,6.384212e+00,455430
fractime_flyany_framestop_nearfly,2.187164e-01,5.461043e+00,455430
fractime_flyany_framestop_nearwall,3.664515e-01,4.487997e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.714577e-01,2.915248e+00,455430
fractime_flyany_framestop_notwinggrooming,5.751883e-01,8.018148e+00,455430
fractime_flyany_frametouch,2.886942e-02,-1.661283e-01,455430
fractime_flyany_frametouch_notchase,2.878598e-02,3.601061e-01,455430
fractime_flyany_framewalk,2.608172e-01,-5.410042e+00,455430
fractime_flyany_framewalk_nearfly,7.127330e-02,-5.199817e+00,455430
fractime_flyany_framewalk_nearwall,2.261423e-01,-5.542038e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,3.183585e-02,-9.037602e-01,455430
fractime_flyany_framewingextension,4.171882e-05,-1.420533e+00,455430
fractime_flyany_framewingextension_nearfly,3.732736e-05,-1.347512e+00,455430
fractime_flyany_framewingextension_notchase,4.171882e-05,-1.439457e+00,455430
fractime_flyany_framewingextension_notnearfly,4.391454e-06,-4.349180e+00,455430
fractime_flyany_framewingflick,4.391454e-06,-1.541989e+00,455430
fractime_flyany_framewingflick_nearfly,2.195727e-06,-1.351307e+00,455430
fractime_flyany_framewingflick_notnearfly,2.195727e-06,-1.524638e+00,455430
fractime_flyany_framewinggrooming,5.737435e-03,-4.141591e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.449180e-03,-2.351181e+00,455430
fractime_flyany_framewinggrooming_nearwall,2.654634e-03,-2.429268e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.933491e-03,-3.534917e+00,455430
fractime_flyfemale_firsthalf_framechase,1.425916e-03,1.707184e-01,117819
fractime_flyfemale_firsthalf_frametouch,4.405062e-02,4.159250e+00,117819
fractime_flyfemale_frameattemptedcopulation,1.561544e-04,4.406600e+00,236945
fractime_flyfemale_framebackup,1.312541e-03,-4.098599e+00,236945
fractime_flyfemale_framebodyturn,2.333875e-03,-5.767736e+00,236945
fractime_flyfemale_framechase,7.090253e-04,-5.185905e-01,236945
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236945
fractime_flyfemale_framecrabwalkall,8.104412e-02,-1.754304e+00,236945
fractime_flyfemale_framecrabwalkextreme,1.156387e-03,-3.702317e+00,236945
fractime_flyfemale_framejump,8.018739e-05,-2.844817e+00,236945
fractime_flyfemale_framemove,4.627234e-01,-4.649073e+00,236945
fractime_flyfemale_framenotanybehavior,1.310853e-01,-3.087083e+00,236945
fractime_flyfemale_framepivotcenter,9.284855e-05,-1.191332e+00,236945
fractime_flyfemale_framepivottail,5.786153e-03,-4.153526e+00,236945
fractime_flyfemale_framerighting,5.009601e-03,1.575100e-01,236945
fractime_flyfemale_framestop,5.372766e-01,4.649073e+00,236945
fractime_flyfemale_frametouch,2.849184e-02,2.068896e+00,236945
fractime_flyfemale_framewalk,2.754943e-01,-3.916435e+00,236945
fractime_flyfemale_framewingextension,8.440777e-06,-7.878508e-01,236945
fractime_flyfemale_framewingflick,4.220389e-06,-1.701129e+00,236945
fractime_flyfemale_framewinggrooming,8.875477e-03,-3.738108e+00,236945
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,119126
fractime_flyfemale_secondhalf_frametouch,1.310377e-02,-1.715653e+00,119126
fractime_flyfirsthalf_framebackup,1.457841e-03,-3.751339e+00,227734
fractime_flyfirsthalf_framebodyturn,3.192321e-03,-6.071981e+00,227734
fractime_flyfirsthalf_framechase,1.396366e-03,-2.008725e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.134174e-01,-1.642661e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.383193e-03,-3.910849e+00,227734
fractime_flyfirsthalf_framejump,6.586632e-05,-3.213089e+00,227734
fractime_flyfirsthalf_framemove,5.900612e-01,-2.787003e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.229505e-04,-1.445239e+00,227734
fractime_flyfirsthalf_framepivottail,8.738265e-03,-5.044572e+00,227734
fractime_flyfirsthalf_framerighting,7.508760e-03,3.101137e+00,227734
fractime_flyfirsthalf_framestop,4.099388e-01,2.787003e+00,227734
fractime_flyfirsthalf_frametouch,4.403822e-02,1.184875e+00,227734
fractime_flyfirsthalf_framewalk,3.739977e-01,-1.929159e+00,227734
fractime_flyfirsthalf_framewingextension,6.586632e-05,-1.238464e+00,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-1.468356e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.136686e-03,-3.830475e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,109401
fractime_flymale_firsthalf_framechase,1.371103e-03,-1.998475e+00,109401
fractime_flymale_firsthalf_frametouch,4.423177e-02,6.056563e-03,109401
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,217760
fractime_flymale_framebackup,6.842395e-04,-3.851386e+00,217760
fractime_flymale_framebodyturn,2.015981e-03,-5.695162e+00,217760
fractime_flymale_framechase,7.347539e-04,-2.188530e+00,217760
fractime_flymale_framechase_notwingextension,7.347539e-04,-2.297741e+00,217760
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,217760
fractime_flymale_framecrabwalkall,8.283431e-02,-3.427093e+00,217760
fractime_flymale_framecrabwalkextreme,1.001102e-03,-4.585243e+00,217760
fractime_flymale_framejump,2.755327e-05,-2.815042e+00,217760
fractime_flymale_framemove,3.703114e-01,-7.630024e+00,217760
fractime_flymale_framenotanybehavior,8.306392e-02,-3.703947e+00,217760
fractime_flymale_framepivotcenter,1.836885e-04,-1.206863e+00,217760
fractime_flymale_framepivottail,5.317781e-03,-6.119341e+00,217760
fractime_flymale_framerighting,5.046841e-03,3.953875e+00,217760
fractime_flymale_framestop,6.296886e-01,7.630024e+00,217760
fractime_flymale_frametouch,2.914677e-02,-7.900760e-01,217760
fractime_flymale_frametouch_notchase,2.909625e-02,-4.131461e-01,217760
fractime_flymale_framewalk,2.443286e-01,-5.908175e+00,217760
fractime_flymale_framewingextension,7.806760e-05,-1.372537e+00,217760
fractime_flymale_framewingflick,4.592212e-06,-1.345128e+00,217760
fractime_flymale_framewinggrooming,2.342028e-03,-3.314670e+00,217760
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,108551
fractime_flymale_secondhalf_framechase,9.212260e-05,-2.156711e+00,108551
fractime_flymale_secondhalf_frametouch,1.435270e-02,-1.812541e+00,108551
fractime_flysecondhalf_framebackup,5.797687e-04,-4.540590e+00,227677
fractime_flysecondhalf_framebodyturn,1.163930e-03,-6.286809e+00,227677
fractime_flysecondhalf_framechase,4.392187e-05,-2.195704e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227677
fractime_flysecondhalf_framecrabwalkall,5.090106e-02,-5.682650e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,7.774171e-04,-5.235490e+00,227677
fractime_flysecondhalf_framejump,4.392187e-05,-2.681166e+00,227677
fractime_flysecondhalf_framemove,2.485363e-01,-9.309643e+00,227677
fractime_flysecondhalf_framepivotcenter,1.493344e-04,-1.105810e+00,227677
fractime_flysecondhalf_framepivottail,2.384958e-03,-5.775896e+00,227677
fractime_flysecondhalf_framerighting,2.551861e-03,-3.977022e-01,227677
fractime_flysecondhalf_framestop,7.514637e-01,9.309643e+00,227677
fractime_flysecondhalf_frametouch,1.369923e-02,-2.075227e+00,227677
fractime_flysecondhalf_framewalk,1.476302e-01,-8.261809e+00,227677
fractime_flysecondhalf_framewingextension,1.756875e-05,-1.428551e+00,227677
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.414073e+00,227677
fractime_flysecondhalf_framewinggrooming,3.338062e-03,-3.994819e+00,227677
magveldiff_nose2ell_flyany_framenearfly,6.044309e+00,-6.588654e+00,163478
magveldiff_nose2ell_flyany_frametouch,4.837163e+00,-7.011077e+00,13148
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.234087e+00,-6.075252e+00,83182
magveldiff_nose2ell_flyfemale_frametouch,5.227375e+00,-5.980974e+00,6751
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.839845e+00,-6.760346e+00,80128
magveldiff_nose2ell_flymale_frametouch,4.435731e+00,-7.069891e+00,6346
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.856413e-01,-7.752416e+00,455411
max_absdwing_angle_flyany_framechase,7.802849e-01,-2.918013e+00,328
max_absdwing_angle_flyany_framenearfly,7.805892e-01,-6.466582e+00,163478
max_absdwing_angle_flyany_frametouch,1.202908e+00,-1.908186e+00,13148
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.556988e+00,2.088016e+00,2613
max_absdwing_angle_flyfemale_frameany,7.157393e-01,-6.343478e+00,236945
max_absdwing_angle_flyfemale_framenearfly,8.596108e-01,-4.287454e+00,83182
max_absdwing_angle_flyfemale_frametouch,1.562852e+00,2.288343e+00,6751
max_absdwing_angle_flymale_frameany,6.525834e-01,-6.922480e+00,217760
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.952310e-01,-6.847837e+00,80128
max_absdwing_angle_flymale_frametouch,8.080648e-01,-5.176350e+00,6346
max_absdwing_area_flyany_frameany,1.569910e+00,-9.340475e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.780925e+00,2.834805e-01,2613
max_absdwing_area_flyfemale_frameany,1.683785e+00,-7.694636e+00,236945
max_absdwing_area_flymale_frameany,1.444948e+00,-7.791033e+00,217760
max_dwing_angle_in_flyany_frameany,6.134867e-01,-1.004857e+01,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.256825e-01,-7.712994e+00,236945
max_dwing_angle_in_flymale_frameany,5.997599e-01,-9.733519e+00,217760
max_dwing_angle_out_flyany_frameany,6.134732e-01,-1.004858e+01,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.257951e-01,-7.702685e+00,236945
max_dwing_angle_out_flymale_frameany,5.996093e-01,-9.730985e+00,217760
max_wing_angle_flyany_frameany,5.028580e-02,-5.041956e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.403581e-02,-2.921199e+00,328
max_wing_angle_flyany_framenearfly,5.386612e-02,-3.905179e+00,163485
max_wing_angle_flyany_frametouch,7.090731e-02,-2.138949e+00,13148
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.413920e-01,-7.493606e+00,2613
max_wing_angle_flyfemale_frameany,5.778924e-02,-4.483295e+00,236955
max_wing_angle_flyfemale_framenearfly,6.301537e-02,-3.279210e+00,83186
max_wing_angle_flyfemale_frametouch,8.682487e-02,1.106011e-01,6751
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.204954e-02,-4.186902e+00,217769
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.389206e-02,-3.583572e+00,80131
max_wing_angle_flymale_frametouch,5.309177e-02,-2.672857e+00,6346
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.042885e+00,2.454009e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.535110e-01,-5.794558e+00,2613
max_wing_area_flyfemale_frameany,1.071311e+00,1.318573e+00,236955
max_wing_area_flymale_frameany,1.011836e+00,3.233952e+00,217769
mean_wing_angle_flyany_frameany,3.016503e-03,-3.690678e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.553508e-03,-3.587759e+00,236955
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.440550e-03,-2.817546e+00,217769
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039222e+00,3.319038e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.810902e-01,-2.894186e+00,2613
mean_wing_area_flyfemale_frameany,1.067045e+00,2.213994e+00,236955
mean_wing_area_flymale_frameany,1.008820e+00,3.913302e+00,217769
min_absdwing_angle_flyany_frameany,5.794690e-01,-1.124627e+01,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.765978e-01,-7.962822e+00,236945
min_absdwing_angle_flymale_frameany,5.820458e-01,-1.176605e+01,217760
min_absdwing_area_flyany_frameany,1.394279e+00,-1.092803e+01,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.470698e+00,-8.181787e+00,236945
min_absdwing_area_flymale_frameany,1.309805e+00,-1.027096e+01,217760
min_dwing_angle_in_flyany_frameany,-6.134732e-01,1.004858e+01,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.257951e-01,7.702685e+00,236945
min_dwing_angle_in_flymale_frameany,-5.996093e-01,9.730985e+00,217760
min_dwing_angle_out_flyany_frameany,-6.134867e-01,1.004857e+01,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.256825e-01,7.712994e+00,236945
min_dwing_angle_out_flymale_frameany,-5.997599e-01,9.733519e+00,217760
min_wing_angle_flyany_frameany,-4.425279e-02,-4.797842e-02,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.068223e-02,-7.709817e-01,236955
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.716844e-02,7.174990e-01,217769
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.035559e+00,4.086109e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.086693e-01,2.169141e+00,2613
min_wing_area_flyfemale_frameany,1.062780e+00,3.033439e+00,236955
min_wing_area_flymale_frameany,1.005803e+00,4.463556e+00,217769
nflies_close_flyany_frameany,4.227873e-01,-7.328713e-01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.215938e-01,-1.338745e+00,992
nflies_close_flyany_framebodyturnstart,4.314679e-01,-1.360579e+00,396
nflies_close_flyany_framecrabwalkallstart,4.682349e-01,-4.214690e-01,3657
nflies_close_flyany_framecrabwalkextreme,7.504371e-01,-7.538602e-01,487
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.466863e-01,2.987758e-01,332431
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.669279e-01,7.283076e-01,634
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.075380e-01,1.785175e-01,264448
nflies_close_flyany_frametouch,1.783632e+00,2.119583e+00,13148
nflies_close_flyany_framewalk,3.398100e-01,-1.375516e+00,118784
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.773219e-01,1.226966e+01,2613
nflies_close_flyfemale_frameany,4.581165e-01,-6.962376e-01,236955
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.850364e-01,-8.229508e-01,217769
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004668e+00,-3.298339e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.198065e+00,-1.217513e+01,2613
nwingsdetected_flyfemale_frameany,1.004351e+00,-3.025404e+00,236955
nwingsdetected_flymale_frameany,1.005079e+00,-2.605787e+00,217769
phi_flyany_frameany,2.022101e-02,1.849571e+00,455430
phisideways_flyany_framemove,4.004891e-01,3.878884e-02,190982
phisideways_flyfemale_framemove,4.144109e-01,3.725503e-01,109650
phisideways_flymale_framemove,3.853705e-01,-2.547407e-01,80648
theta_mm_flyany_frameany,1.443663e-03,-3.234338e-01,455430
velmag_ctr_flyany_frameany,4.091192e+00,-7.333070e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.267110e+00,-3.353124e+00,459
velmag_ctr_flyany_framebodyturn,7.453411e+00,-5.065523e+00,992
velmag_ctr_flyany_framecrabwalkall,1.005382e+01,-4.994516e+00,37418
velmag_ctr_flyany_framecrabwalkextreme,6.373861e+00,-2.944596e+00,487
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.064500e+00,-4.874105e+00,190963
velmag_ctr_flyany_framenearfly,3.631241e+00,-7.185434e+00,163478
velmag_ctr_flyany_framenearwall,4.978773e+00,-6.630028e+00,332424
velmag_ctr_flyany_framenotnearfly_notnearwall,4.636995e+00,-3.012903e+00,100408
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.707369e+00,-4.380752e+00,2533
velmag_ctr_flyany_framerighting,1.233560e+01,-4.940798e+00,2291
velmag_ctr_flyany_framestop,3.325625e-01,-1.141758e+01,264448
velmag_ctr_flyany_frametouch,2.919336e+00,-7.466442e+00,13148
velmag_ctr_flyany_framewalk,1.116070e+01,-6.189667e+00,118784
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.185604e+00,9.478437e+00,2613
velmag_ctr_flyfemale_frameany,4.562795e+00,-5.797756e+00,236945
velmag_ctr_flymale_frameany,3.563165e+00,-7.821984e+00,217760
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.520516e+00,-7.053213e+00,455411
velmag_flyfemale_frameany,3.910872e+00,-5.562281e+00,236945
velmag_flymale_frameany,3.082744e+00,-7.495940e+00,217760
velmag_nose_flyany_frameany,4.312839e+00,-7.479708e+00,455411
velmag_nose_flyfemale_frameany,4.785392e+00,-5.961845e+00,236945
