field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.059598e-01,-1.360682e-01,28247
du_ctr_flyfemale_frameany,6.984163e+00,3.093562e+00,237073
du_ctr_flymale_frameany,6.638995e+00,1.352336e+00,266091
du_ctr_flymale_framechase,1.903576e+01,3.980912e+00,377
du_tail_flyany_frameany,6.795864e+00,2.321639e+00,503370
du_tail_flyany_framepivottail,1.295522e+00,5.009772e+00,18474
du_tail_flyfemale_frameany,6.979861e+00,3.089545e+00,237073
du_tail_flymale_frameany,6.637152e+00,1.351856e+00,266091
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.191107e-01,-4.079944e+00,1905
duration_flyany_framebodyturn,8.510341e-02,8.624655e-01,7441
duration_flyany_framechase,1.239946e-01,-1.055801e+00,503
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.686111e-01,-1.009424e+00,44205
duration_flyany_framecrabwalkextreme,1.093426e-01,-2.589747e+00,1144
duration_flyany_framejump,8.184819e-02,-1.792551e+00,678
duration_flyany_framemove,1.379186e+00,7.047749e-01,267927
duration_flyany_framepivotcenter,8.717037e-02,-3.545733e-01,716
duration_flyany_framepivottail,1.353442e-01,-2.977832e-01,18474
duration_flyany_framerighting,5.001842e-01,1.694789e+00,540
duration_flyany_framestop,1.235043e+00,4.266833e-02,235464
duration_flyany_frametouch,1.554504e-01,-2.501698e+00,10265
duration_flyany_framewalk,5.746771e-01,7.646406e-01,167832
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.927595e+00,8.519024e-01,28250
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213382e-01,-3.314833e+00,803
duration_flyfemale_framebodyturn,8.623089e-02,1.967351e+00,3891
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.374999e-01,-1.436255e+00,19476
duration_flyfemale_framecrabwalkextreme,1.056066e-01,-2.766407e+00,438
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.482437e+00,1.989544e+00,130906
duration_flyfemale_framepivotcenter,9.203806e-02,1.202520e+00,323
duration_flyfemale_framepivottail,1.345620e-01,8.205715e-02,8694
duration_flyfemale_framerighting,7.513321e-01,6.075254e+00,268
duration_flyfemale_framestop,1.250132e+00,2.608353e-01,106167
duration_flyfemale_frametouch,1.597713e-01,-2.485431e+00,4573
duration_flyfemale_framewalk,5.839819e-01,1.363264e+00,85636
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.040123e+00,1.011802e+00,9332
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170794e-01,-3.607544e+00,1100
duration_flymale_framebodyturn,8.399591e-02,-1.658664e-01,3546
duration_flymale_framechase,1.349560e-01,-1.356310e+00,377
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.960604e-01,-6.954512e-01,24724
duration_flymale_framecrabwalkextreme,1.118385e-01,-1.548772e+00,706
duration_flymale_framejump,8.351891e-02,-8.493808e-01,500
duration_flymale_framemove,1.277142e+00,-4.064341e-01,136994
duration_flymale_framepivotcenter,8.537084e-02,-1.047693e+00,382
duration_flymale_framepivottail,1.354664e-01,-8.065305e-01,9780
duration_flymale_framerighting,3.143879e-01,-2.019551e+00,270
duration_flymale_framestop,1.222805e+00,-3.733362e-02,129097
duration_flymale_frametouch,1.550608e-01,-1.721520e+00,5692
duration_flymale_framewalk,5.587841e-01,5.273781e-02,82191
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.709424e+00,-5.125312e-01,18752
dv_cor_flyany_frameany,9.022570e-02,2.172249e+00,503370
dv_cor_flyfemale_frameany,1.337653e-01,2.189880e+00,237073
dv_cor_flymale_frameany,5.152402e-02,1.068460e+00,266091
dv_ctr_flyany_frameany,1.441625e-01,2.600007e+00,503370
dv_ctr_flyfemale_frameany,2.058491e-01,2.519196e+00,237073
dv_ctr_flymale_frameany,8.936077e-02,1.311234e+00,266091
dv_tail_flyany_frameany,9.950300e-02,3.274021e+00,503370
dv_tail_flyfemale_frameany,1.212851e-01,2.895840e+00,237073
dv_tail_flymale_frameany,8.017384e-02,2.101094e+00,266091
dwing_angle_diff_flyany_frameany,1.195822e-04,3.214688e+00,503370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.262565e-05,-6.747462e-01,237073
dwing_angle_diff_flymale_frameany,2.596593e-04,1.825938e+00,266091
dwing_angle_imbalance_flyany_frameany,-6.164046e-01,8.483748e-01,503370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557174e+00,9.787723e-01,28247
dwing_angle_imbalance_flyfemale_frameany,-4.845195e-01,1.067488e+00,237073
dwing_angle_imbalance_flymale_frameany,-7.334829e-01,6.755168e-01,266091
ecc_flyany_frameany,3.614394e-01,1.167448e+00,503391
ecc_flyfemale_frameany,3.612962e-01,1.357096e+00,237083
ecc_flymale_frameany,3.615361e-01,8.898256e-01,266102
fractime_flyany_frameattemptedcopulation,4.767666e-05,-1.571019e-01,503391
fractime_flyany_framebackup,3.784335e-03,-2.114243e+00,503391
fractime_flyany_framebackup_nearfly,1.881241e-03,-2.189172e+00,503391
fractime_flyany_framebackup_nearwall,3.776389e-03,-2.114221e+00,503391
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,503391
fractime_flyany_framebodyturn,1.478175e-02,3.909691e+00,503391
fractime_flyany_framebodyturn_nearfly,5.741064e-03,3.824136e+00,503391
fractime_flyany_framebodyturn_nearwall,1.379047e-02,3.555861e+00,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257561e-04,4.059789e+00,503391
fractime_flyany_framechase,1.009156e-03,-2.072234e-01,503391
fractime_flyany_framechase_notwingextension,1.009156e-03,-2.041108e-01,503391
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,503391
fractime_flyany_framecrabwalkall,8.781444e-02,-7.376881e-01,503391
fractime_flyany_framecrabwalkall_nearfly,2.329799e-02,-1.544776e+00,503391
fractime_flyany_framecrabwalkall_nearwall,8.705758e-02,-7.453224e-01,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.933324e-04,2.705466e-01,503391
fractime_flyany_framecrabwalkextreme,2.272587e-03,-5.786094e-01,503391
fractime_flyany_framecrabwalkextreme_nearfly,1.152186e-03,-8.516363e-01,503391
fractime_flyany_framecrabwalkextreme_nearwall,2.203059e-03,-6.298015e-01,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.781138e-05,3.201451e-01,503391
fractime_flyany_framejump,1.350839e-03,-4.730100e-01,503391
fractime_flyany_framejump_nearfly,4.569013e-04,1.150239e-01,503391
fractime_flyany_framejump_nearwall,7.648130e-04,-3.133801e-01,503391
fractime_flyany_framejump_notnearfly_notnearwall,4.747800e-04,-7.586606e-01,503391
fractime_flyany_framemove,5.322443e-01,1.556646e-01,503391
fractime_flyany_framemove_nearfly,2.019265e-01,-3.586495e-01,503391
fractime_flyany_framemove_nearwall,4.865542e-01,-8.890473e-02,503391
fractime_flyany_framemove_notnearfly_notnearwall,3.508207e-02,4.970733e-01,503391
fractime_flyany_framenotanybehavior,1.234865e-01,-1.035722e+00,503391
fractime_flyany_framepivotcenter,1.422354e-03,3.377918e+00,503391
fractime_flyany_framepivotcenter_nearfly,5.621872e-04,2.537965e+00,503391
fractime_flyany_framepivotcenter_nearwall,7.131633e-04,1.861530e+00,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.284163e-04,3.455560e+00,503391
fractime_flyany_framepivotcenter_stop,3.118848e-04,2.047764e+00,503391
fractime_flyany_framepivottail,3.669911e-02,2.336423e+00,503391
fractime_flyany_framepivottail_nearfly,1.544525e-02,1.588354e+00,503391
fractime_flyany_framepivottail_nearwall,3.642497e-02,2.291115e+00,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,1.032994e-04,9.305892e-01,503391
fractime_flyany_framerighting,1.080671e-03,1.682287e-01,503391
fractime_flyany_framerighting_nearfly,4.131977e-04,5.416474e-01,503391
fractime_flyany_framerighting_nearwall,6.813789e-04,2.074249e-01,503391
fractime_flyany_framerighting_notnearfly_notnearwall,3.377097e-04,9.040403e-02,503391
fractime_flyany_framestop,4.677557e-01,-1.556646e-01,503391
fractime_flyany_framestop_nearfly,1.857343e-01,3.250482e-01,503391
fractime_flyany_framestop_nearwall,2.381290e-01,-2.736708e+00,503391
fractime_flyany_framestop_notnearfly_notnearwall,1.486975e-01,1.319306e+00,503391
fractime_flyany_framestop_notwinggrooming,4.123832e-01,4.513707e-01,503391
fractime_flyany_frametouch,2.039170e-02,-3.200940e-01,503391
fractime_flyany_frametouch_notchase,2.025265e-02,-3.069969e-01,503391
fractime_flyany_framewalk,3.334029e-01,1.216215e+00,503391
fractime_flyany_framewalk_nearfly,1.082856e-01,4.179824e-01,503391
fractime_flyany_framewalk_nearwall,3.085911e-01,1.175032e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,2.034005e-02,3.051908e-01,503391
fractime_flyany_framewingextension,3.774402e-05,-3.064647e-01,503391
fractime_flyany_framewingextension_nearfly,2.185180e-05,-2.743899e-01,503391
fractime_flyany_framewingextension_notchase,3.774402e-05,-3.848437e-01,503391
fractime_flyany_framewingextension_notnearfly,1.589222e-05,-1.848245e+00,503391
fractime_flyany_framewingflick,3.575749e-05,-1.970792e-01,503391
fractime_flyany_framewingflick_nearfly,3.178444e-05,4.539063e-03,503391
fractime_flyany_framewingflick_notnearfly,3.973055e-06,-1.069627e+00,503391
fractime_flyany_framewinggrooming,5.611940e-02,-1.974208e+00,503391
fractime_flyany_framewinggrooming_nearfly,1.852238e-02,-2.504301e-01,503391
fractime_flyany_framewinggrooming_nearwall,1.625774e-02,-3.003951e+00,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.746970e-02,-1.254454e+00,503391
fractime_flyfemale_firsthalf_framechase,6.571220e-04,1.248712e-01,121743
fractime_flyfemale_firsthalf_frametouch,2.087184e-02,-4.582527e-01,121743
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,237073
fractime_flyfemale_framebackup,3.387142e-03,-2.268709e+00,237073
fractime_flyfemale_framebodyturn,1.641267e-02,5.701667e+00,237073
fractime_flyfemale_framechase,5.399181e-04,2.417082e-01,237073
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,237073
fractime_flyfemale_framecrabwalkall,8.215191e-02,7.705099e-02,237073
fractime_flyfemale_framecrabwalkextreme,1.847532e-03,5.194234e-02,237073
fractime_flyfemale_framejump,7.466055e-04,-1.830039e+00,237073
fractime_flyfemale_framemove,5.521759e-01,6.798908e-01,237073
fractime_flyfemale_framenotanybehavior,1.195455e-01,-1.579112e+00,237073
fractime_flyfemale_framepivotcenter,1.387758e-03,1.293699e+00,237073
fractime_flyfemale_framepivottail,3.667225e-02,2.714016e+00,237073
fractime_flyfemale_framerighting,1.147326e-03,6.921341e-02,237073
fractime_flyfemale_framestop,4.478241e-01,-6.798908e-01,237073
fractime_flyfemale_frametouch,1.928942e-02,-7.801613e-02,237073
fractime_flyfemale_framewalk,3.612221e-01,2.338372e+00,237073
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,237073
fractime_flyfemale_framewingflick,1.265433e-05,-6.809239e-01,237073
fractime_flyfemale_framewinggrooming,3.936340e-02,-2.575815e+00,237073
fractime_flyfemale_secondhalf_framechase,4.161970e-04,3.230763e-01,115330
fractime_flyfemale_secondhalf_frametouch,1.761901e-02,5.441757e-01,115330
fractime_flyfirsthalf_framebackup,3.953025e-03,-1.972251e+00,251706
fractime_flyfirsthalf_framebodyturn,1.597499e-02,4.257083e+00,251706
fractime_flyfirsthalf_framechase,1.462023e-03,-1.699308e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,251706
fractime_flyfirsthalf_framecrabwalkall,8.716121e-02,-8.708781e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.101658e-03,-8.416628e-01,251706
fractime_flyfirsthalf_framejump,7.707405e-04,-1.281515e+00,251706
fractime_flyfirsthalf_framemove,5.593311e-01,4.078806e-01,251706
fractime_flyfirsthalf_framepivotcenter,1.160084e-03,2.946507e+00,251706
fractime_flyfirsthalf_framepivottail,3.978451e-02,2.319516e+00,251706
fractime_flyfirsthalf_framerighting,5.363400e-04,-1.518032e-01,251706
fractime_flyfirsthalf_framestop,4.406689e-01,-4.078806e-01,251706
fractime_flyfirsthalf_frametouch,2.323743e-02,-4.332673e-01,251706
fractime_flyfirsthalf_framewalk,3.597610e-01,1.787967e+00,251706
fractime_flyfirsthalf_framewingextension,1.589156e-05,-3.035222e-01,251706
fractime_flyfirsthalf_framewingflick,4.370178e-05,-1.780865e-01,251706
fractime_flyfirsthalf_framewinggrooming,4.508832e-02,-2.898134e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,6.928566e-05,-1.931038e-01,129897
fractime_flymale_firsthalf_framechase,2.217141e-03,-1.822621e-01,129897
fractime_flymale_firsthalf_frametouch,2.546633e-02,-3.358575e-01,129897
fractime_flymale_frameattemptedcopulation,9.019471e-05,-1.509814e-01,266091
fractime_flymale_framebackup,4.141440e-03,-1.558848e+00,266091
fractime_flymale_framebodyturn,1.334130e-02,1.818973e+00,266091
fractime_flymale_framechase,1.428083e-03,-2.266821e-01,266091
fractime_flymale_framechase_notwingextension,1.428083e-03,-2.263828e-01,266091
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,266091
fractime_flymale_framecrabwalkall,9.293061e-02,-1.181939e+00,266091
fractime_flymale_framecrabwalkextreme,2.653228e-03,-8.875510e-01,266091
fractime_flymale_framejump,1.890331e-03,1.451437e+00,266091
fractime_flymale_framemove,5.148389e-01,-3.937737e-01,266091
fractime_flymale_framenotanybehavior,1.270242e-01,-3.289490e-01,266091
fractime_flymale_framepivotcenter,1.454390e-03,6.598208e+00,266091
fractime_flymale_framepivottail,3.675434e-02,1.519371e+00,266091
fractime_flymale_framerighting,1.022207e-03,3.412181e-01,266091
fractime_flymale_framestop,4.851611e-01,3.937737e-01,266091
fractime_flymale_frametouch,2.139118e-02,-3.345094e-01,266091
fractime_flymale_frametouch_notchase,2.116193e-02,-3.365041e-01,266091
fractime_flymale_framewalk,3.088943e-01,8.773067e-03,266091
fractime_flymale_framewingextension,7.140414e-05,-2.926886e-01,266091
fractime_flymale_framewingflick,5.637169e-05,-6.814996e-02,266091
fractime_flymale_framewinggrooming,7.047213e-02,-7.838845e-01,266091
fractime_flymale_secondhalf_frameattemptedcopulation,1.101370e-04,-6.133345e-02,136194
fractime_flymale_secondhalf_framechase,6.755070e-04,-2.580208e-01,136194
fractime_flymale_secondhalf_frametouch,1.750444e-02,-2.661342e-01,136194
fractime_flysecondhalf_framebackup,3.615932e-03,-2.035789e+00,251664
fractime_flysecondhalf_framebodyturn,1.358955e-02,3.404610e+00,251664
fractime_flysecondhalf_framechase,5.562973e-04,-2.343529e-01,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,251664
fractime_flysecondhalf_framecrabwalkall,8.847114e-02,-5.587665e-01,251664
fractime_flysecondhalf_framecrabwalkextreme,2.443735e-03,-2.997104e-01,251664
fractime_flysecondhalf_framejump,1.931146e-03,4.276165e-01,251664
fractime_flysecondhalf_framemove,5.051140e-01,-8.124838e-02,251664
fractime_flysecondhalf_framepivotcenter,1.684786e-03,3.483186e+00,251664
fractime_flysecondhalf_framepivottail,3.361625e-02,2.163634e+00,251664
fractime_flysecondhalf_framerighting,1.625183e-03,5.651941e-01,251664
fractime_flysecondhalf_framestop,4.948860e-01,8.124838e-02,251664
fractime_flysecondhalf_frametouch,1.754721e-02,-1.057736e-01,251664
fractime_flysecondhalf_framewalk,3.070602e-01,6.373475e-01,251664
fractime_flysecondhalf_framewingextension,5.960328e-05,-2.612507e-01,251664
fractime_flysecondhalf_framewingflick,2.781486e-05,-1.931882e-01,251664
fractime_flysecondhalf_framewinggrooming,6.714508e-02,-7.639324e-01,251664
magveldiff_nose2ell_flyany_framenearfly,1.241433e+01,2.144140e+00,195141
magveldiff_nose2ell_flyany_frametouch,1.125702e+01,4.233351e+00,10265
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.293250e+01,3.060002e+00,86828
magveldiff_nose2ell_flyfemale_frametouch,1.020321e+01,3.533889e+00,4573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.238013e+01,4.962435e+00,377
magveldiff_nose2ell_flymale_framenearfly,1.204792e+01,1.290471e+00,108172
magveldiff_nose2ell_flymale_frametouch,1.217428e+01,4.140582e+00,5692
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.188255e+00,-2.578957e+00,503370
max_absdwing_angle_flyany_framechase,9.660423e-01,-1.684787e+00,503
max_absdwing_angle_flyany_framenearfly,1.169117e+00,-1.757591e+00,195141
max_absdwing_angle_flyany_frametouch,1.229953e+00,-1.570991e+00,10265
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.075951e+00,-1.651565e+00,28247
max_absdwing_angle_flyfemale_frameany,9.894856e-01,-3.228997e+00,237073
max_absdwing_angle_flyfemale_framenearfly,9.744954e-01,-2.700034e+00,86828
max_absdwing_angle_flyfemale_frametouch,1.210433e+00,-1.111159e+00,4573
max_absdwing_angle_flymale_frameany,1.363561e+00,-1.519373e+00,266091
max_absdwing_angle_flymale_framechase,1.001862e+00,-1.887014e+00,377
max_absdwing_angle_flymale_framenearfly,1.342954e+00,-7.093988e-01,108172
max_absdwing_angle_flymale_frametouch,1.238108e+00,-1.690397e+00,5692
max_absdwing_area_flyany_frameany,2.573875e+00,-2.526184e+00,503370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.492739e+00,3.233348e+00,28247
max_absdwing_area_flyfemale_frameany,2.427136e+00,-2.919052e+00,237073
max_absdwing_area_flymale_frameany,2.701469e+00,-1.310146e+00,266091
max_dwing_angle_in_flyany_frameany,9.194270e-01,-2.282082e+00,503370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.116219e-01,-2.557039e+00,237073
max_dwing_angle_in_flymale_frameany,1.014879e+00,-1.711582e+00,266091
max_dwing_angle_out_flyany_frameany,9.195466e-01,-2.278551e+00,503370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.115393e-01,-2.557010e+00,237073
max_dwing_angle_out_flymale_frameany,1.015139e+00,-1.703099e+00,266091
max_wing_angle_flyany_frameany,6.962045e-02,-3.148423e+00,503391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.693402e-02,-1.897227e+00,503
max_wing_angle_flyany_framenearfly,6.822342e-02,-2.050643e+00,195145
max_wing_angle_flyany_frametouch,6.417526e-02,-1.631687e+00,10265
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.376605e-01,-3.121855e+00,28250
max_wing_angle_flyfemale_frameany,6.218332e-02,-4.160440e+00,237083
max_wing_angle_flyfemale_framenearfly,6.047700e-02,-3.587480e+00,86830
max_wing_angle_flyfemale_frametouch,6.336063e-02,-2.952494e+00,4573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.609547e-02,-1.701132e+00,266102
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.978064e-02,-1.222039e+00,377
max_wing_angle_flymale_framenearfly,7.507418e-02,-7.874434e-01,108174
max_wing_angle_flymale_frametouch,6.450116e-02,-1.031541e+00,5692
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.525084e-01,9.792709e-01,503391
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.707109e-01,1.033714e+00,28250
max_wing_area_flyfemale_frameany,1.029936e+00,1.256102e+00,237083
max_wing_area_flymale_frameany,8.836432e-01,6.731094e-01,266102
mean_wing_angle_flyany_frameany,1.731370e-02,-2.666628e+00,503391
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.152589e-02,-3.462524e+00,237083
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.235641e-02,-1.506884e+00,266102
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.338920e-01,1.395876e+00,503391
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.306909e-01,1.127618e+00,28250
mean_wing_area_flyfemale_frameany,1.013268e+00,1.792902e+00,237083
mean_wing_area_flymale_frameany,8.633705e-01,8.904176e-01,266102
min_absdwing_angle_flyany_frameany,8.549244e-01,-1.980859e+00,503370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.575118e-01,-2.325979e+00,237073
min_absdwing_angle_flymale_frameany,9.415918e-01,-1.407444e+00,266091
min_absdwing_area_flyany_frameany,1.968840e+00,-1.368010e+00,503370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.919100e+00,-1.543931e+00,237073
min_absdwing_area_flymale_frameany,2.013058e+00,-8.156314e-01,266091
min_dwing_angle_in_flyany_frameany,-9.195466e-01,2.278551e+00,503370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.115393e-01,2.557010e+00,237073
min_dwing_angle_in_flymale_frameany,-1.015139e+00,1.703099e+00,266091
min_dwing_angle_out_flyany_frameany,-9.194270e-01,2.282082e+00,503370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.116219e-01,2.557039e+00,237073
min_dwing_angle_out_flymale_frameany,-1.014879e+00,1.711582e+00,266091
min_wing_angle_flyany_frameany,-3.499305e-02,-9.696384e-01,503391
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.913154e-02,-1.033912e+00,237083
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.138264e-02,-7.397468e-01,266102
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.152757e-01,1.770175e+00,503391
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.906709e-01,1.136460e+00,28250
min_wing_area_flyfemale_frameany,9.966005e-01,2.269505e+00,237083
min_wing_area_flymale_frameany,8.430979e-01,1.075906e+00,266102
nflies_close_flyany_frameany,4.874084e-01,-2.290850e-01,503391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.598286e-01,-6.325741e-01,527
nflies_close_flyany_framebodyturn,4.985268e-01,3.607722e-01,7441
nflies_close_flyany_framebodyturnstart,5.143047e-01,4.785277e-01,2875
nflies_close_flyany_framecrabwalkallstart,4.618113e-01,-6.519403e-01,5274
nflies_close_flyany_framecrabwalkextreme,7.701810e-01,-3.823107e-02,1144
nflies_close_flyany_framecrabwalkextremestart,7.452597e-01,-3.362257e-01,333
nflies_close_flyany_framejumpstart,7.276237e-01,3.295942e+00,261
nflies_close_flyany_framenearwall,5.330051e-01,-5.337816e-01,364799
nflies_close_flyany_framepivotcenter,5.420329e-01,-7.656662e-01,716
nflies_close_flyany_framepivotcenterstart,5.641209e-01,7.752984e-02,258
nflies_close_flyany_framepivottailstart,5.378379e-01,-6.737257e-01,4520
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.641405e-01,-9.771732e-02,235464
nflies_close_flyany_frametouch,1.612352e+00,-4.754933e-01,10265
nflies_close_flyany_framewalk,4.181317e-01,-4.865933e-01,167832
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.124206e-01,2.336087e+00,28250
nflies_close_flyfemale_frameany,5.111543e-01,-8.945892e-01,237083
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.662798e-01,5.906793e-01,266102
nflies_close_flymale_framechase,1.336768e+00,-2.468776e-01,377
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038684e+00,-2.715348e+00,503391
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454211e+00,-3.091951e+00,28250
nwingsdetected_flyfemale_frameany,1.023460e+00,-3.453221e+00,237083
nwingsdetected_flymale_frameany,1.051969e+00,-1.641338e+00,266102
phi_flyany_frameany,-1.014639e-01,-1.025421e+01,503391
phisideways_flyany_framemove,4.320614e-01,-6.262127e-01,267927
phisideways_flyfemale_framemove,4.213916e-01,-1.707514e+00,130916
phisideways_flymale_framemove,4.445228e-01,2.443988e-01,137005
theta_mm_flyany_frameany,-7.094462e-02,-2.917814e+00,503391
velmag_ctr_flyany_frameany,8.466985e+00,2.425899e+00,503370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.327099e+00,2.253313e+00,1905
velmag_ctr_flyany_framebodyturn,1.243959e+01,3.329575e+00,7441
velmag_ctr_flyany_framecrabwalkall,1.688917e+01,3.961941e+00,44204
velmag_ctr_flyany_framecrabwalkextreme,7.907784e+00,1.228249e+00,1144
velmag_ctr_flyany_framejump,5.361766e+01,1.994028e+00,678
velmag_ctr_flyany_framemove,1.518046e+01,3.603619e+00,267906
velmag_ctr_flyany_framenearfly,7.457899e+00,1.936481e+00,195141
velmag_ctr_flyany_framenearwall,1.038486e+01,4.029639e+00,364784
velmag_ctr_flyany_framenotnearfly_notnearwall,4.594045e+00,-3.325570e-01,92508
velmag_ctr_flyany_framepivotcenter,2.566848e+00,8.148743e-01,716
velmag_ctr_flyany_framepivottail,1.143185e+01,2.911896e+00,18474
velmag_ctr_flyany_framerighting,1.730852e+01,2.193649e+00,540
velmag_ctr_flyany_framestop,6.268957e-01,-3.797037e-01,235464
velmag_ctr_flyany_frametouch,6.400188e+00,3.657349e+00,10265
