field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.873096e+00,-4.470751e+00,239720
du_ctr_flymale_framechase,1.573211e+01,3.824393e-01,715
du_tail_flyany_frameany,3.964843e+00,-5.786929e+00,479440
du_tail_flyany_framepivottail,-1.195785e-01,-3.470477e+00,13342
du_tail_flyfemale_frameany,3.058034e+00,-6.329629e+00,239720
du_tail_flymale_frameany,4.871652e+00,-4.472468e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.172506e-01,-4.914435e+00,1744
duration_flyany_framebodyturn,8.172053e-02,-4.669415e-01,4718
duration_flyany_framechase,2.522891e-01,3.670984e-01,715
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.162976e-01,-4.969126e+00,26559
duration_flyany_framecrabwalkextreme,1.088035e-01,-2.936618e+00,809
duration_flyany_framejump,8.751169e-02,7.800843e-01,336
duration_flyany_framemove,8.038448e-01,-6.991683e+00,199695
duration_flyany_framepivotcenter,8.643550e-02,2.051365e-02,951
duration_flyany_framepivottail,1.336068e-01,2.035557e+00,13342
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.157955e+00,6.690941e-01,279765
duration_flyany_frametouch,1.678420e-01,-1.885970e-01,4302
duration_flyany_framewalk,5.042640e-01,-3.172719e+00,111494
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.582179e+00,-4.299513e+00,21983
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201097e-01,-4.732737e+00,1091
duration_flyfemale_framebodyturn,8.302962e-02,1.098411e+00,1922
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.105064e-01,-4.177681e+00,11710
duration_flyfemale_framecrabwalkextreme,1.077392e-01,-1.865577e+00,285
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.542250e-01,-7.039279e+00,94037
duration_flyfemale_framepivotcenter,9.037373e-02,7.695876e-01,794
duration_flyfemale_framepivottail,1.296320e-01,1.749459e+00,6268
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.203991e+00,1.205176e+00,145683
duration_flyfemale_frametouch,1.538342e-01,-7.154104e-01,1534
duration_flyfemale_framewalk,4.588081e-01,-3.307997e+00,46738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.614014e+00,-3.882909e+00,8328
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.143916e-01,-3.755871e+00,653
duration_flymale_framebodyturn,8.041144e-02,-1.735409e+00,2796
duration_flymale_framechase,2.522891e-01,-8.822447e-01,715
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.220889e-01,-4.189515e+00,14848
duration_flymale_framecrabwalkextreme,1.097614e-01,-2.639851e+00,524
duration_flymale_framejump,8.751408e-02,9.385143e-01,204
duration_flymale_framemove,8.554983e-01,-5.368450e+00,105638
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375817e-01,2.200911e+00,7074
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.111920e+00,3.180673e-01,134082
duration_flymale_frametouch,1.818499e-01,1.943973e-01,2768
duration_flymale_framewalk,5.497199e-01,-2.656030e+00,64753
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550345e+00,-2.620028e+00,13655
dv_cor_flyany_frameany,-1.079518e-01,-1.807568e+00,479440
dv_cor_flyfemale_frameany,-6.291346e-02,-1.099808e+00,239720
dv_cor_flymale_frameany,-1.529902e-01,-1.445907e+00,239720
dv_ctr_flyany_frameany,-1.525008e-01,-2.072107e+00,479440
dv_ctr_flyfemale_frameany,-9.934001e-02,-1.278495e+00,239720
dv_ctr_flymale_frameany,-2.056617e-01,-1.638494e+00,239720
dv_tail_flyany_frameany,-1.046398e-01,-2.214781e+00,479440
dv_tail_flyfemale_frameany,-1.037985e-01,-2.108020e+00,239720
dv_tail_flymale_frameany,-1.054811e-01,-1.297331e+00,239720
dwing_angle_diff_flyany_frameany,1.105048e-06,4.759505e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.498621e-05,-3.119611e-01,239720
dwing_angle_diff_flymale_frameany,-2.277611e-05,5.342472e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.639526e-01,2.131459e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562305e+00,3.414638e+00,21983
dwing_angle_imbalance_flyfemale_frameany,-4.306832e-01,3.203983e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.972219e-01,8.179357e-01,239720
ecc_flyany_frameany,3.550922e-01,4.907203e+00,479460
ecc_flyfemale_frameany,3.540539e-01,4.457619e+00,239730
ecc_flymale_frameany,3.561305e-01,4.676062e+00,239730
fractime_flyany_frameattemptedcopulation,1.480833e-04,-5.083443e-01,479460
fractime_flyany_framebackup,3.637425e-03,-7.407997e-01,479460
fractime_flyany_framebackup_nearfly,1.282693e-03,-2.815460e+00,479460
fractime_flyany_framebackup_nearwall,3.526884e-03,-8.562985e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-04,6.828163e+00,479460
fractime_flyany_framebodyturn,9.840237e-03,-1.595786e-01,479460
fractime_flyany_framebodyturn_nearfly,3.385058e-03,-1.143363e+00,479460
fractime_flyany_framebodyturn_nearwall,8.818254e-03,-5.980710e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.778459e-04,3.864972e+00,479460
fractime_flyany_framechase,1.514203e-03,-1.801924e+00,479460
fractime_flyany_framechase_notwingextension,1.507946e-03,-1.871696e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,5.539357e-02,-5.094314e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.716097e-02,-4.141536e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.265924e-02,-5.145345e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.528803e-03,2.536062e+00,479460
fractime_flyany_framecrabwalkextreme,1.693572e-03,-3.602383e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.072707e-04,-3.755969e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.578860e-03,-3.586597e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.654010e+00,479460
fractime_flyany_framejump,7.341593e-04,-2.268304e+00,479460
fractime_flyany_framejump_nearfly,1.918825e-04,-2.336338e+00,479460
fractime_flyany_framejump_nearwall,2.398532e-04,-2.228619e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.213073e-04,-2.155932e+00,479460
fractime_flyany_framemove,4.164998e-01,-6.301724e+00,479460
fractime_flyany_framemove_nearfly,1.381867e-01,-5.247613e+00,479460
fractime_flyany_framemove_nearwall,3.614400e-01,-6.329758e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.324240e-02,-1.644413e+00,479460
fractime_flyany_framenotanybehavior,1.254307e-01,-2.757274e+00,479460
fractime_flyany_framepivotcenter,1.991824e-03,9.118352e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.276770e-04,4.169377e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.061611e-03,7.683842e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.029867e-04,8.720281e+00,479460
fractime_flyany_framepivotcenter_stop,2.669670e-04,4.036667e+00,479460
fractime_flyany_framepivottail,2.782714e-02,1.541697e+00,479460
fractime_flyany_framepivottail_nearfly,9.016393e-03,-1.287866e+00,479460
fractime_flyany_framepivottail_nearwall,2.649648e-02,1.176529e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.510700e-04,1.818672e+01,479460
fractime_flyany_framerighting,2.544529e-04,-3.058986e+00,479460
fractime_flyany_framerighting_nearfly,9.385559e-05,-2.910400e+00,479460
fractime_flyany_framerighting_nearwall,1.897969e-04,-3.088838e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.422767e-05,-2.502089e+00,479460
fractime_flyany_framestop,5.835002e-01,6.301724e+00,479460
fractime_flyany_framestop_nearfly,1.465023e-01,2.052322e+00,479460
fractime_flyany_framestop_nearwall,3.730405e-01,4.707974e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.861407e-01,3.197128e+00,479460
fractime_flyany_framestop_notwinggrooming,5.378780e-01,7.022103e+00,479460
fractime_flyany_frametouch,8.972594e-03,-3.096357e+00,479460
fractime_flyany_frametouch_notchase,8.743169e-03,-3.478301e+00,479460
fractime_flyany_framewalk,2.325408e-01,-6.113468e+00,479460
fractime_flyany_framewalk_nearfly,6.774288e-02,-5.033281e+00,479460
fractime_flyany_framewalk_nearwall,2.047470e-01,-6.020088e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.237309e-02,-2.191188e+00,479460
fractime_flyany_framewingextension,4.129646e-04,-1.169129e+00,479460
fractime_flyany_framewingextension_nearfly,2.690527e-04,-1.153720e+00,479460
fractime_flyany_framewingextension_notchase,4.067075e-04,-1.107587e+00,479460
fractime_flyany_framewingextension_notnearfly,1.439119e-04,-1.087911e+00,479460
fractime_flyany_framewingflick,3.128520e-05,-1.056018e+00,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-1.050737e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.257160e-01,479460
fractime_flyany_framewinggrooming,4.584950e-02,-1.286622e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.800442e-03,-6.438745e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.068369e-02,1.665122e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.378926e-02,-1.600855e+00,479460
fractime_flyfemale_firsthalf_framechase,5.840147e-05,-1.248762e+00,119860
fractime_flyfemale_firsthalf_frametouch,5.981979e-03,-3.775372e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239720
fractime_flyfemale_framebackup,4.551143e-03,-1.743538e-01,239720
fractime_flyfemale_framebodyturn,8.017687e-03,-1.260312e+00,239720
fractime_flyfemale_framechase,4.588687e-05,-1.368522e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239720
fractime_flyfemale_framecrabwalkall,4.884866e-02,-4.348276e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.201402e-03,-3.516860e+00,239720
fractime_flyfemale_framejump,5.965293e-04,-2.417949e+00,239720
fractime_flyfemale_framemove,3.922785e-01,-6.008322e+00,239720
fractime_flyfemale_framenotanybehavior,1.422451e-01,-2.738974e+00,239720
fractime_flyfemale_framepivotcenter,3.312198e-03,1.148476e+01,239720
fractime_flyfemale_framepivottail,2.614717e-02,1.729440e+00,239720
fractime_flyfemale_framerighting,4.922409e-04,-3.186274e+00,239720
fractime_flyfemale_framestop,6.077215e-01,6.008322e+00,239720
fractime_flyfemale_frametouch,6.399132e-03,-3.998688e+00,239720
fractime_flyfemale_framewalk,1.949691e-01,-6.250745e+00,239720
fractime_flyfemale_framewingextension,1.251460e-05,-6.300545e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-1.411039e+00,239720
fractime_flyfemale_framewinggrooming,3.474053e-02,-2.325456e+00,239720
fractime_flyfemale_secondhalf_framechase,3.337227e-05,-1.255739e+00,119860
fractime_flyfemale_secondhalf_frametouch,6.816286e-03,-3.646290e+00,119860
fractime_flyfirsthalf_framebackup,3.516603e-03,-1.037571e+00,239720
fractime_flyfirsthalf_framebodyturn,1.025363e-02,-4.824258e-01,239720
fractime_flyfirsthalf_framechase,6.632738e-04,-1.883494e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.018772e-02,-5.215654e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.547639e-03,-3.616793e+00,239720
fractime_flyfirsthalf_framejump,8.593359e-04,-2.271352e+00,239720
fractime_flyfirsthalf_framemove,3.986901e-01,-7.214591e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.660270e-03,8.256032e+00,239720
fractime_flyfirsthalf_framepivottail,2.861255e-02,1.032065e+00,239720
fractime_flyfirsthalf_framerighting,1.126314e-04,-2.961199e+00,239720
fractime_flyfirsthalf_framestop,6.013099e-01,7.214591e+00,239720
fractime_flyfirsthalf_frametouch,7.321041e-03,-3.308660e+00,239720
fractime_flyfirsthalf_framewalk,2.202737e-01,-7.077246e+00,239720
fractime_flyfirsthalf_framewingextension,6.007008e-04,-1.030530e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.044962e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.935341e-02,-1.104332e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.923578e-04,-2.110758e-01,119860
fractime_flymale_firsthalf_framechase,1.268146e-03,-1.824309e+00,119860
fractime_flymale_firsthalf_frametouch,8.660103e-03,-2.403728e+00,119860
fractime_flymale_frameattemptedcopulation,2.961789e-04,-4.928342e-01,239720
fractime_flymale_framebackup,2.724011e-03,-1.241071e+00,239720
fractime_flymale_framebodyturn,1.166361e-02,8.227342e-01,239720
fractime_flymale_framechase,2.982646e-03,-1.761653e+00,239720
fractime_flymale_framechase_notwingextension,2.970132e-03,-1.818768e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239720
fractime_flymale_framecrabwalkall,6.193893e-02,-4.592550e+00,239720
fractime_flymale_framecrabwalkextreme,2.185884e-03,-3.088203e+00,239720
fractime_flymale_framejump,8.718505e-04,-1.553013e+00,239720
fractime_flymale_framemove,4.406725e-01,-5.832677e+00,239720
fractime_flymale_framenotanybehavior,1.085600e-01,-2.597870e+00,239720
fractime_flymale_framepivotcenter,6.716169e-04,2.651497e+00,239720
fractime_flymale_framepivottail,2.950943e-02,1.102171e+00,239720
fractime_flymale_framerighting,1.668613e-05,-2.320580e+00,239720
fractime_flymale_framestop,5.593275e-01,5.832677e+00,239720
fractime_flymale_frametouch,1.154680e-02,-2.192443e+00,239720
fractime_flymale_frametouch_notchase,1.108794e-02,-2.428012e+00,239720
fractime_flymale_framewalk,2.701193e-01,-4.876191e+00,239720
fractime_flymale_framewingextension,8.134490e-04,-1.149791e+00,239720
fractime_flymale_framewingflick,5.422993e-05,-8.604580e-01,239720
fractime_flymale_framewinggrooming,5.696229e-02,2.864313e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119860
fractime_flymale_secondhalf_framechase,4.697147e-03,-1.407816e+00,119860
fractime_flymale_secondhalf_frametouch,1.443351e-02,-1.567181e+00,119860
fractime_flysecondhalf_framebackup,3.758552e-03,-3.652947e-01,239720
fractime_flysecondhalf_framebodyturn,9.427666e-03,1.673784e-01,239720
fractime_flysecondhalf_framechase,2.365259e-03,-1.430923e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.059987e-02,-4.604615e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.839646e-03,-3.381166e+00,239720
fractime_flysecondhalf_framejump,6.090439e-04,-2.028465e+00,239720
fractime_flysecondhalf_framemove,4.342608e-01,-5.141794e+00,239720
fractime_flysecondhalf_framepivotcenter,2.323544e-03,9.182229e+00,239720
fractime_flysecondhalf_framepivottail,2.704405e-02,1.939116e+00,239720
fractime_flysecondhalf_framerighting,3.962957e-04,-2.982402e+00,239720
fractime_flysecondhalf_framestop,5.657392e-01,5.141794e+00,239720
fractime_flysecondhalf_frametouch,1.062490e-02,-2.335650e+00,239720
fractime_flysecondhalf_framewalk,2.448148e-01,-4.926590e+00,239720
fractime_flysecondhalf_framewingextension,2.252628e-04,-1.160001e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-9.129936e-01,239720
fractime_flysecondhalf_framewinggrooming,4.234941e-02,-1.331919e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.454488e+00,-3.466201e+00,136489
magveldiff_nose2ell_flyany_frametouch,6.952463e+00,-3.776861e+00,4302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.815813e+00,-3.713496e+00,65798
magveldiff_nose2ell_flyfemale_frametouch,6.684887e+00,-3.695491e+00,1534
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.579885e+00,3.974194e-01,715
magveldiff_nose2ell_flymale_framenearfly,1.009316e+01,-3.054528e+00,70691
magveldiff_nose2ell_flymale_frametouch,7.220040e+00,-3.382412e+00,2768
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.134440e+00,-3.536280e+00,479440
max_absdwing_angle_flyany_framechase,1.274762e+00,-1.751729e-02,715
max_absdwing_angle_flyany_framenearfly,1.073701e+00,-3.263050e+00,136489
max_absdwing_angle_flyany_frametouch,1.086501e+00,-3.111113e+00,4302
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.962248e+00,-4.001139e+00,21983
max_absdwing_angle_flyfemale_frameany,8.949716e-01,-4.969261e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.969896e-01,-4.165470e+00,65798
max_absdwing_angle_flyfemale_frametouch,8.995681e-01,-3.704008e+00,1534
max_absdwing_angle_flymale_frameany,1.373909e+00,-1.381977e+00,239720
max_absdwing_angle_flymale_framechase,1.274762e+00,-9.792608e-01,715
max_absdwing_angle_flymale_framenearfly,1.250412e+00,-1.680343e+00,70691
max_absdwing_angle_flymale_frametouch,1.273434e+00,-1.885595e+00,2768
max_absdwing_area_flyany_frameany,2.555459e+00,-4.114490e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.463122e+00,-1.221235e+00,21983
max_absdwing_area_flyfemale_frameany,2.266045e+00,-5.372715e+00,239720
max_absdwing_area_flymale_frameany,2.844873e+00,-1.376403e+00,239720
max_dwing_angle_in_flyany_frameany,8.768958e-01,-4.347672e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.403071e-01,-5.538181e+00,239720
max_dwing_angle_in_flymale_frameany,1.013485e+00,-2.277220e+00,239720
max_dwing_angle_out_flyany_frameany,8.768969e-01,-4.347228e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.403321e-01,-5.532027e+00,239720
max_dwing_angle_out_flymale_frameany,1.013462e+00,-2.274414e+00,239720
max_wing_angle_flyany_frameany,6.872857e-02,-3.027425e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.597337e-02,-1.914634e+00,715
max_wing_angle_flyany_framenearfly,6.407142e-02,-2.745066e+00,136497
max_wing_angle_flyany_frametouch,5.993347e-02,-3.153555e+00,4302
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.065355e-01,-3.038118e+00,21983
max_wing_angle_flyfemale_frameany,6.005210e-02,-4.428780e+00,239730
max_wing_angle_flyfemale_framenearfly,6.035540e-02,-3.855932e+00,65803
max_wing_angle_flyfemale_frametouch,5.277838e-02,-5.555096e+00,1534
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.740503e-02,-1.274942e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.597337e-02,-1.599492e+00,715
max_wing_angle_flymale_framenearfly,6.778744e-02,-1.530634e+00,70694
max_wing_angle_flymale_frametouch,6.708857e-02,-1.961133e+00,2768
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.892118e-01,5.505380e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.839647e-01,-1.239377e+00,21983
max_wing_area_flyfemale_frameany,1.043554e+00,4.203613e-01,239730
max_wing_area_flymale_frameany,9.348696e-01,5.273011e-01,239730
mean_wing_angle_flyany_frameany,1.581635e-02,-1.645001e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.031530e-02,-2.590997e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.131740e-02,-5.621200e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.701976e-01,9.781095e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.428470e-01,-1.370191e-01,21983
mean_wing_area_flyfemale_frameany,1.027776e+00,1.055137e+00,239730
mean_wing_area_flymale_frameany,9.126189e-01,6.346526e-01,239730
min_absdwing_angle_flyany_frameany,8.339990e-01,-3.855176e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.013481e-01,-4.874305e+00,239720
min_absdwing_angle_flymale_frameany,9.666499e-01,-1.840375e+00,239720
min_absdwing_area_flyany_frameany,1.887377e+00,-3.866931e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.769604e+00,-4.767550e+00,239720
min_absdwing_area_flymale_frameany,2.005150e+00,-1.705268e+00,239720
min_dwing_angle_in_flyany_frameany,-8.768969e-01,4.347228e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.403321e-01,5.532027e+00,239720
min_dwing_angle_in_flymale_frameany,-1.013462e+00,2.274414e+00,239720
min_dwing_angle_out_flyany_frameany,-8.768958e-01,4.347672e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.403071e-01,5.538181e+00,239720
min_dwing_angle_out_flymale_frameany,-1.013485e+00,2.277220e+00,239720
min_wing_angle_flyany_frameany,-3.709587e-02,1.453522e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.942150e-02,1.518324e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.477024e-02,1.061006e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.511835e-01,1.373189e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.017293e-01,1.665135e+00,21983
min_wing_area_flyfemale_frameany,1.011999e+00,1.652239e+00,239730
min_wing_area_flymale_frameany,8.903681e-01,7.211775e-01,239730
nflies_close_flyany_frameany,2.890898e-01,-2.936468e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.794818e-01,-5.211709e+00,474
nflies_close_flyany_framebodyturn,3.582798e-01,-2.499922e+00,4718
nflies_close_flyany_framebodyturnstart,3.606729e-01,-2.653907e+00,1902
nflies_close_flyany_framecrabwalkallstart,3.773575e-01,-1.912776e+00,3977
nflies_close_flyany_framecrabwalkextreme,4.728747e-01,-3.979781e+00,809
nflies_close_flyany_framecrabwalkextremestart,4.688740e-01,-3.994074e+00,234
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.527291e-01,-2.981261e+00,352154
nflies_close_flyany_framepivotcenter,3.273356e-01,-2.442899e+00,951
nflies_close_flyany_framepivotcenterstart,3.839835e-01,-1.049582e+00,344
nflies_close_flyany_framepivottailstart,3.578364e-01,-4.308520e+00,3256
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.513532e-01,-2.423408e+00,279765
nflies_close_flyany_frametouch,1.341065e+00,-2.430514e+00,4302
nflies_close_flyany_framewalk,3.092338e-01,-1.798727e+00,111494
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.798015e-01,-1.840322e-01,21983
nflies_close_flyfemale_frameany,3.382764e-01,-2.451016e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.399032e-01,-3.357364e+00,239730
nflies_close_flymale_framechase,9.216676e-01,-2.411320e+00,715
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039939e+00,-7.627707e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408159e+00,-1.510099e+00,21983
nwingsdetected_flyfemale_frameany,1.022863e+00,-1.682004e+00,239730
nwingsdetected_flymale_frameany,1.057014e+00,3.107088e-02,239730
phi_flyany_frameany,1.327413e-01,1.274758e+01,479460
phisideways_flyany_framemove,4.666318e-01,4.387933e+00,199695
phisideways_flyfemale_framemove,5.013327e-01,7.035686e+00,94047
phisideways_flymale_framemove,4.319310e-01,1.905109e+00,105648
theta_mm_flyany_frameany,-9.152991e-03,-6.957544e-01,479460
velmag_ctr_flyany_frameany,5.233312e+00,-5.707022e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.609712e+00,3.289687e+00,1744
velmag_ctr_flyany_framebodyturn,1.006861e+01,-7.991991e-01,4718
velmag_ctr_flyany_framecrabwalkall,1.283516e+01,-1.750506e+00,26558
velmag_ctr_flyany_framecrabwalkextreme,6.943483e+00,-1.247281e+00,809
velmag_ctr_flyany_framejump,5.079193e+01,9.041469e-02,336
velmag_ctr_flyany_framemove,1.137999e+01,-2.271765e+00,199675
velmag_ctr_flyany_framenearfly,5.461213e+00,-4.513120e+00,136489
velmag_ctr_flyany_framenearwall,6.252848e+00,-4.972548e+00,352137
velmag_ctr_flyany_framenotnearfly_notnearwall,2.927739e+00,-4.448857e+00,109977
velmag_ctr_flyany_framepivotcenter,2.519121e+00,-1.376980e+00,951
velmag_ctr_flyany_framepivottail,9.988337e+00,7.108977e-01,13342
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.636537e-01,-4.813086e+00,279765
velmag_ctr_flyany_frametouch,3.961759e+00,-4.541310e+00,4302
velmag_ctr_flyany_framewalk,1.552944e+01,-1.751631e+00,111491
velmag_ctr_flyany_framewingextension,NaN,NaN,0
