field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,210
dcenter_flyany_framestop,1.170647e+01,8.933130e-01,1.177000e-01,8.823000e-01,2,6,1043235
dcenter_flyany_frametouch,2.924528e+00,-7.792277e-01,8.608000e-01,1.392000e-01,2,6,58478
dcenter_flyany_framewalk,1.211675e+01,-9.528407e-02,5.425000e-01,4.575000e-01,2,6,1058984
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.422868e+01,5.591071e-01,2.300000e-01,7.700000e-01,2,6,157358
dcenter_flyfemale_frameany,1.099532e+01,-5.334851e-01,7.618000e-01,2.382000e-01,2,6,1419225
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.177516e+01,1.348653e+00,4.210000e-02,9.579000e-01,2,6,1477680
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.436958e-01,-1.144468e+00,9.457000e-01,5.430000e-02,2,6,1857197
ddcenter_flyany_framenearfly,4.268709e-01,1.824086e-01,3.997000e-01,6.003000e-01,2,6,1002485
ddcenter_flyfemale_framenearfly,3.761215e-01,-2.192326e-01,6.215000e-01,3.785000e-01,2,6,517316
ddcenter_flymale_framenearfly,4.767869e-01,5.185067e-01,2.360000e-01,7.640000e-01,2,6,484205
ddell2nose_flyany_framenearfly,1.215475e+00,3.220993e-01,3.361000e-01,6.639000e-01,2,6,1002485
ddell2nose_flyfemale_framenearfly,1.128819e+00,7.868106e-02,4.703000e-01,5.297000e-01,2,6,517316
ddell2nose_flymale_framenearfly,1.301344e+00,5.322644e-01,2.353000e-01,7.647000e-01,2,6,484205
ddist2wall_flyany_framenearwall,2.169610e-02,8.454293e-01,1.226000e-01,8.774000e-01,2,6,2356750
ddist2wall_flyfemale_framenearwall,1.814985e-02,-3.768011e-01,6.909000e-01,3.091000e-01,2,6,1168008
ddist2wall_flymale_framenearwall,2.446292e-02,1.722149e+00,1.880000e-02,9.812000e-01,2,6,1186214
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.227640e+00,2.958977e-01,3.492000e-01,6.508000e-01,2,6,1002485
ddnose2ell_flyfemale_framenearfly,1.129281e+00,-1.666576e-01,6.053000e-01,3.947000e-01,2,6,517316
ddnose2ell_flymale_framechase,-2.377609e+00,-2.398695e+00,9.948000e-01,5.200000e-03,2,5,3993
ddnose2ell_flymale_framenearfly,1.326769e+00,7.004260e-01,1.686000e-01,8.314000e-01,2,6,484205
decc_flyany_frameany,1.973687e-06,-7.306614e-01,8.140000e-01,1.860000e-01,2,6,2900432
decc_flyfemale_frameany,-1.736525e-06,-6.126974e-01,7.866000e-01,2.134000e-01,2,6,1419167
decc_flymale_frameany,1.710368e-05,7.131861e-01,1.631000e-01,8.369000e-01,2,6,1477617
dell2nose_flyany_frameany,1.050163e+01,5.982633e-01,2.132000e-01,7.868000e-01,2,6,2900553
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.005015e+01,-4.150211e-01,7.100000e-01,2.900000e-01,2,6,1419225
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.092946e+01,1.336259e+00,4.370000e-02,9.563000e-01,2,6,1477680
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.129133e+01,-3.834478e-01,6.803000e-01,3.197000e-01,2,6,2900553
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.715047e+00,-2.191034e-01,6.144000e-01,3.856000e-01,2,6,3654
dist2wall_flyany_framebodyturnstart,8.029278e+00,1.064113e+00,6.640000e-02,9.336000e-01,2,6,12000
dist2wall_flyany_framecrabwalkall,6.549428e+00,-7.222007e-01,8.455000e-01,1.545000e-01,2,6,306903
dist2wall_flyany_framecrabwalkextreme,7.732303e+00,-1.329398e-01,5.450000e-01,4.550000e-01,2,6,7807
dist2wall_flyany_framejump,1.872438e+01,4.348052e-02,4.657000e-01,5.343000e-01,2,6,9875
dist2wall_flyany_framejumpstart,1.730706e+01,2.506372e-01,3.345000e-01,6.655000e-01,2,6,3386
dist2wall_flyany_framemove,8.913429e+00,-3.550566e-01,6.972000e-01,3.028000e-01,2,6,1857318
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.323620e+00,-2.463907e-01,6.347000e-01,3.653000e-01,2,6,17427
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,210
dist2wall_flyany_framestop,1.531999e+01,9.131317e-02,4.266000e-01,5.734000e-01,2,6,1043235
dist2wall_flyany_frametouch,7.937234e+00,-1.363666e+00,9.788000e-01,2.120000e-02,2,6,58478
dist2wall_flyany_framewalk,8.785326e+00,-3.805582e-01,7.026000e-01,2.974000e-01,2,6,1058984
dist2wall_flyany_framewinggrooming,2.116185e+01,4.777774e-01,2.480000e-01,7.520000e-01,2,6,157358
dist2wall_flyfemale_frameany,1.132814e+01,-1.028100e+00,9.353000e-01,6.470000e-02,2,6,1419225
dist2wall_flymale_frameany,1.125182e+01,2.854575e-01,3.208000e-01,6.792000e-01,2,6,1477680
dmax_wing_angle_flyany_frameany,2.718298e-03,-7.047133e-01,8.839000e-01,1.161000e-01,2,6,2900432
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.691644e-03,-5.741243e-01,7.872000e-01,2.128000e-01,2,6,1419167
dmax_wing_angle_flymale_frameany,3.781070e-03,-4.683433e-01,8.423000e-01,1.577000e-01,2,6,1477617
dmax_wing_area_flyany_frameany,-2.642511e-01,1.358946e+00,2.580000e-02,9.742000e-01,2,6,2900432
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
dmax_wing_area_flyfemale_frameany,-2.345932e-01,2.102760e+00,2.000000e-04,9.998000e-01,2,6,1419167
dmax_wing_area_flymale_frameany,-2.916509e-01,1.861012e-01,4.019000e-01,5.981000e-01,2,6,1477617
dmin_wing_angle_flyany_frameany,-2.754096e-03,7.047035e-01,1.161000e-01,8.839000e-01,2,6,2900432
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.797482e-03,5.354618e-01,2.270000e-01,7.730000e-01,2,6,1419167
dmin_wing_angle_flymale_frameany,-3.679839e-03,5.024001e-01,1.374000e-01,8.626000e-01,2,6,1477617
dmin_wing_area_flyany_frameany,2.643283e-01,-1.359152e+00,9.741000e-01,2.590000e-02,2,6,2900432
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
dmin_wing_area_flyfemale_frameany,2.355645e-01,-2.089733e+00,9.998000e-01,2.000000e-04,2,6,1419167
dmin_wing_area_flymale_frameany,2.911087e-01,-1.910600e-01,6.013000e-01,3.987000e-01,2,6,1477617
dnose2ell_angle_30tomin30_flyany_frameany,1.105746e+01,5.578250e-01,2.278000e-01,7.722000e-01,2,6,2900553
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063985e+01,-6.237677e-01,7.951000e-01,2.049000e-01,2,6,1419225
dnose2ell_angle_30tomin30_flymale_frameany,1.145344e+01,1.397159e+00,3.540000e-02,9.646000e-01,2,6,1477680
dnose2ell_angle_min20to20_flyany_frameany,3.981314e+01,-9.387494e-01,9.005000e-01,9.950000e-02,2,6,2900553
dnose2ell_angle_min20to20_flyfemale_frameany,3.766748e+01,-1.325286e+00,9.670000e-01,3.300000e-02,2,6,1419225
dnose2ell_angle_min20to20_flymale_frameany,4.184688e+01,-3.021969e-01,6.465000e-01,3.535000e-01,2,6,1477680
dnose2ell_angle_min30to30_flyany_frameany,3.215770e+01,-8.614341e-01,8.781000e-01,1.219000e-01,2,6,2900553
dnose2ell_angle_min30to30_flyfemale_frameany,3.051115e+01,-1.342211e+00,9.698000e-01,3.020000e-02,2,6,1419225
dnose2ell_angle_min30to30_flymale_frameany,3.371651e+01,-1.912322e-01,5.947000e-01,4.053000e-01,2,6,1477680
dnose2ell_flyany_frameany,1.049081e+01,5.803732e-01,2.188000e-01,7.812000e-01,2,6,2900553
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.459510e+00,-5.300545e-01,7.605000e-01,2.395000e-01,2,6,3654
dnose2ell_flyany_framebodyturn,1.015420e+01,-4.886302e-01,7.336000e-01,2.664000e-01,2,6,30180
dnose2ell_flyany_framebodyturnstart,1.005936e+01,-4.335377e-01,7.026000e-01,2.974000e-01,2,6,12000
dnose2ell_flyany_framecrabwalkallstart,1.065763e+01,7.400124e-01,1.576000e-01,8.424000e-01,2,6,34931
dnose2ell_flyany_framecrabwalkextreme,7.640209e+00,6.762695e-01,1.869000e-01,8.131000e-01,2,6,7807
dnose2ell_flyany_framecrabwalkextremestart,7.630312e+00,6.306273e-01,2.011000e-01,7.989000e-01,2,6,2174
dnose2ell_flyany_framejumpstart,1.156897e+01,8.612327e-01,1.016000e-01,8.984000e-01,2,6,3394
dnose2ell_flyany_framenearwall,9.476773e+00,4.519590e-02,4.728000e-01,5.272000e-01,2,6,2356843
dnose2ell_flyany_framepivotcenter,1.107371e+01,1.783059e+00,2.140000e-02,9.786000e-01,1,5,1961
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.929764e+00,-7.725944e-01,8.545000e-01,1.455000e-01,2,6,17427
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,210
dnose2ell_flyany_framestop,1.082221e+01,9.383483e-01,1.061000e-01,8.939000e-01,2,6,1043235
dnose2ell_flyany_frametouch,1.200118e+00,1.949067e+00,2.000000e-03,9.980000e-01,2,6,58478
dnose2ell_flyany_framewalk,1.121933e+01,-9.213543e-02,5.414000e-01,4.586000e-01,2,6,1058984
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.337760e+01,5.655800e-01,2.276000e-01,7.724000e-01,2,6,157358
dnose2ell_flyfemale_frameany,1.007832e+01,-5.777356e-01,7.762000e-01,2.238000e-01,2,6,1419225
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.088143e+01,1.388531e+00,3.670000e-02,9.633000e-01,2,6,1477680
dnose2ell_flymale_framechase,2.565942e+00,2.207990e+00,1.040000e-02,9.896000e-01,2,5,3993
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.136904e+01,5.445378e-01,2.323000e-01,7.677000e-01,2,6,2900553
dnose2tail_flyany_framemove,1.110956e+01,-4.270466e-02,5.168000e-01,4.832000e-01,2,6,1857318
dnose2tail_flyfemale_frameany,1.094426e+01,-6.653203e-01,8.097000e-01,1.903000e-01,2,6,1419225
dnose2tail_flymale_frameany,1.177170e+01,1.378153e+00,3.690000e-02,9.631000e-01,2,6,1477680
dnwingsdetected_flyany_frameany,-7.935910e-09,6.326095e-01,2.220000e-01,7.780000e-01,2,6,2900432
dnwingsdetected_flyfemale_frameany,3.189362e-05,-5.534235e-01,7.602000e-01,2.398000e-01,2,6,1419167
dnwingsdetected_flymale_frameany,1.417576e-04,1.391325e+00,1.200000e-02,9.880000e-01,2,6,1477617
dphi_flyany_framemove,1.029519e-02,3.340316e-01,3.213000e-01,6.787000e-01,2,6,1857197
dphi_flyfemale_framemove,-2.275781e-02,-4.750900e-01,7.242000e-01,2.758000e-01,2,6,943545
dphi_flymale_framemove,4.100020e-02,9.585767e-01,1.108000e-01,8.892000e-01,2,6,912161
dtheta_flyany_frameany,1.060258e-03,2.715695e-01,3.597000e-01,6.403000e-01,2,6,2900432
dtheta_flyfemale_frameany,-1.489984e-03,-1.189651e-01,5.475000e-01,4.525000e-01,2,6,1419167
dtheta_flymale_frameany,3.280372e-03,4.834177e-01,2.641000e-01,7.359000e-01,2,6,1477617
du_cor_flyany_frameany,5.918913e+00,-2.953093e-01,6.572000e-01,3.428000e-01,2,6,2900432
du_cor_flyfemale_frameany,5.506120e+00,-3.829290e-01,7.005000e-01,2.995000e-01,2,6,1419167
du_cor_flymale_frameany,6.334766e+00,-1.810256e-01,5.976000e-01,4.024000e-01,2,6,1477617
du_ctr_flyany_frameany,6.317387e+00,-2.547817e-01,6.357000e-01,3.643000e-01,2,6,2900432
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.353780e+00,5.759314e-01,2.038000e-01,7.962000e-01,2,6,15104
du_ctr_flyany_framebodyturn,4.935930e+00,-1.712072e+00,9.920000e-01,8.000000e-03,2,6,30180
du_ctr_flyany_framecrabwalkall,1.048271e+01,-1.044320e+00,9.313000e-01,6.870000e-02,2,6,306898
du_ctr_flyany_framecrabwalkextreme,7.795352e-01,-2.667601e+00,9.994000e-01,6.000000e-04,2,6,7805
du_ctr_flyany_framejump,3.606784e+01,1.198414e+00,5.510000e-02,9.449000e-01,2,6,9875
du_ctr_flyany_framemove,9.748985e+00,-1.109773e+00,9.401000e-01,5.990000e-02,2,6,1857197
du_ctr_flyany_framenearfly,5.657415e+00,-1.566551e-01,5.880000e-01,4.120000e-01,2,6,1002485
du_ctr_flyany_framenearwall,6.819812e+00,-4.360543e-01,7.298000e-01,2.702000e-01,2,6,2356750
du_ctr_flyany_framenotnearfly_notnearwall,4.912224e+00,2.815964e-01,3.241000e-01,6.759000e-01,2,6,493173
du_ctr_flyany_framepivotcenter,2.679507e-01,-4.428820e-02,3.890000e-01,6.110000e-01,1,5,1961
du_ctr_flyany_framerighting,3.739512e+00,-1.069030e+00,9.273000e-01,7.270000e-02,2,6,11077
du_ctr_flyany_framestop,9.072074e-02,-1.232304e+00,9.516000e-01,4.840000e-02,2,6,1043235
du_ctr_flyany_frametouch,1.914337e+00,-9.333262e-01,8.980000e-01,1.020000e-01,2,6,58478
du_ctr_flyany_framewalk,1.445814e+01,-1.482409e+00,9.778000e-01,2.220000e-02,2,6,1058973
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.145897e-01,-2.702603e-01,6.556000e-01,3.444000e-01,2,6,157354
du_ctr_flyfemale_frameany,5.913220e+00,-3.352488e-01,6.779000e-01,3.221000e-01,2,6,1419167
du_ctr_flymale_frameany,6.726012e+00,-1.500399e-01,5.817000e-01,4.183000e-01,2,6,1477617
du_ctr_flymale_framechase,1.417663e+01,-3.096802e-01,6.681000e-01,3.319000e-01,2,5,3993
du_tail_flyany_frameany,6.317895e+00,-2.531245e-01,6.348000e-01,3.652000e-01,2,6,2900432
du_tail_flyany_framepivottail,1.828924e-01,-1.482753e+00,9.870000e-01,1.300000e-02,2,6,67179
du_tail_flyfemale_frameany,5.913033e+00,-3.341173e-01,6.773000e-01,3.227000e-01,2,6,1419167
du_tail_flymale_frameany,6.727175e+00,-1.481032e-01,5.804000e-01,4.196000e-01,2,6,1477617
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.354726e-01,5.921273e-01,2.037000e-01,7.963000e-01,2,6,15104
duration_flyany_framebodyturn,8.228723e-02,-3.302361e-01,6.864000e-01,3.136000e-01,2,6,30180
duration_flyany_framechase,1.208334e-01,-1.705189e+00,9.986000e-01,1.400000e-03,2,6,4932
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.821611e-01,-4.245606e-01,7.178000e-01,2.822000e-01,2,6,306903
duration_flyany_framecrabwalkextreme,1.155328e-01,-6.891702e-01,8.122000e-01,1.878000e-01,2,6,7807
duration_flyany_framejump,9.186177e-02,1.913889e+00,2.400000e-03,9.976000e-01,2,6,9875
duration_flyany_framemove,1.428722e+00,-3.337613e-01,6.638000e-01,3.362000e-01,2,6,1857318
duration_flyany_framepivotcenter,8.213838e-02,-1.179805e+00,9.619000e-01,3.810000e-02,1,5,1961
duration_flyany_framepivottail,1.247418e-01,-1.279618e+00,9.625000e-01,3.750000e-02,2,6,67180
duration_flyany_framerighting,4.283464e-01,4.824276e-01,2.394000e-01,7.606000e-01,2,6,11077
duration_flyany_framestop,7.869167e-01,-5.032127e-01,9.578000e-01,4.220000e-02,2,6,1043235
duration_flyany_frametouch,1.633668e-01,-1.084501e+00,9.614000e-01,3.860000e-02,2,6,58478
duration_flyany_framewalk,5.842600e-01,-2.090142e-01,6.078000e-01,3.922000e-01,2,6,1058984
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.132776e+00,1.677524e+00,1.270000e-02,9.873000e-01,2,6,157358
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.390466e-01,5.072610e-01,2.460000e-01,7.540000e-01,2,6,8366
duration_flyfemale_framebodyturn,8.173850e-02,-4.014396e-01,7.095000e-01,2.905000e-01,2,6,14067
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.609258e-01,6.038071e-01,2.074000e-01,7.926000e-01,2,6,136781
duration_flyfemale_framecrabwalkextreme,1.140401e-01,-3.369294e-01,6.575000e-01,3.425000e-01,2,6,3670
duration_flyfemale_framejump,8.943574e-02,7.554672e-01,1.527000e-01,8.473000e-01,2,6,4394
duration_flyfemale_framemove,1.358911e+00,-4.047973e-01,6.936000e-01,3.064000e-01,2,6,943545
duration_flyfemale_framepivotcenter,8.649387e-02,-2.396624e-01,6.955000e-01,3.045000e-01,1,4,1071
duration_flyfemale_framepivottail,1.201819e-01,-1.502328e+00,9.819000e-01,1.810000e-02,2,6,29673
duration_flyfemale_framerighting,4.449263e-01,3.859465e-01,2.687000e-01,7.313000e-01,2,6,8405
duration_flyfemale_framestop,6.641209e-01,-9.956261e-01,9.960000e-01,4.000000e-03,2,6,475622
duration_flyfemale_frametouch,1.720076e-01,3.664834e-01,2.664000e-01,7.336000e-01,2,6,32024
duration_flyfemale_framewalk,5.291379e-01,-7.815073e-01,8.653000e-01,1.347000e-01,2,6,501962
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.376622e+00,2.102366e+00,1.900000e-03,9.981000e-01,2,6,64892
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.325099e-01,5.941283e-01,2.139000e-01,7.861000e-01,2,6,6719
duration_flymale_framebodyturn,8.281835e-02,-2.259388e-01,6.268000e-01,3.732000e-01,2,6,16100
duration_flymale_framechase,1.601387e-01,-1.759573e+00,9.958000e-01,4.200000e-03,2,5,3993
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.022921e-01,-8.216431e-01,8.711000e-01,1.289000e-01,2,6,170050
duration_flymale_framecrabwalkextreme,1.168042e-01,-7.987673e-01,8.552000e-01,1.448000e-01,2,6,4112
duration_flymale_framejump,9.403133e-02,1.964407e+00,1.600000e-03,9.984000e-01,2,6,5435
duration_flymale_framemove,1.486910e+00,-2.333176e-01,5.927000e-01,4.073000e-01,2,6,912161
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.289938e-01,-9.337471e-01,8.971000e-01,1.029000e-01,2,6,37482
duration_flymale_framerighting,3.972638e-01,1.174087e-01,3.936000e-01,6.064000e-01,2,6,2575
duration_flymale_framestop,9.014921e-01,-2.184355e-01,8.232000e-01,1.768000e-01,2,6,565456
duration_flymale_frametouch,1.548438e-01,-1.549130e+00,9.976000e-01,2.400000e-03,2,6,26359
duration_flymale_framewalk,6.363438e-01,3.088200e-01,3.186000e-01,6.814000e-01,2,6,556665
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.879109e+00,7.088130e-01,1.822000e-01,8.178000e-01,2,6,91387
dv_cor_flyany_frameany,6.287765e-03,4.724470e-01,2.892000e-01,7.108000e-01,2,6,2900432
dv_cor_flyfemale_frameany,1.852947e-02,2.728634e-01,3.760000e-01,6.240000e-01,2,6,1419167
dv_cor_flymale_frameany,-7.109122e-03,3.638115e-01,3.248000e-01,6.752000e-01,2,6,1477617
dv_ctr_flyany_frameany,1.311840e-02,5.373898e-01,2.592000e-01,7.408000e-01,2,6,2900432
dv_ctr_flyfemale_frameany,2.900969e-02,3.422207e-01,3.439000e-01,6.561000e-01,2,6,1419167
dv_ctr_flymale_frameany,-4.166479e-03,3.919671e-01,3.123000e-01,6.877000e-01,2,6,1477617
dv_tail_flyany_frameany,-7.547959e-02,-1.469899e+00,9.257000e-01,7.430000e-02,2,6,2900432
dv_tail_flyfemale_frameany,-8.164370e-02,-1.548138e+00,9.486000e-01,5.140000e-02,2,6,1419167
dv_tail_flymale_frameany,-7.243601e-02,-7.786293e-01,8.047000e-01,1.953000e-01,2,6,1477617
dwing_angle_diff_flyany_frameany,-3.579830e-05,-1.968594e-02,5.103000e-01,4.897000e-01,2,6,2900432
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.058384e-04,-1.028535e+00,9.534000e-01,4.660000e-02,2,6,1419167
dwing_angle_diff_flymale_frameany,1.012311e-04,1.427781e+00,5.700000e-03,9.943000e-01,2,6,1477617
dwing_angle_imbalance_flyany_frameany,-6.553372e-01,5.364348e-01,2.285000e-01,7.715000e-01,2,6,2900432
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808834e+00,-7.230974e-01,8.391000e-01,1.609000e-01,2,6,157354
dwing_angle_imbalance_flyfemale_frameany,-5.155749e-01,1.386723e+00,2.940000e-02,9.706000e-01,2,6,1419167
dwing_angle_imbalance_flymale_frameany,-7.851564e-01,-1.086262e-01,5.423000e-01,4.577000e-01,2,6,1477617
ecc_flyany_frameany,3.524137e-01,1.637356e+00,1.440000e-02,9.856000e-01,2,6,2900553
ecc_flyfemale_frameany,3.510911e-01,1.210960e+00,5.270000e-02,9.473000e-01,2,6,1419225
ecc_flymale_frameany,3.536886e-01,1.778721e+00,7.900000e-03,9.921000e-01,2,6,1477680
fractime_flyany_frameattemptedcopulation,2.369982e-05,-7.292948e-01,9.240000e-01,7.600000e-02,2,6,2900553
fractime_flyany_framebackup,4.951605e-03,6.918638e-01,1.614000e-01,8.386000e-01,2,6,2900553
fractime_flyany_framebackup_nearfly,3.020526e-03,6.485681e-01,1.776000e-01,8.224000e-01,2,6,2900553
fractime_flyany_framebackup_nearwall,4.918181e-03,6.770459e-01,1.661000e-01,8.339000e-01,2,6,2900553
fractime_flyany_framebackup_notnearfly_notnearwall,2.835810e-05,1.059075e+00,7.390000e-02,9.261000e-01,2,6,2900553
fractime_flyany_framebodyturn,1.001449e-02,3.814113e-01,3.059000e-01,6.941000e-01,2,6,2900553
fractime_flyany_framebodyturn_nearfly,3.606249e-03,-1.812893e-01,6.076000e-01,3.924000e-01,2,6,2900553
fractime_flyany_framebodyturn_nearwall,9.295017e-03,1.656867e-01,4.240000e-01,5.760000e-01,2,6,2900553
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.919280e-04,3.340780e+00,2.800000e-03,9.972000e-01,2,6,2900553
fractime_flyany_framechase,2.076970e-03,-1.062151e+00,9.667000e-01,3.330000e-02,2,6,2900553
fractime_flyany_framechase_notwingextension,2.059329e-03,-1.078817e+00,9.662000e-01,3.380000e-02,2,6,2900553
fractime_flyany_framecopulation,0.000000e+00,-1.317963e-01,4.373000e-01,5.627000e-01,2,6,2900553
fractime_flyany_framecrabwalkall,1.042859e-01,-3.786358e-02,5.247000e-01,4.753000e-01,2,6,2900553
fractime_flyany_framecrabwalkall_nearfly,2.977229e-02,-6.538831e-01,8.094000e-01,1.906000e-01,2,6,2900553
fractime_flyany_framecrabwalkall_nearwall,1.034940e-01,-2.417508e-02,5.158000e-01,4.842000e-01,2,6,2900553
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.720501e-04,1.625945e-01,2.962000e-01,7.038000e-01,2,6,2900553
fractime_flyany_framecrabwalkextreme,2.784301e-03,-4.637498e-01,7.318000e-01,2.682000e-01,2,6,2900553
fractime_flyany_framecrabwalkextreme_nearfly,1.638421e-03,-4.386663e-01,7.150000e-01,2.850000e-01,2,6,2900553
fractime_flyany_framecrabwalkextreme_nearwall,2.702922e-03,-4.381547e-01,7.166000e-01,2.834000e-01,2,6,2900553
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.139006e-05,5.942532e-01,1.683000e-01,8.317000e-01,2,6,2900553
fractime_flyany_framejump,3.194912e-03,2.333707e+00,3.800000e-03,9.962000e-01,2,6,2900553
fractime_flyany_framejump_nearfly,7.485561e-04,1.673851e+00,2.700000e-02,9.730000e-01,2,6,2900553
fractime_flyany_framejump_nearwall,1.461250e-03,2.111606e+00,8.700000e-03,9.913000e-01,2,6,2900553
fractime_flyany_framejump_notnearfly_notnearwall,1.553283e-03,2.547129e+00,1.200000e-03,9.988000e-01,2,6,2900553
fractime_flyany_framemove,6.440179e-01,1.097745e+00,4.570000e-02,9.543000e-01,2,6,2900553
fractime_flyany_framemove_nearfly,2.450180e-01,3.278133e-01,3.010000e-01,6.990000e-01,2,6,2900553
fractime_flyany_framemove_nearwall,5.900242e-01,1.146640e+00,4.230000e-02,9.577000e-01,2,6,2900553
fractime_flyany_framemove_notnearfly_notnearwall,4.801004e-02,4.405898e-01,2.064000e-01,7.936000e-01,2,6,2900553
fractime_flyany_framenotanybehavior,2.007574e-01,1.493047e+00,2.190000e-02,9.781000e-01,2,6,2900553
fractime_flyany_framepivotcenter,7.027955e-04,9.862490e-01,1.062000e-01,8.938000e-01,2,6,2900553
fractime_flyany_framepivotcenter_nearfly,2.584034e-04,2.446376e-01,3.306000e-01,6.694000e-01,2,6,2900553
fractime_flyany_framepivotcenter_nearwall,4.113126e-04,9.081706e-01,1.150000e-01,8.850000e-01,2,6,2900553
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.617861e-04,1.148070e+00,7.840000e-02,9.216000e-01,2,6,2900553
fractime_flyany_framepivotcenter_stop,1.462025e-04,2.371167e-01,3.619000e-01,6.381000e-01,2,6,2900553
fractime_flyany_framepivottail,2.236632e-02,-1.006320e+00,9.155000e-01,8.450000e-02,2,6,2900553
