field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.089922e-01,-1.420840e+00,7410
du_ctr_flyfemale_frameany,2.967715e+00,-5.040830e+00,221033
du_ctr_flymale_frameany,1.284907e+01,7.510720e+00,257935
du_ctr_flymale_framechase,2.236120e+01,5.308945e+00,926
du_tail_flyany_frameany,8.284868e+00,2.336091e+00,479440
du_tail_flyany_framepivottail,1.279170e+00,3.557062e+00,8300
du_tail_flyfemale_frameany,2.968836e+00,-5.038171e+00,221033
du_tail_flymale_frameany,1.285166e+01,7.514968e+00,257935
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.044147e-01,-7.993101e+00,583
duration_flyany_framebodyturn,8.207263e-02,-4.854532e-01,8563
duration_flyany_framechase,2.274957e-01,-4.159195e-01,926
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.867928e-01,-6.381919e+00,26901
duration_flyany_framecrabwalkextreme,1.144712e-01,-1.165705e+00,685
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.485861e-01,-4.444781e+00,242822
duration_flyany_framepivotcenter,8.130234e-02,-1.477185e+00,1466
duration_flyany_framepivottail,1.231470e-01,-1.366099e+00,8300
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.032091e+00,-4.240543e-02,236638
duration_flyany_frametouch,1.739408e-01,-7.395139e-01,5708
duration_flyany_framewalk,5.814801e-01,-8.168906e-01,187280
duration_flyany_framewingextension,6.302694e-01,5.073362e+00,226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.159613e+00,-8.235782e+00,7410
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.187569e-02,-5.770703e-01,2491
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.611801e-01,-7.780264e+00,4109
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.422618e-01,-6.497415e+00,55513
duration_flyfemale_framepivotcenter,8.094354e-02,-1.683445e+00,1298
duration_flyfemale_framepivottail,1.194907e-01,-1.501543e+00,2262
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.700517e+00,1.977173e+00,165520
duration_flyfemale_frametouch,1.532132e-01,-1.367055e+00,924
duration_flyfemale_framewalk,4.515507e-01,-3.238497e+00,37840
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.254875e+00,-5.731991e+00,5233
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.035713e-01,-6.210884e+00,428
duration_flymale_framebodyturn,8.214741e-02,-4.300819e-01,6066
duration_flymale_framechase,2.256910e-01,-1.470962e+00,926
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.089652e-01,-4.414263e+00,22790
duration_flymale_framecrabwalkextreme,1.217863e-01,1.374107e-01,613
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.107556e+00,-2.165673e+00,187125
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263163e-01,-1.158180e+00,6033
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.645193e-01,-6.056685e-01,70810
duration_flymale_frametouch,1.893539e-01,-4.004708e-01,4784
duration_flymale_framewalk,6.890666e-01,1.014362e+00,149377
duration_flymale_framewingextension,6.281692e-01,4.151151e+00,226
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.044242e+00,-7.650570e+00,2177
dv_cor_flyany_frameany,-2.408096e-01,-4.747117e+00,479440
dv_cor_flyfemale_frameany,4.387721e-03,2.055236e-02,221033
dv_cor_flymale_frameany,-4.516818e-01,-5.575964e+00,257935
dv_ctr_flyany_frameany,-3.095124e-01,-4.774994e+00,479440
dv_ctr_flyfemale_frameany,1.066601e-02,8.135843e-02,221033
dv_ctr_flymale_frameany,-5.848467e-01,-5.790142e+00,257935
dv_tail_flyany_frameany,-1.108897e-01,-2.454865e+00,479440
dv_tail_flyfemale_frameany,1.165827e-02,4.319419e-01,221033
dv_tail_flymale_frameany,-2.165484e-01,-3.505869e+00,257935
dwing_angle_diff_flyany_frameany,1.228964e-05,1.024265e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.544225e-01,1.692350e+00,226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.387197e-05,-1.972672e-01,221033
dwing_angle_diff_flymale_frameany,-4.902913e-05,8.704780e-01,257935
dwing_angle_imbalance_flyany_frameany,-4.837211e-01,4.729438e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.104859e-01,2.235274e+00,226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.099675e+00,8.503859e+00,7410
dwing_angle_imbalance_flyfemale_frameany,-3.136326e-01,6.044055e+00,221033
dwing_angle_imbalance_flymale_frameany,-6.300472e-01,3.074796e+00,257935
ecc_flyany_frameany,3.311825e-01,-5.754563e+00,479460
ecc_flyfemale_frameany,3.308465e-01,-6.148685e+00,221042
ecc_flymale_frameany,3.314680e-01,-4.769458e+00,257946
fractime_flyany_frameattemptedcopulation,1.835398e-04,-8.505561e-01,479460
fractime_flyany_framebackup,1.215951e-03,-4.026632e+00,479460
fractime_flyany_framebackup_nearfly,5.339340e-04,-3.926225e+00,479460
fractime_flyany_framebackup_nearwall,1.145038e-03,-4.103395e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.181999e+00,479460
fractime_flyany_framebodyturn,1.785968e-02,6.776925e+00,479460
fractime_flyany_framebodyturn_nearfly,4.277729e-03,1.077491e+00,479460
fractime_flyany_framebodyturn_nearwall,1.432028e-02,4.580510e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.529930e-03,2.479582e+01,479460
fractime_flyany_framechase,1.943854e-03,-1.359646e+00,479460
fractime_flyany_framechase_notwingextension,1.939682e-03,-1.379710e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,5.610687e-02,-3.642005e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.477287e-02,-3.431662e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.228799e-02,-3.824299e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.785342e-03,4.109938e+00,479460
fractime_flyany_framecrabwalkextreme,1.445376e-03,-2.328338e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.091311e-04,-2.577319e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.272265e-03,-2.512851e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.486666e-01,479460
fractime_flyany_framejump,7.091311e-05,-3.079803e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-2.878538e+00,479460
fractime_flyany_framejump_nearwall,4.588495e-05,-2.446256e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-05,-3.418667e+00,479460
fractime_flyany_framemove,5.064489e-01,-1.907152e+00,479460
fractime_flyany_framemove_nearfly,1.130710e-01,-4.770415e+00,479460
fractime_flyany_framemove_nearwall,3.773224e-01,-3.868868e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.059567e-01,5.811445e+00,479460
fractime_flyany_framenotanybehavior,7.336378e-02,-3.852653e+00,479460
fractime_flyany_framepivotcenter,3.057606e-03,1.403439e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.088725e-03,1.029677e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.132524e-03,7.569315e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.414091e-03,1.524959e+01,479460
fractime_flyany_framepivotcenter_stop,6.152755e-04,1.002935e+01,479460
fractime_flyany_framepivottail,1.731114e-02,-2.025198e+00,479460
fractime_flyany_framepivottail_nearfly,4.348642e-03,-4.125948e+00,479460
fractime_flyany_framepivottail_nearwall,1.652901e-02,-2.213935e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.733367e-04,6.116970e+00,479460
fractime_flyany_framerighting,1.501689e-04,-2.231208e+00,479460
fractime_flyany_framerighting_nearfly,3.754224e-05,-2.158152e+00,479460
fractime_flyany_framerighting_nearwall,1.459976e-04,-2.080809e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.163949e+00,479460
fractime_flyany_framestop,4.935511e-01,1.907152e+00,479460
fractime_flyany_framestop_nearfly,1.261836e-01,-5.801202e-01,479460
fractime_flyany_framestop_nearwall,2.149773e-01,-9.469000e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.224607e-01,3.262214e+00,479460
fractime_flyany_framestop_notwinggrooming,4.784674e-01,3.731502e+00,479460
fractime_flyany_frametouch,1.190506e-02,-2.706763e+00,479460
fractime_flyany_frametouch_notchase,1.141075e-02,-3.015098e+00,479460
fractime_flyany_framewalk,3.906061e-01,1.473125e+00,479460
fractime_flyany_framewalk_nearfly,7.181621e-02,-3.329414e+00,479460
fractime_flyany_framewalk_nearwall,2.846098e-01,-1.126595e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.158637e-02,8.086506e+00,479460
fractime_flyany_framewingextension,4.797063e-04,-1.067107e+00,479460
fractime_flyany_framewingextension_nearfly,4.651066e-04,-1.026072e+00,479460
fractime_flyany_framewingextension_notchase,4.755350e-04,-1.035227e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-2.496631e+00,479460
fractime_flyany_framewingflick,7.299879e-05,-1.091707e+00,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,-7.667196e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-2.017063e+00,479460
fractime_flyany_framewinggrooming,1.545489e-02,-5.513576e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.080549e-03,-3.968941e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.306762e-03,-3.887843e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.071622e-02,-4.217424e+00,479460
fractime_flyfemale_firsthalf_framechase,1.757423e-05,-1.164722e+00,113803
fractime_flyfemale_firsthalf_frametouch,5.333779e-03,-3.838118e+00,113803
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,221033
fractime_flyfemale_framebackup,6.922043e-04,-4.393749e+00,221033
fractime_flyfemale_framebodyturn,1.126981e-02,1.647293e+00,221033
fractime_flyfemale_framechase,1.357263e-05,-1.169236e+00,221033
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,221033
fractime_flyfemale_framecrabwalkall,1.858998e-02,-6.172773e+00,221033
fractime_flyfemale_framecrabwalkextreme,3.619369e-04,-3.669459e+00,221033
fractime_flyfemale_framejump,4.524211e-05,-2.790371e+00,221033
fractime_flyfemale_framemove,2.511525e-01,-7.000831e+00,221033
fractime_flyfemale_framenotanybehavior,5.516823e-02,-4.733048e+00,221033
fractime_flyfemale_framepivotcenter,5.872426e-03,2.051194e+01,221033
fractime_flyfemale_framepivottail,1.023377e-02,-3.379764e+00,221033
fractime_flyfemale_framerighting,2.714527e-04,-1.974336e+00,221033
fractime_flyfemale_framestop,7.488475e-01,7.000831e+00,221033
fractime_flyfemale_frametouch,4.180371e-03,-4.402433e+00,221033
fractime_flyfemale_framewalk,1.711962e-01,-5.443495e+00,221033
fractime_flyfemale_framewingextension,9.048423e-06,-5.302383e-01,221033
fractime_flyfemale_framewingflick,1.131053e-04,1.101578e+00,221033
fractime_flyfemale_framewinggrooming,2.367520e-02,-4.241671e+00,221033
fractime_flyfemale_secondhalf_framechase,9.337330e-06,-1.027408e+00,107097
fractime_flyfemale_secondhalf_frametouch,2.810536e-03,-4.627415e+00,107097
fractime_flyfirsthalf_framebackup,9.593727e-04,-4.301506e+00,239740
fractime_flyfirsthalf_framebodyturn,1.871194e-02,6.754121e+00,239740
fractime_flyfirsthalf_framechase,2.490198e-03,-1.315708e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,5.309085e-02,-3.774599e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.084508e-03,-2.912729e+00,239740
fractime_flyfirsthalf_framejump,1.001085e-04,-3.103955e+00,239740
fractime_flyfirsthalf_framemove,5.039376e-01,-2.456669e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.082506e-03,1.633566e+01,239740
fractime_flyfirsthalf_framepivottail,1.636356e-02,-2.919931e+00,239740
fractime_flyfirsthalf_framerighting,1.543339e-04,-2.134614e+00,239740
fractime_flyfirsthalf_framestop,4.960624e-01,2.456669e+00,239740
fractime_flyfirsthalf_frametouch,1.275549e-02,-2.761749e+00,239740
fractime_flyfirsthalf_framewalk,3.917244e-01,1.207581e+00,239740
fractime_flyfirsthalf_framewingextension,5.213982e-04,-1.042978e+00,239740
fractime_flyfirsthalf_framewingflick,9.593727e-05,-1.004461e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.292650e-02,-5.568633e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.860776e-04,-8.072718e-01,125840
fractime_flymale_firsthalf_framechase,4.728226e-03,-1.273191e+00,125840
fractime_flymale_firsthalf_frametouch,1.947711e-02,-1.820674e+00,125840
fractime_flymale_frameattemptedcopulation,3.411712e-04,-8.466395e-01,257935
fractime_flymale_framebackup,1.667087e-03,-2.881355e+00,257935
fractime_flymale_framebodyturn,2.351755e-02,9.392661e+00,257935
fractime_flymale_framechase,3.601683e-03,-1.339087e+00,257935
fractime_flymale_framechase_notwingextension,3.593929e-03,-1.352904e+00,257935
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,257935
fractime_flymale_framecrabwalkall,8.835559e-02,-1.556795e+00,257935
fractime_flymale_framecrabwalkextreme,2.376568e-03,-1.419905e+00,257935
fractime_flymale_framejump,9.304670e-05,-2.798533e+00,257935
fractime_flymale_framemove,7.254735e-01,3.138764e+00,257935
fractime_flymale_framenotanybehavior,8.866575e-02,-2.641321e+00,257935
fractime_flymale_framepivotcenter,6.513269e-04,1.735250e+00,257935
fractime_flymale_framepivottail,2.338961e-02,-5.424341e-01,257935
fractime_flymale_framerighting,4.652335e-05,-2.287039e+00,257935
fractime_flymale_framestop,2.745265e-01,-3.138764e+00,257935
fractime_flymale_frametouch,1.854731e-02,-1.714913e+00,257935
fractime_flymale_frametouch_notchase,1.762847e-02,-1.816293e+00,257935
fractime_flymale_framewalk,5.791265e-01,6.892542e+00,257935
fractime_flymale_framewingextension,8.839436e-04,-1.059165e+00,257935
fractime_flymale_framewingflick,3.876946e-05,-1.520757e+00,257935
fractime_flymale_framewinggrooming,8.440111e-03,-5.075289e+00,257935
fractime_flymale_secondhalf_frameattemptedcopulation,3.925417e-04,-7.933718e-01,132470
fractime_flymale_secondhalf_framechase,2.521326e-03,-1.241443e+00,132470
fractime_flymale_secondhalf_frametouch,1.761153e-02,-1.316787e+00,132470
fractime_flysecondhalf_framebackup,1.472674e-03,-3.330141e+00,239700
fractime_flysecondhalf_framebodyturn,1.700876e-02,6.518596e+00,239700
fractime_flysecondhalf_framechase,1.397580e-03,-1.235703e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.912808e-02,-3.248332e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.806425e-03,-1.647120e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-2.733048e+00,239700
fractime_flysecondhalf_framemove,5.089195e-01,-1.306940e+00,239700
fractime_flysecondhalf_framepivotcenter,3.032958e-03,1.140137e+01,239700
fractime_flysecondhalf_framepivottail,1.826033e-02,-9.369089e-01,239700
fractime_flysecondhalf_framerighting,1.460159e-04,-2.206964e+00,239700
fractime_flysecondhalf_framestop,4.910805e-01,1.306940e+00,239700
fractime_flysecondhalf_frametouch,1.105549e-02,-2.228211e+00,239700
fractime_flysecondhalf_framewalk,3.895077e-01,1.636962e+00,239700
fractime_flysecondhalf_framewingextension,4.380476e-04,-9.247751e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.050450e+00,239700
fractime_flysecondhalf_framewinggrooming,1.798498e-02,-4.819013e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.270300e+01,7.750881e-01,114706
magveldiff_nose2ell_flyany_frametouch,9.027067e+00,-2.042017e-01,5708
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.886399e+00,-2.389281e+00,54872
magveldiff_nose2ell_flyfemale_frametouch,7.808111e+00,-1.445326e+00,924
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.557350e+01,8.424798e+00,926
magveldiff_nose2ell_flymale_framenearfly,1.596659e+01,3.267106e+00,59740
magveldiff_nose2ell_flymale_frametouch,1.001854e+01,6.035765e-01,4784
magveldiff_nose2ell_flymale_framewingextension,3.311673e+00,-2.556068e+00,226
max_absdwing_angle_flyany_frameany,1.066880e+00,-5.474659e+00,479440
max_absdwing_angle_flyany_framechase,1.344981e+00,-5.522476e-01,926
max_absdwing_angle_flyany_framenearfly,1.103745e+00,-4.373685e+00,114706
max_absdwing_angle_flyany_frametouch,1.072203e+00,-4.297157e+00,5708
max_absdwing_angle_flyany_framewingextension,3.853088e+00,-2.440116e+00,226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.672635e+00,-6.815365e+00,7410
max_absdwing_angle_flyfemale_frameany,9.212556e-01,-5.453437e+00,221033
max_absdwing_angle_flyfemale_framenearfly,9.968842e-01,-4.132277e+00,54872
max_absdwing_angle_flyfemale_frametouch,9.136508e-01,-4.402266e+00,924
max_absdwing_angle_flymale_frameany,1.192485e+00,-4.204764e+00,257935
max_absdwing_angle_flymale_framechase,1.340450e+00,-1.549905e+00,926
max_absdwing_angle_flymale_framenearfly,1.196354e+00,-3.655391e+00,59740
max_absdwing_angle_flymale_frametouch,1.219242e+00,-3.316638e+00,4784
max_absdwing_area_flyany_frameany,2.297972e+00,-6.902333e+00,479440
max_absdwing_area_flyany_framewingextension,4.303531e+00,-3.542149e+00,226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.714620e+00,-3.243722e+00,7410
max_absdwing_area_flyfemale_frameany,2.240766e+00,-6.302550e+00,221033
max_absdwing_area_flymale_frameany,2.348658e+00,-5.112419e+00,257935
max_dwing_angle_in_flyany_frameany,8.945667e-01,-4.826263e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.170260e+00,-2.667740e+00,226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.378754e-01,-6.058251e+00,221033
max_dwing_angle_in_flymale_frameany,1.029366e+00,-3.028308e+00,257935
max_dwing_angle_out_flyany_frameany,8.945790e-01,-4.825219e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.715837e+00,-1.339315e+00,226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.379593e-01,-6.050756e+00,221033
max_dwing_angle_out_flymale_frameany,1.029317e+00,-3.023861e+00,257935
max_wing_angle_flyany_frameany,7.268099e-02,-3.902124e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.226275e-02,-2.802017e+00,926
max_wing_angle_flyany_framenearfly,7.857154e-02,-1.965473e+00,114713
max_wing_angle_flyany_frametouch,7.511575e-02,-2.315387e+00,5708
max_wing_angle_flyany_framewingextension,8.906678e-01,4.568323e+00,226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.461851e-01,-1.593524e+00,7410
max_wing_angle_flyfemale_frameany,7.759396e-02,-3.259016e+00,221042
max_wing_angle_flyfemale_framenearfly,8.614246e-02,-9.272396e-01,54875
max_wing_angle_flyfemale_frametouch,6.900908e-02,-3.135079e+00,924
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.850987e-02,-3.260216e+00,257946
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.222462e-02,-2.448003e+00,926
max_wing_angle_flymale_framenearfly,7.208900e-02,-2.091891e+00,59744
max_wing_angle_flymale_frametouch,8.110581e-02,-1.725525e+00,4784
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.424476e-01,-6.727233e+00,479460
max_wing_area_flyany_framewingextension,1.113467e+00,-3.621013e+00,226
max_wing_area_flyany_framewinggrooming,8.246930e-01,-2.977533e+00,7410
max_wing_area_flyfemale_frameany,8.223159e-01,-4.957159e+00,221042
max_wing_area_flymale_frameany,6.737597e-01,-7.411798e+00,257946
mean_wing_angle_flyany_frameany,9.689340e-03,-4.541760e+00,479460
mean_wing_angle_flyany_framewingextension,4.772277e-01,4.076768e+00,226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.337144e-02,-3.500847e+00,221042
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.550223e-03,-4.022396e+00,257946
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.258280e-01,-5.957419e+00,479460
mean_wing_area_flyany_framewingextension,8.340367e-01,-4.213442e+00,226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.922404e-01,-2.190082e+00,7410
mean_wing_area_flyfemale_frameany,7.984684e-01,-4.364493e+00,221042
mean_wing_area_flymale_frameany,6.633106e-01,-6.592196e+00,257946
min_absdwing_angle_flyany_frameany,8.557216e-01,-3.397901e+00,479440
min_absdwing_angle_flyany_framewingextension,9.323769e-01,-3.455470e+00,226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.866144e-01,-5.141450e+00,221033
min_absdwing_angle_flymale_frameany,1.001105e+00,-1.412385e+00,257935
min_absdwing_area_flyany_frameany,1.674967e+00,-8.424840e+00,479440
min_absdwing_area_flyany_framewingextension,1.956648e+00,-1.880290e+00,226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.551003e+00,-8.382027e+00,221033
min_absdwing_area_flymale_frameany,1.781897e+00,-5.966842e+00,257935
min_dwing_angle_in_flyany_frameany,-8.945790e-01,4.825219e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.715837e+00,1.339315e+00,226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.379593e-01,6.050756e+00,221033
min_dwing_angle_in_flymale_frameany,-1.029317e+00,3.023861e+00,257935
min_dwing_angle_out_flyany_frameany,-8.945667e-01,4.826263e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.170260e+00,2.667740e+00,226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.378754e-01,6.058251e+00,221033
min_dwing_angle_out_flymale_frameany,-1.029366e+00,3.028308e+00,257935
min_wing_angle_flyany_frameany,-5.330231e-02,-4.412131e+00,479460
min_wing_angle_flyany_framewingextension,6.378756e-02,-7.079936e-01,226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.085109e-02,-2.696093e+00,221042
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.540942e-02,-4.648499e+00,257946
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.092084e-01,-5.060527e+00,479460
min_wing_area_flyany_framewingextension,5.546065e-01,-3.501477e+00,226
min_wing_area_flyany_framewinggrooming,3.597877e-01,-6.370580e-01,7410
min_wing_area_flyfemale_frameany,7.746210e-01,-3.638663e+00,221042
min_wing_area_flymale_frameany,6.528615e-01,-5.631703e+00,257946
nflies_close_flyany_frameany,2.685104e-01,-3.644496e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.595553e-01,-5.225305e+00,8563
nflies_close_flyany_framebodyturnstart,2.636046e-01,-5.273397e+00,3436
nflies_close_flyany_framecrabwalkallstart,3.482696e-01,-2.691240e+00,4319
nflies_close_flyany_framecrabwalkextreme,5.604178e-01,-3.163155e+00,685
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.197145e-01,-3.898747e+00,283984
nflies_close_flyany_framepivotcenter,5.292970e-01,-1.052927e+00,1466
nflies_close_flyany_framepivotcenterstart,5.317784e-01,-1.248356e-01,590
nflies_close_flyany_framepivottailstart,3.167725e-01,-5.041141e+00,2185
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.957697e-01,-2.103580e+00,236638
nflies_close_flyany_frametouch,1.316752e+00,-2.949964e+00,5708
nflies_close_flyany_framewalk,2.054141e-01,-4.507500e+00,187280
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.492722e-01,1.015206e-01,7410
nflies_close_flyfemale_frameany,3.106649e-01,-3.405946e+00,221042
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.324246e-01,-3.602806e+00,257946
nflies_close_flymale_framechase,9.139210e-01,-3.156346e+00,926
nflies_close_flymale_framewingextension,9.723818e-01,-9.806007e-02,226
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020118e+00,-4.103938e+00,479460
nwingsdetected_flyany_framewingextension,1.942917e+00,-7.870552e-01,226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405119e+00,-3.367831e+00,7410
nwingsdetected_flyfemale_frameany,1.027592e+00,-2.659306e+00,221042
nwingsdetected_flymale_frameany,1.013751e+00,-3.910013e+00,257946
phi_flyany_frameany,-7.514833e-02,-7.386234e+00,479460
phisideways_flyany_framemove,3.394168e-01,-4.935998e+00,242822
phisideways_flyfemale_framemove,3.931345e-01,-1.791809e+00,55522
phisideways_flymale_framemove,2.928004e-01,-5.618950e+00,187136
theta_mm_flyany_frameany,-3.868881e-02,-1.571333e+00,479460
velmag_ctr_flyany_frameany,9.259529e+00,1.430188e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.314355e+00,5.260971e-01,583
velmag_ctr_flyany_framebodyturn,1.184848e+01,1.757223e+00,8563
velmag_ctr_flyany_framecrabwalkall,1.492045e+01,4.771874e-01,26901
velmag_ctr_flyany_framecrabwalkextreme,8.919465e+00,4.000495e+00,685
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.600256e+01,2.980266e+00,242802
velmag_ctr_flyany_framenearfly,7.431248e+00,-2.753541e-01,114706
velmag_ctr_flyany_framenearwall,9.446154e+00,3.017515e-01,283967
velmag_ctr_flyany_framenotnearfly_notnearwall,1.170823e+01,6.248209e+00,157460
velmag_ctr_flyany_framepivotcenter,3.498942e+00,2.253393e+00,1466
