field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.787232e+00,-7.811207e-01,221512
du_ctr_flymale_frameany,5.211259e+00,-1.107122e+00,257190
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.005477e+00,-1.018235e+00,479260
du_tail_flyany_framepivottail,1.420644e-01,-1.347801e+00,12606
du_tail_flyfemale_frameany,4.778842e+00,-7.918609e-01,221512
du_tail_flymale_frameany,5.211496e+00,-1.106696e+00,257190
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300463e-01,-7.277753e-02,2622
duration_flyany_framebodyturn,8.291533e-02,-6.519883e-01,4141
duration_flyany_framechase,9.632688e-02,-2.293614e+00,316
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.240568e-01,2.478170e+00,55460
duration_flyany_framecrabwalkextreme,1.177508e-01,1.638536e-01,1832
duration_flyany_framejump,8.088604e-02,-2.203934e+00,766
duration_flyany_framemove,1.274514e+00,-7.691536e-01,274576
duration_flyany_framepivotcenter,9.064635e-02,1.344202e+00,411
duration_flyany_framepivottail,1.288615e-01,-1.243023e+00,12606
duration_flyany_framerighting,4.245229e-01,1.874974e-01,933
duration_flyany_framestop,9.708889e-01,-4.061209e-01,204704
duration_flyany_frametouch,1.657931e-01,-1.345730e+00,13037
duration_flyany_framewalk,4.984107e-01,-1.530315e+00,141075
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.223478e+00,2.835936e+00,31901
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369342e-01,8.512229e-01,1387
duration_flyfemale_framebodyturn,8.375791e-02,3.116502e-01,1876
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.773956e-01,2.323137e+00,21683
duration_flyfemale_framecrabwalkextreme,1.220673e-01,1.499125e+00,850
duration_flyfemale_framejump,8.139003e-02,-2.297489e+00,372
duration_flyfemale_framemove,1.273821e+00,-3.620260e-01,127421
duration_flyfemale_framepivotcenter,9.727035e-02,2.563571e+00,291
duration_flyfemale_framepivottail,1.276729e-01,-9.383040e-01,5597
duration_flyfemale_framerighting,3.996454e-01,-6.741274e-01,466
duration_flyfemale_framestop,9.914553e-01,-4.965245e-01,94091
duration_flyfemale_frametouch,1.738515e-01,3.535957e-01,6655
duration_flyfemale_framewalk,5.060755e-01,-6.913231e-01,66613
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.441965e+00,2.521072e+00,12389
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239828e-01,-8.224386e-01,1235
duration_flymale_framebodyturn,8.217422e-02,-1.324714e+00,2261
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.615988e-01,1.736537e+00,33771
duration_flymale_framecrabwalkextreme,1.145210e-01,-9.852291e-01,972
duration_flymale_framejump,8.106639e-02,-1.662721e+00,389
duration_flymale_framemove,1.247733e+00,-1.039824e+00,147057
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292663e-01,-1.588144e+00,7003
duration_flymale_framerighting,4.249400e-01,4.983972e-01,467
duration_flymale_framestop,9.522308e-01,-2.751237e-01,110133
duration_flymale_frametouch,1.600964e-01,-1.756276e+00,6374
duration_flymale_framewalk,4.844371e-01,-2.194217e+00,74456
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.818639e+00,7.765138e-01,19100
dv_cor_flyany_frameany,-6.608735e-02,-8.863768e-01,479260
dv_cor_flyfemale_frameany,-6.505422e-02,-7.931177e-01,221512
dv_cor_flymale_frameany,-6.704823e-02,-4.974869e-01,257190
dv_ctr_flyany_frameany,-7.849954e-02,-8.064608e-01,479260
dv_ctr_flyfemale_frameany,-8.951029e-02,-8.157409e-01,221512
dv_ctr_flymale_frameany,-6.911764e-02,-3.785685e-01,257190
dv_tail_flyany_frameany,1.139934e-01,3.334876e+00,479260
dv_tail_flyfemale_frameany,1.361226e-01,3.144685e+00,221512
dv_tail_flymale_frameany,9.521215e-02,1.997050e+00,257190
dwing_angle_diff_flyany_frameany,7.687322e-05,2.331728e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.836130e-04,7.298285e-01,221512
dwing_angle_diff_flymale_frameany,-2.086899e-04,5.101367e-01,257190
dwing_angle_imbalance_flyany_frameany,-8.200112e-01,-2.101087e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776864e+00,-1.706454e+00,31899
dwing_angle_imbalance_flyfemale_frameany,-5.923153e-01,1.344037e-01,221512
dwing_angle_imbalance_flymale_frameany,-1.014741e+00,-2.928664e+00,257190
ecc_flyany_frameany,3.530207e-01,-1.119937e+00,479280
ecc_flyfemale_frameany,3.533719e-01,-7.325035e-01,221522
ecc_flymale_frameany,3.526521e-01,-1.276964e+00,257200
fractime_flyany_frameattemptedcopulation,3.129695e-05,-7.112822e-01,479280
fractime_flyany_framebackup,5.470706e-03,1.297987e+00,479280
fractime_flyany_framebackup_nearfly,3.561592e-03,1.980779e+00,479280
fractime_flyany_framebackup_nearwall,5.414372e-03,1.251017e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,5.633450e-05,3.320751e+00,479280
fractime_flyany_framebodyturn,8.640043e-03,-9.254380e-01,479280
fractime_flyany_framebodyturn_nearfly,3.978885e-03,6.375276e-01,479280
fractime_flyany_framebodyturn_nearwall,8.370890e-03,-8.101821e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.128192e-04,-9.545955e-01,479280
fractime_flyany_framechase,6.947922e-04,-8.900150e-01,479280
fractime_flyany_framechase_notwingextension,6.947922e-04,-9.054816e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479280
fractime_flyany_framecrabwalkall,1.157152e-01,1.959636e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.347772e-02,3.327008e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.151665e-01,1.957688e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.611083e-04,6.551297e-02,479280
fractime_flyany_framecrabwalkextreme,3.822400e-03,2.464684e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.009264e-03,1.699173e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.743115e-03,2.524686e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.719913e-05,1.193661e+00,479280
fractime_flyany_framejump,1.598231e-03,-7.882145e-02,479280
fractime_flyany_framejump_nearfly,5.570856e-04,7.664700e-01,479280
fractime_flyany_framejump_nearwall,9.618595e-04,6.944099e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,5.278751e-04,-8.748426e-01,479280
fractime_flyany_framemove,5.728927e-01,6.351742e-01,479280
fractime_flyany_framemove_nearfly,2.750083e-01,2.562365e+00,479280
fractime_flyany_framemove_nearwall,5.457749e-01,1.196417e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.396511e-02,-1.354300e+00,479280
fractime_flyany_framenotanybehavior,1.835712e-01,1.231080e+00,479280
fractime_flyany_framepivotcenter,8.575363e-04,1.246927e+00,479280
fractime_flyany_framepivotcenter_nearfly,5.821232e-04,4.109313e+00,479280
fractime_flyany_framepivotcenter_nearwall,7.323485e-04,3.613879e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.597730e-05,-1.564033e+00,479280
fractime_flyany_framepivotcenter_stop,1.898681e-04,3.141448e-01,479280
fractime_flyany_framepivottail,2.630195e-02,-5.134535e-01,479280
fractime_flyany_framepivottail_nearfly,1.291521e-02,6.108844e-01,479280
fractime_flyany_framepivottail_nearwall,2.620598e-02,-4.836832e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,7.511267e-05,-3.259933e-01,479280
fractime_flyany_framerighting,1.959189e-03,-3.282169e-01,479280
fractime_flyany_framerighting_nearfly,9.138708e-04,6.903681e-01,479280
fractime_flyany_framerighting_nearwall,1.487648e-03,-3.041490e-02,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.380070e-04,-1.057508e+00,479280
fractime_flyany_framestop,4.271073e-01,-6.351742e-01,479280
fractime_flyany_framestop_nearfly,1.990507e-01,2.491991e+00,479280
fractime_flyany_framestop_nearwall,3.560674e-01,2.081991e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,6.286513e-02,-2.886661e+00,479280
fractime_flyany_framestop_notwinggrooming,3.612335e-01,-1.393360e-01,479280
fractime_flyany_frametouch,2.720122e-02,4.322107e-01,479280
fractime_flyany_frametouch_notchase,2.712819e-02,9.210463e-01,479280
fractime_flyany_framewalk,2.943478e-01,-5.088973e-01,479280
fractime_flyany_framewalk_nearfly,1.214655e-01,1.333120e+00,479280
fractime_flyany_framewalk_nearwall,2.799720e-01,-1.657521e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.297154e-02,-9.734538e-01,479280
fractime_flyany_framewingextension,1.022367e-04,-8.315880e-01,479280
fractime_flyany_framewingextension_nearfly,5.633450e-05,-8.215220e-01,479280
fractime_flyany_framewingextension_notchase,1.022367e-04,-9.179003e-01,479280
fractime_flyany_framewingextension_notnearfly,4.590219e-05,-7.239692e-01,479280
fractime_flyany_framewingflick,1.335336e-04,3.672841e-01,479280
fractime_flyany_framewingflick_nearfly,9.597730e-05,3.170187e-01,479280
fractime_flyany_framewingflick_notnearfly,3.755633e-05,3.870727e-01,479280
fractime_flyany_framewinggrooming,6.656026e-02,-1.710254e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.003213e-02,7.176629e-01,479280
fractime_flyany_framewinggrooming_nearwall,3.701177e-02,8.722020e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.713028e-02,-2.457230e+00,479280
fractime_flyfemale_firsthalf_framechase,1.001404e-03,2.519619e-01,111843
fractime_flyfemale_firsthalf_frametouch,3.700723e-02,3.192073e+00,111843
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,221512
fractime_flyfemale_framebackup,6.261512e-03,1.781666e+00,221512
fractime_flyfemale_framebodyturn,8.469067e-03,-7.918254e-01,221512
fractime_flyfemale_framechase,7.584239e-04,3.582016e-01,221512
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,221512
fractime_flyfemale_framecrabwalkall,9.788634e-02,1.885196e+00,221512
fractime_flyfemale_framecrabwalkextreme,3.837264e-03,4.534175e+00,221512
fractime_flyfemale_framejump,1.679367e-03,-3.599110e-01,221512
fractime_flyfemale_framemove,5.752329e-01,7.226121e-01,221512
fractime_flyfemale_framenotanybehavior,1.850554e-01,5.636672e-01,221512
fractime_flyfemale_framepivotcenter,1.313699e-03,1.938557e+00,221512
fractime_flyfemale_framepivottail,2.526725e-02,-5.841360e-01,221512
fractime_flyfemale_framerighting,2.103724e-03,-5.582860e-01,221512
fractime_flyfemale_framestop,4.247671e-01,-7.226121e-01,221512
fractime_flyfemale_frametouch,3.004352e-02,3.440552e+00,221512
fractime_flyfemale_framewalk,3.007196e-01,9.680976e-02,221512
fractime_flyfemale_framewingextension,7.223085e-05,-1.568624e-01,221512
fractime_flyfemale_framewingflick,7.223085e-05,3.368313e-01,221512
fractime_flyfemale_framewinggrooming,5.592925e-02,-2.409404e+00,221512
fractime_flyfemale_secondhalf_framechase,5.109722e-04,2.622445e-01,109595
fractime_flyfemale_secondhalf_frametouch,2.295725e-02,3.181183e+00,109595
fractime_flyfirsthalf_framebackup,5.536549e-03,1.091036e+00,239680
fractime_flyfirsthalf_framebodyturn,9.262350e-03,-9.579662e-01,239680
fractime_flyfirsthalf_framechase,9.220628e-04,-9.061790e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.157418e-01,1.989806e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.734146e-03,2.389201e+00,239680
fractime_flyfirsthalf_framejump,1.956776e-03,4.233559e-01,239680
fractime_flyfirsthalf_framemove,5.822513e-01,4.771974e-01,239680
fractime_flyfirsthalf_framepivotcenter,8.553071e-04,1.808029e+00,239680
fractime_flyfirsthalf_framepivottail,2.909713e-02,-3.901715e-01,239680
fractime_flyfirsthalf_framerighting,1.810748e-03,-4.962582e-01,239680
fractime_flyfirsthalf_framestop,4.177487e-01,-4.771974e-01,239680
fractime_flyfirsthalf_frametouch,3.357810e-02,4.218906e-01,239680
fractime_flyfirsthalf_framewalk,2.932368e-01,-8.842260e-01,239680
fractime_flyfirsthalf_framewingextension,1.376836e-04,-8.248662e-01,239680
fractime_flyfirsthalf_framewingflick,1.460280e-04,2.106976e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.413218e-02,-1.373043e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.177560e-04,-6.122403e-01,127382
fractime_flymale_firsthalf_framechase,8.556939e-04,-9.432401e-01,127382
fractime_flymale_firsthalf_frametouch,3.068722e-02,-5.550481e-01,127382
fractime_flymale_frameattemptedcopulation,5.832264e-05,-6.892973e-01,257190
fractime_flymale_framebackup,4.801897e-03,6.215363e-01,257190
fractime_flymale_framebodyturn,8.806719e-03,-9.015054e-01,257190
fractime_flymale_framechase,6.415490e-04,-9.268417e-01,257190
fractime_flymale_framechase_notwingextension,6.415490e-04,-9.474306e-01,257190
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,257190
fractime_flymale_framecrabwalkall,1.313076e-01,1.518689e+00,257190
fractime_flymale_framecrabwalkextreme,3.806524e-03,9.940272e-01,257190
fractime_flymale_framejump,1.531941e-03,3.589520e-01,257190
fractime_flymale_framemove,5.717835e-01,4.724594e-01,257190
fractime_flymale_framenotanybehavior,1.824332e-01,1.923783e+00,257190
fractime_flymale_framepivotcenter,4.665811e-04,1.110011e-01,257190
fractime_flymale_framepivottail,2.723279e-02,-3.980334e-01,257190
fractime_flymale_framerighting,1.839107e-03,1.951779e-01,257190
fractime_flymale_framestop,4.282165e-01,-4.724594e-01,257190
fractime_flymale_frametouch,2.478323e-02,-5.419207e-01,257190
fractime_flymale_frametouch_notchase,2.472880e-02,-3.086307e-01,257190
fractime_flymale_framewalk,2.894980e-01,-9.730773e-01,257190
fractime_flymale_framewingextension,1.283098e-04,-8.370761e-01,257190
fractime_flymale_framewingflick,1.866325e-04,2.938896e-01,257190
fractime_flymale_framewinggrooming,7.427972e-02,-5.072492e-01,257190
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,129373
fractime_flymale_secondhalf_framechase,4.328569e-04,-7.639776e-01,129373
fractime_flymale_secondhalf_frametouch,1.904571e-02,-4.276905e-01,129373
fractime_flysecondhalf_framebackup,5.405293e-03,1.369794e+00,239580
fractime_flysecondhalf_framebodyturn,8.018199e-03,-8.505302e-01,239580
fractime_flysecondhalf_framechase,4.674848e-04,-7.367942e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239580
fractime_flysecondhalf_framecrabwalkall,1.156941e-01,1.785363e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,3.911011e-03,2.392515e+00,239580
fractime_flysecondhalf_framejump,1.239669e-03,-6.000435e-01,239580
fractime_flysecondhalf_framemove,5.634944e-01,7.476671e-01,239580
fractime_flysecondhalf_framepivotcenter,8.598380e-04,7.414808e-01,239580
fractime_flysecondhalf_framepivottail,2.350781e-02,-5.926961e-01,239580
fractime_flysecondhalf_framerighting,2.107855e-03,-9.145209e-02,239580
fractime_flysecondhalf_framestop,4.365056e-01,-7.476671e-01,239580
fractime_flysecondhalf_frametouch,2.082394e-02,3.943594e-01,239580
fractime_flysecondhalf_framewalk,2.954838e-01,-1.416917e-01,239580
fractime_flysecondhalf_framewingextension,6.678354e-05,-7.000363e-01,239580
fractime_flysecondhalf_framewingflick,1.210452e-04,5.365727e-01,239580
fractime_flysecondhalf_framewinggrooming,5.898239e-02,-1.869145e+00,239580
magveldiff_nose2ell_flyany_framenearfly,9.926290e+00,-9.662182e-01,227195
magveldiff_nose2ell_flyany_frametouch,8.791223e+00,-6.015028e-01,13037
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.396220e+00,-1.024431e+00,112068
magveldiff_nose2ell_flyfemale_frametouch,8.004969e+00,-1.125847e+00,6655
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.041994e+01,-9.034463e-01,114958
magveldiff_nose2ell_flymale_frametouch,9.479677e+00,-1.996232e-01,6374
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.742397e+00,2.212012e+00,479260
max_absdwing_angle_flyany_framechase,1.365679e+00,-1.546541e-01,316
max_absdwing_angle_flyany_framenearfly,1.708633e+00,3.652557e+00,227195
max_absdwing_angle_flyany_frametouch,1.922219e+00,3.760375e+00,13037
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.399577e+00,1.463501e+00,31899
max_absdwing_angle_flyfemale_frameany,1.399783e+00,-9.110660e-02,221512
max_absdwing_angle_flyfemale_framenearfly,1.385368e+00,8.686570e-01,112068
max_absdwing_angle_flyfemale_frametouch,1.542723e+00,1.254737e+00,6655
max_absdwing_angle_flymale_frameany,2.032518e+00,3.227496e+00,257190
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.984929e+00,4.820938e+00,114958
max_absdwing_angle_flymale_frametouch,2.267657e+00,4.888297e+00,6374
max_absdwing_area_flyany_frameany,3.661331e+00,2.392219e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.137798e+00,-4.077734e-01,31899
max_absdwing_area_flyfemale_frameany,3.367935e+00,1.398844e-01,221512
max_absdwing_area_flymale_frameany,3.907820e+00,3.647151e+00,257190
max_dwing_angle_in_flyany_frameany,1.183188e+00,2.648912e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018918e+00,8.796644e-01,221512
max_dwing_angle_in_flymale_frameany,1.322870e+00,3.200647e+00,257190
max_dwing_angle_out_flyany_frameany,1.183264e+00,2.651559e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019302e+00,8.822915e-01,221512
max_dwing_angle_out_flymale_frameany,1.322662e+00,3.202347e+00,257190
max_wing_angle_flyany_frameany,9.647675e-02,5.226315e-02,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.014274e-02,-5.675737e-01,316
max_wing_angle_flyany_framenearfly,9.010833e-02,6.578468e-01,227207
max_wing_angle_flyany_frametouch,9.070100e-02,9.907439e-02,13037
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.675321e-01,7.959904e-01,31901
max_wing_angle_flyfemale_frameany,8.698675e-02,-9.464004e-01,221522
max_wing_angle_flyfemale_framenearfly,8.366132e-02,-1.361468e-01,112073
max_wing_angle_flyfemale_frametouch,8.572879e-02,7.238548e-01,6655
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.041905e-01,6.000609e-01,257200
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.486205e-02,8.750248e-01,114965
max_wing_angle_flymale_frametouch,9.586576e-02,-6.993726e-02,6374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.161653e-01,-1.935130e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.448520e-01,-3.272399e-01,31901
max_wing_area_flyfemale_frameany,9.948705e-01,2.768000e-01,221522
max_wing_area_flymale_frameany,8.486605e-01,-4.505321e-01,257200
mean_wing_angle_flyany_frameany,2.930751e-02,-4.393514e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.852620e-02,-1.984341e+00,221522
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.822271e-02,5.456056e-01,257200
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.865209e-01,-2.295995e-02,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061244e-01,9.065071e-02,31901
mean_wing_area_flyfemale_frameany,9.673150e-01,6.423654e-01,221522
mean_wing_area_flymale_frameany,8.174699e-01,-5.252479e-01,257200
min_absdwing_angle_flyany_frameany,1.077548e+00,3.829500e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.264565e-01,1.651606e+00,221512
min_absdwing_angle_flymale_frameany,1.207624e+00,4.627943e+00,257190
min_absdwing_area_flyany_frameany,2.429258e+00,3.763957e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.258210e+00,9.497005e-01,221512
min_absdwing_area_flymale_frameany,2.576627e+00,5.093785e+00,257190
min_dwing_angle_in_flyany_frameany,-1.183264e+00,-2.651559e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019302e+00,-8.822915e-01,221512
min_dwing_angle_in_flymale_frameany,-1.322662e+00,-3.202347e+00,257190
min_dwing_angle_out_flyany_frameany,-1.183188e+00,-2.648912e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018918e+00,-8.796644e-01,221512
min_dwing_angle_out_flymale_frameany,-1.322870e+00,-3.200647e+00,257190
min_wing_angle_flyany_frameany,-3.786173e-02,-1.239265e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.993434e-02,-3.097731e+00,221522
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.774505e-02,3.009929e-01,257200
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.568765e-01,1.445651e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.673967e-01,7.557182e-01,31901
min_wing_area_flyfemale_frameany,9.397596e-01,9.851426e-01,221522
min_wing_area_flymale_frameany,7.862793e-01,-5.832782e-01,257200
nflies_close_flyany_frameany,6.735749e-01,4.131474e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.579804e-01,3.166249e+00,659
nflies_close_flyany_framebodyturn,6.151390e-01,3.231018e+00,4141
nflies_close_flyany_framebodyturnstart,6.273621e-01,3.233708e+00,1643
nflies_close_flyany_framecrabwalkallstart,6.406624e-01,2.836023e+00,5546
nflies_close_flyany_framecrabwalkextreme,8.463348e-01,1.031748e+00,1832
nflies_close_flyany_framecrabwalkextremestart,8.717429e-01,1.391508e+00,496
nflies_close_flyany_framejumpstart,5.669671e-01,1.564415e+00,305
nflies_close_flyany_framenearwall,7.298608e-01,3.839513e+00,432235
nflies_close_flyany_framepivotcenter,1.010631e+00,3.040414e+00,411
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.391967e-01,3.105546e+00,3191
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.490755e-01,4.642714e+00,204704
nflies_close_flyany_frametouch,1.920939e+00,3.637932e+00,13037
nflies_close_flyany_framewalk,5.760874e-01,3.191831e+00,141075
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.170520e-01,3.699697e+00,31901
nflies_close_flyfemale_frameany,8.011981e-01,4.846350e+00,221522
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.644829e-01,3.331385e+00,257200
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074130e+00,4.963915e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486491e+00,1.892503e+00,31901
nwingsdetected_flyfemale_frameany,1.037387e+00,-1.533581e+00,221522
nwingsdetected_flymale_frameany,1.105148e+00,1.394795e+00,257200
phi_flyany_frameany,-5.432620e-02,-5.345165e+00,479280
phisideways_flyany_framemove,4.721957e-01,2.675592e+00,274576
phisideways_flyfemale_framemove,4.667395e-01,2.060085e+00,127431
phisideways_flymale_framemove,4.771387e-01,2.518068e+00,147067
theta_mm_flyany_frameany,-9.929212e-02,-3.867614e+00,479280
velmag_ctr_flyany_frameany,6.651482e+00,-6.980565e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.208298e+00,-2.597808e-01,2622
velmag_ctr_flyany_framebodyturn,1.023230e+01,-6.621541e-01,4141
velmag_ctr_flyany_framecrabwalkall,1.259803e+01,-1.396803e+00,55459
velmag_ctr_flyany_framecrabwalkextreme,7.548728e+00,1.100322e-01,1832
velmag_ctr_flyany_framejump,4.352885e+01,-1.789422e+00,766
velmag_ctr_flyany_framemove,1.114754e+01,-1.551803e+00,274556
velmag_ctr_flyany_framenearfly,5.998929e+00,-1.203375e+00,227195
velmag_ctr_flyany_framenearwall,6.915137e+00,-1.677457e+00,432216
velmag_ctr_flyany_framenotnearfly_notnearwall,5.695021e+00,1.507568e+00,41615
velmag_ctr_flyany_framepivotcenter,4.852940e+00,7.681962e+00,411
velmag_ctr_flyany_framepivottail,9.340900e+00,-7.839177e-01,12606
velmag_ctr_flyany_framerighting,1.618453e+01,2.208194e-01,933
velmag_ctr_flyany_framestop,6.502182e-01,-1.773457e-01,204704
velmag_ctr_flyany_frametouch,5.246158e+00,-8.805581e-01,13037
velmag_ctr_flyany_framewalk,1.494481e+01,-1.629979e+00,141075
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
