field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.664253e-02,-2.146365e+00,25561
du_ctr_flyfemale_frameany,3.535946e+00,-1.975526e+00,226545
du_ctr_flymale_frameany,5.750471e+00,4.175413e-03,251029
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.685235e+00,-9.265350e-01,479300
du_tail_flyany_framepivottail,2.267798e-01,-9.226871e-01,12181
du_tail_flyfemale_frameany,3.533915e+00,-1.976719e+00,226545
du_tail_flymale_frameany,5.752234e+00,8.199877e-03,251029
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.553660e-01,6.169726e+00,5476
duration_flyany_framebodyturn,8.166351e-02,-2.370153e+00,4729
duration_flyany_framechase,9.364425e-02,-2.309404e+00,228
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.662973e-01,-9.697624e-01,44429
duration_flyany_framecrabwalkextreme,1.188160e-01,4.252248e-02,1254
duration_flyany_framejump,8.406726e-02,-1.381736e+00,3798
duration_flyany_framemove,9.784636e-01,-2.536803e+00,316817
duration_flyany_framepivotcenter,8.649252e-02,-5.643451e-01,384
duration_flyany_framepivottail,1.192011e-01,-4.150494e+00,12181
duration_flyany_framerighting,3.799212e-01,-1.432720e+00,2705
duration_flyany_framestop,5.001430e-01,-1.506918e+00,162503
duration_flyany_frametouch,1.836405e-01,-4.396649e-01,16827
duration_flyany_framewalk,4.047083e-01,-3.301247e+00,129389
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.615648e+00,-3.843602e+00,25561
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.577991e-01,5.198707e+00,3213
duration_flyfemale_framebodyturn,7.852901e-02,-4.499011e+00,1735
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.215626e-01,-2.648527e+00,14847
duration_flyfemale_framecrabwalkextreme,1.240497e-01,1.456429e+00,590
duration_flyfemale_framejump,7.996523e-02,-3.319998e+00,1954
duration_flyfemale_framemove,8.304671e-01,-3.005176e+00,151303
duration_flyfemale_framepivotcenter,8.966019e-02,5.839758e-01,261
duration_flyfemale_framepivottail,1.142595e-01,-4.365239e+00,5106
duration_flyfemale_framerighting,4.044646e-01,-9.489224e-01,1418
duration_flyfemale_framestop,4.177703e-01,-2.494597e+00,75242
duration_flyfemale_frametouch,1.847303e-01,5.335992e-01,9198
duration_flyfemale_framewalk,3.204387e-01,-4.649616e+00,47370
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.781349e+00,-2.382149e+00,12711
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.532700e-01,5.372169e+00,2263
duration_flymale_framebodyturn,8.449121e-02,-4.612444e-01,2990
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.013272e-01,-2.936295e-01,29582
duration_flymale_framecrabwalkextreme,1.145908e-01,-1.167229e+00,664
duration_flymale_framejump,8.710372e-02,-2.071026e-01,1828
duration_flymale_framemove,1.111748e+00,-1.717638e+00,165103
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236783e-01,-3.565058e+00,7075
duration_flymale_framerighting,3.411021e-01,-1.598511e+00,1259
duration_flymale_framestop,5.657662e-01,-8.068811e-01,85926
duration_flymale_frametouch,1.857088e-01,-6.338626e-01,7629
duration_flymale_framewalk,4.771131e-01,-1.961473e+00,81957
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.379223e+00,-4.163378e+00,12395
dv_cor_flyany_frameany,-2.453452e-01,-4.441362e+00,479300
dv_cor_flyfemale_frameany,-3.488125e-02,-3.230282e-01,226545
dv_cor_flymale_frameany,-4.379100e-01,-5.121916e+00,251029
dv_ctr_flyany_frameany,-3.083553e-01,-4.334788e+00,479300
dv_ctr_flyfemale_frameany,-2.780040e-02,-7.743452e-02,226545
dv_ctr_flymale_frameany,-5.656149e-01,-5.301784e+00,251029
dv_tail_flyany_frameany,8.901631e-02,2.964783e+00,479300
dv_tail_flyfemale_frameany,2.555633e-01,5.792543e+00,226545
dv_tail_flymale_frameany,-6.133417e-02,-5.664677e-01,251029
dwing_angle_diff_flyany_frameany,8.036867e-06,7.165123e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.852923e-03,1.080823e+01,226545
dwing_angle_diff_flymale_frameany,-2.613275e-03,-9.488869e+00,251029
dwing_angle_imbalance_flyany_frameany,-7.364034e-01,-8.917548e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.837986e+00,-2.949025e+00,25561
dwing_angle_imbalance_flyfemale_frameany,-7.162872e-01,-2.957654e+00,226545
dwing_angle_imbalance_flymale_frameany,-7.502878e-01,8.738751e-01,251029
ecc_flyany_frameany,3.628846e-01,1.066838e+00,479320
ecc_flyfemale_frameany,3.636311e-01,1.692063e+00,226554
ecc_flymale_frameany,3.620144e-01,4.385671e-01,251040
fractime_flyany_frameattemptedcopulation,4.172578e-06,-5.899343e-01,479320
fractime_flyany_framebackup,1.142452e-02,8.842026e+00,479320
fractime_flyany_framebackup_nearfly,8.491196e-03,1.104023e+01,479320
fractime_flyany_framebackup_nearwall,1.121380e-02,8.585796e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.585580e-04,1.164610e+01,479320
fractime_flyany_framebodyturn,9.866060e-03,-2.990015e-01,479320
fractime_flyany_framebodyturn_nearfly,4.109989e-03,3.388457e-01,479320
fractime_flyany_framebodyturn_nearwall,9.062839e-03,-6.612177e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.676125e-04,4.696662e+00,479320
fractime_flyany_framechase,4.840190e-04,-8.698597e-01,479320
fractime_flyany_framechase_notwingextension,4.840190e-04,-8.962336e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479320
fractime_flyany_framecrabwalkall,9.269173e-02,-1.720725e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.589669e-02,1.332845e+00,479320
fractime_flyany_framecrabwalkall_nearwall,9.122924e-02,-2.428164e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.249687e-03,3.066416e+00,479320
fractime_flyany_framecrabwalkextreme,2.616206e-03,-7.918883e-03,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.460402e-03,-1.517928e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.511892e-03,-8.346850e-02,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.553785e-05,1.992843e+00,479320
fractime_flyany_framejump,7.923725e-03,1.055365e+01,479320
fractime_flyany_framejump_nearfly,2.334557e-03,1.163717e+01,479320
fractime_flyany_framejump_nearwall,3.212885e-03,7.504358e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.080781e-03,1.267686e+01,479320
fractime_flyany_framemove,6.609718e-01,3.195370e+00,479320
fractime_flyany_framemove_nearfly,2.957398e-01,3.252198e+00,479320
fractime_flyany_framemove_nearwall,5.774597e-01,2.234075e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,7.342902e-02,4.203374e+00,479320
fractime_flyany_framenotanybehavior,2.769632e-01,5.942589e+00,479320
fractime_flyany_framepivotcenter,8.136527e-04,-1.208454e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.922223e-04,2.382140e-01,479320
fractime_flyany_framepivotcenter_nearwall,4.986230e-04,-4.883615e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.670450e-04,4.621967e-01,479320
fractime_flyany_framepivotcenter_stop,1.773346e-04,-8.144116e-01,479320
fractime_flyany_framepivottail,2.541309e-02,-1.126110e+00,479320
fractime_flyany_framepivottail_nearfly,1.327506e-02,3.367291e-01,479320
fractime_flyany_framepivottail_nearwall,2.493324e-02,-1.234815e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.797046e-04,6.645576e+00,479320
fractime_flyany_framerighting,5.643411e-03,3.723339e+00,479320
fractime_flyany_framerighting_nearfly,1.128682e-03,2.171148e+00,479320
fractime_flyany_framerighting_nearwall,1.717016e-03,9.506965e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.461153e-03,1.020463e+01,479320
fractime_flyany_framestop,3.390282e-01,-3.195370e+00,479320
fractime_flyany_framestop_nearfly,1.262184e-01,-2.166151e+00,479320
fractime_flyany_framestop_nearwall,2.030168e-01,-3.444330e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.179150e-01,-7.936676e-02,479320
fractime_flyany_framestop_notwinggrooming,2.863014e-01,-2.622277e+00,479320
fractime_flyany_frametouch,3.510598e-02,1.539655e+00,479320
fractime_flyany_frametouch_notchase,3.502253e-02,2.289523e+00,479320
fractime_flyany_framewalk,2.699428e-01,-1.023605e+00,479320
fractime_flyany_framewalk_nearfly,1.016064e-01,-2.930971e-01,479320
fractime_flyany_framewalk_nearwall,2.438037e-01,-1.342845e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.391722e-02,8.501258e-01,479320
fractime_flyany_framewingextension,4.381207e-05,-8.172067e-01,479320
fractime_flyany_framewingextension_nearfly,2.294918e-05,-7.954841e-01,479320
fractime_flyany_framewingextension_notchase,4.381207e-05,-9.470909e-01,479320
fractime_flyany_framewingextension_notnearfly,2.086289e-05,-1.371043e+00,479320
fractime_flyany_framewingflick,5.841609e-05,-2.357602e-01,479320
fractime_flyany_framewingflick_nearfly,3.963949e-05,-1.939636e-01,479320
fractime_flyany_framewingflick_notnearfly,1.877660e-05,-2.955018e-01,479320
fractime_flyany_framewinggrooming,5.332763e-02,-2.375125e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.675457e-03,-3.578698e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.331678e-02,-3.804232e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.678336e-02,-2.359375e-01,479320
fractime_flyfemale_firsthalf_framechase,3.792121e-04,-5.043653e-01,113393
fractime_flyfemale_firsthalf_frametouch,5.794890e-02,7.455944e+00,113393
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,226545
fractime_flyfemale_framebackup,1.418261e-02,1.044655e+01,226545
fractime_flyfemale_framebodyturn,7.658523e-03,-1.534820e+00,226545
fractime_flyfemale_framechase,2.295350e-04,-4.971789e-01,226545
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,226545
fractime_flyfemale_framecrabwalkall,6.553665e-02,-1.460883e+00,226545
fractime_flyfemale_framecrabwalkextreme,2.604339e-03,1.467684e+00,226545
fractime_flyfemale_framejump,8.625218e-03,8.298596e+00,226545
fractime_flyfemale_framemove,6.678717e-01,3.185132e+00,226545
fractime_flyfemale_framenotanybehavior,3.433181e-01,7.390165e+00,226545
fractime_flyfemale_framepivotcenter,1.152089e-03,2.632376e-01,226545
fractime_flyfemale_framepivottail,2.253857e-02,-1.582770e+00,226545
fractime_flyfemale_framerighting,6.259242e-03,2.818678e+00,226545
fractime_flyfemale_framestop,3.321283e-01,-3.185132e+00,226545
fractime_flyfemale_frametouch,4.060121e-02,6.130761e+00,226545
fractime_flyfemale_framewalk,2.090975e-01,-2.451804e+00,226545
fractime_flyfemale_framewingextension,2.648480e-05,-5.796847e-01,226545
fractime_flyfemale_framewingflick,7.504028e-05,6.896100e-01,226545
fractime_flyfemale_framewinggrooming,5.610806e-02,-2.105769e+00,226545
fractime_flyfemale_secondhalf_framechase,7.949687e-05,-5.017588e-01,113212
fractime_flyfemale_secondhalf_frametouch,2.297460e-02,2.717754e+00,113212
fractime_flyfirsthalf_framebackup,1.241342e-02,9.461262e+00,239660
fractime_flyfirsthalf_framebodyturn,1.084870e-02,-3.260970e-02,239660
fractime_flyfirsthalf_framechase,7.302011e-04,-7.984782e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.856046e-02,3.234314e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.666277e-03,1.309361e-01,239660
fractime_flyfirsthalf_framejump,7.468914e-03,8.989570e+00,239660
fractime_flyfirsthalf_framemove,6.874864e-01,3.509673e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.176834e-04,-1.157846e-01,239660
fractime_flyfirsthalf_framepivottail,2.783109e-02,-1.121877e+00,239660
fractime_flyfirsthalf_framerighting,4.719186e-03,2.550061e+00,239660
fractime_flyfirsthalf_framestop,3.125136e-01,-3.509673e+00,239660
fractime_flyfirsthalf_frametouch,4.821831e-02,2.270421e+00,239660
fractime_flyfirsthalf_framewalk,2.909747e-01,-6.205899e-01,239660
fractime_flyfirsthalf_framewingextension,3.755320e-05,-7.404365e-01,239660
fractime_flyfirsthalf_framewingflick,7.510640e-05,-1.525336e-01,239660
fractime_flyfirsthalf_framewinggrooming,5.102645e-02,-2.720000e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.593524e-05,-4.785866e-01,125508
fractime_flymale_firsthalf_framechase,1.051726e-03,-7.948919e-01,125508
fractime_flymale_firsthalf_frametouch,3.951143e-02,1.151790e-01,125508
fractime_flymale_frameattemptedcopulation,7.967207e-06,-5.602957e-01,251029
fractime_flymale_framebackup,9.014895e-03,5.632541e+00,251029
fractime_flymale_framebodyturn,1.192691e-02,7.059264e-01,251029
fractime_flymale_framechase,7.170486e-04,-8.681125e-01,251029
fractime_flymale_framechase_notwingextension,7.170486e-04,-8.939972e-01,251029
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,251029
fractime_flymale_framecrabwalkall,1.178430e-01,6.101041e-01,251029
fractime_flymale_framecrabwalkextreme,2.645113e-03,-7.995355e-01,251029
fractime_flymale_framejump,7.282027e-03,1.144692e+01,251029
fractime_flymale_framemove,6.577049e-01,2.872419e+00,251029
fractime_flymale_framenotanybehavior,2.177756e-01,4.079886e+00,251029
fractime_flymale_framepivotcenter,5.138848e-04,-5.776539e-01,251029
fractime_flymale_framepivottail,2.818399e-02,-4.922800e-01,251029
fractime_flymale_framerighting,5.031291e-03,4.735861e+00,251029
fractime_flymale_framestop,3.422951e-01,-2.872419e+00,251029
fractime_flymale_frametouch,3.039091e-02,-1.150639e-01,251029
fractime_flymale_frametouch_notchase,3.029530e-02,2.123718e-01,251029
fractime_flymale_framewalk,3.264842e-01,3.772004e-01,251029
fractime_flymale_framewingextension,5.975405e-05,-8.001938e-01,251029
fractime_flymale_framewingflick,4.381964e-05,-4.384411e-01,251029
fractime_flymale_framewinggrooming,4.937677e-02,-1.950263e+00,251029
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,126074
fractime_flymale_secondhalf_framechase,3.807288e-04,-8.529921e-01,126074
fractime_flymale_secondhalf_frametouch,2.117804e-02,-4.430559e-01,126074
fractime_flysecondhalf_framebackup,1.043649e-02,7.302783e+00,239640
fractime_flysecondhalf_framebodyturn,8.884160e-03,-5.436613e-01,239640
fractime_flysecondhalf_framechase,2.378568e-04,-8.499020e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.683025e-02,-6.267022e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.566350e-03,-1.357428e-01,239640
fractime_flysecondhalf_framejump,8.379236e-03,1.110231e+01,239640
fractime_flysecondhalf_framemove,6.344266e-01,2.747888e+00,239640
fractime_flysecondhalf_framepivotcenter,9.096979e-04,-1.226447e-01,239640
fractime_flysecondhalf_framepivottail,2.299700e-02,-1.028041e+00,239640
fractime_flysecondhalf_framerighting,6.568186e-03,4.976803e+00,239640
fractime_flysecondhalf_framestop,3.655734e-01,-2.747888e+00,239640
fractime_flysecondhalf_frametouch,2.199549e-02,2.827018e-01,239640
fractime_flysecondhalf_framewalk,2.489317e-01,-1.328933e+00,239640
fractime_flysecondhalf_framewingextension,5.007511e-05,-7.815123e-01,239640
fractime_flysecondhalf_framewingflick,4.172926e-05,-3.117469e-01,239640
fractime_flysecondhalf_framewinggrooming,5.563345e-02,-1.733179e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.035484e+01,5.902722e-02,202245
magveldiff_nose2ell_flyany_frametouch,8.688252e+00,-1.204666e-01,16827
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.638936e+00,-1.225082e-01,108699
magveldiff_nose2ell_flyfemale_frametouch,8.402186e+00,1.663531e-01,9198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.100332e+01,1.540364e-01,93129
magveldiff_nose2ell_flymale_frametouch,8.961117e+00,-4.031709e-01,7629
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.764906e+00,2.907664e+00,479300
max_absdwing_angle_flyany_framechase,1.356859e+00,-4.754810e-01,228
max_absdwing_angle_flyany_framenearfly,1.578722e+00,2.349248e+00,202245
max_absdwing_angle_flyany_frametouch,1.839235e+00,3.295777e+00,16827
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.950454e+00,-2.268524e+00,25561
max_absdwing_angle_flyfemale_frameany,1.733146e+00,3.338775e+00,226545
max_absdwing_angle_flyfemale_framenearfly,1.512337e+00,2.444888e+00,108699
max_absdwing_angle_flyfemale_frametouch,1.622539e+00,2.106109e+00,9198
max_absdwing_angle_flymale_frameany,1.789770e+00,1.786107e+00,251029
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.643477e+00,1.759458e+00,93129
max_absdwing_angle_flymale_frametouch,2.027487e+00,3.478360e+00,7629
max_absdwing_area_flyany_frameany,3.240398e+00,4.524885e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.674006e+00,-8.655104e-01,25561
max_absdwing_area_flyfemale_frameany,3.215867e+00,-1.658841e-01,226545
max_absdwing_area_flymale_frameany,3.258731e+00,9.080823e-01,251029
max_dwing_angle_in_flyany_frameany,1.129964e+00,2.028401e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.079191e+00,2.621287e+00,226545
max_dwing_angle_in_flymale_frameany,1.174606e+00,1.008095e+00,251029
max_dwing_angle_out_flyany_frameany,1.129972e+00,2.029238e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.082044e+00,2.674861e+00,226545
max_dwing_angle_out_flymale_frameany,1.171993e+00,9.654477e-01,251029
max_wing_angle_flyany_frameany,9.433170e-02,4.873969e-03,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.203952e-02,1.406804e+00,228
max_wing_angle_flyany_framenearfly,8.434174e-02,-1.377577e-01,202253
max_wing_angle_flyany_frametouch,8.869704e-02,1.238613e-01,16827
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.864073e-01,-5.718080e+00,25561
max_wing_angle_flyfemale_frameany,8.919641e-02,-8.535527e-01,226554
max_wing_angle_flyfemale_framenearfly,8.008144e-02,-1.042774e+00,108703
max_wing_angle_flyfemale_frametouch,8.130314e-02,-2.415837e-01,9198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.876520e-02,5.565985e-01,251040
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.781793e-02,3.924359e-01,93133
max_wing_angle_flymale_frametouch,9.476569e-02,2.030327e-01,7629
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.441390e-01,-3.073733e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.287175e-01,-4.474163e+00,25561
max_wing_area_flyfemale_frameany,8.838334e-01,-3.064582e+00,226554
max_wing_area_flymale_frameany,8.081026e-01,-2.445627e+00,251040
mean_wing_angle_flyany_frameany,2.427723e-02,-1.265117e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.195874e-02,-1.654529e+00,226554
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.609699e-02,-7.074832e-01,251040
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.204731e-01,-2.750306e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.404106e-01,-3.118599e+00,25561
mean_wing_area_flyfemale_frameany,8.613762e-01,-2.621804e+00,226554
mean_wing_area_flymale_frameany,7.836032e-01,-2.337068e+00,251040
min_absdwing_angle_flyany_frameany,1.121404e+00,5.492681e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.083032e+00,5.843544e+00,226545
min_absdwing_angle_flymale_frameany,1.156461e+00,3.819630e+00,251029
min_absdwing_area_flyany_frameany,2.163955e+00,5.526760e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186125e+00,8.103346e-01,226545
min_absdwing_area_flymale_frameany,2.144299e+00,1.383691e-01,251029
min_dwing_angle_in_flyany_frameany,-1.129972e+00,-2.029238e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.082044e+00,-2.674861e+00,226545
min_dwing_angle_in_flymale_frameany,-1.171993e+00,-9.654477e-01,251029
min_dwing_angle_out_flyany_frameany,-1.129964e+00,-2.028401e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.079191e+00,-2.621287e+00,226545
min_dwing_angle_out_flymale_frameany,-1.174606e+00,-1.008095e+00,251029
min_wing_angle_flyany_frameany,-4.577724e-02,-3.293175e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.527892e-02,-2.470576e+00,226554
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.657123e-02,-3.176891e+00,251040
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.968073e-01,-2.367540e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.521036e-01,-5.278719e-01,25561
min_wing_area_flyfemale_frameany,8.389190e-01,-2.099643e+00,226554
min_wing_area_flymale_frameany,7.591038e-01,-2.171465e+00,251040
nflies_close_flyany_frameany,6.255842e-01,2.457435e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.178721e+00,5.746190e+00,1156
nflies_close_flyany_framebodyturn,6.240857e-01,2.931516e+00,4729
nflies_close_flyany_framebodyturnstart,6.302317e-01,2.816588e+00,1886
nflies_close_flyany_framecrabwalkallstart,7.139816e-01,3.874536e+00,5279
nflies_close_flyany_framecrabwalkextreme,8.785470e-01,1.352507e+00,1254
nflies_close_flyany_framecrabwalkextremestart,8.824543e-01,1.434620e+00,351
nflies_close_flyany_framejumpstart,5.230469e-01,3.534301e-01,1519
nflies_close_flyany_framenearwall,7.675857e-01,3.812385e+00,374098
nflies_close_flyany_framepivotcenter,1.038329e+00,2.665531e+00,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.512142e-01,4.617875e+00,3345
nflies_close_flyany_framerightingstart,3.099263e-01,-1.657020e+00,222
nflies_close_flyany_framestop,5.165233e-01,1.279296e+00,162503
nflies_close_flyany_frametouch,2.129909e+00,5.281305e+00,16827
nflies_close_flyany_framewalk,5.810480e-01,2.658724e+00,129389
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.803202e-01,-2.514988e+00,25561
nflies_close_flyfemale_frameany,7.941374e-01,3.855447e+00,226554
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.763066e-01,9.836357e-01,251040
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035371e+00,-2.621547e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.359893e+00,-6.073267e+00,25561
nwingsdetected_flyfemale_frameany,1.022864e+00,-3.347104e+00,226554
nwingsdetected_flymale_frameany,1.046283e+00,-1.557134e+00,251040
phi_flyany_frameany,-6.523485e-02,-6.850635e+00,479320
phisideways_flyany_framemove,4.959291e-01,3.688168e+00,316817
phisideways_flyfemale_framemove,5.348776e-01,6.520736e+00,151312
phisideways_flymale_framemove,4.608725e-01,1.399505e+00,165114
theta_mm_flyany_frameany,1.351572e-02,4.250369e-02,479320
velmag_ctr_flyany_frameany,6.859048e+00,1.393543e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.322062e+00,-1.876211e+00,5476
velmag_ctr_flyany_framebodyturn,9.040387e+00,-2.585835e+00,4729
velmag_ctr_flyany_framecrabwalkall,1.148379e+01,-2.539419e+00,44429
velmag_ctr_flyany_framecrabwalkextreme,6.338890e+00,-3.369306e+00,1254
velmag_ctr_flyany_framejump,4.383187e+01,-2.231957e+00,3798
velmag_ctr_flyany_framemove,9.994887e+00,-2.488267e+00,316797
velmag_ctr_flyany_framenearfly,6.464366e+00,1.191705e-01,202245
velmag_ctr_flyany_framenearwall,7.517376e+00,1.586384e-02,374087
velmag_ctr_flyany_framenotnearfly_notnearwall,4.689389e+00,4.199185e-02,91708
velmag_ctr_flyany_framepivotcenter,2.802548e+00,1.514922e+00,384
velmag_ctr_flyany_framepivottail,8.243845e+00,-2.474309e+00,12181
velmag_ctr_flyany_framerighting,1.693777e+01,1.798864e+00,2705
velmag_ctr_flyany_framestop,7.805696e-01,3.909315e+00,162503
velmag_ctr_flyany_frametouch,5.141638e+00,-2.573954e-01,16827
