field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.138212e-01,1.803522e+00,165358
du_ctr_flyany_frametouch,2.484752e+00,1.488566e+00,11303
du_ctr_flyany_framewalk,1.570628e+01,-7.126429e-02,182737
du_ctr_flyany_framewingextension,2.246929e+00,-1.305507e+00,302
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.335069e-01,8.002884e-01,29889
du_ctr_flyfemale_frameany,6.403958e+00,1.443298e+00,238452
du_ctr_flymale_frameany,7.633481e+00,1.711589e+00,240141
du_ctr_flymale_framechase,1.466314e+01,-2.383263e-01,999
du_tail_flyany_frameany,7.014049e+00,1.717054e+00,479400
du_tail_flyany_framepivottail,3.347781e-02,-1.977156e+00,12425
du_tail_flyfemale_frameany,6.404470e+00,1.446116e+00,238452
du_tail_flymale_frameany,7.633838e+00,1.713002e+00,240141
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.470407e-01,4.194798e+00,2800
duration_flyany_framebodyturn,8.365277e-02,-1.468663e-01,5293
duration_flyany_framechase,1.522103e-01,-1.325656e+00,1222
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.441989e-01,3.658462e+00,63329
duration_flyany_framecrabwalkextreme,1.171191e-01,-4.263661e-01,1659
duration_flyany_framejump,8.141876e-02,-1.873765e+00,630
duration_flyany_framemove,1.497604e+00,7.633472e-01,314062
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.317394e-01,-9.797646e-01,12425
duration_flyany_framerighting,4.701561e-01,1.165662e+00,2490
duration_flyany_framestop,8.099691e-01,-7.709163e-01,165358
duration_flyany_frametouch,1.752827e-01,-5.191819e-01,11303
duration_flyany_framewalk,5.814309e-01,5.281125e-01,182738
duration_flyany_framewingextension,2.431488e-01,-1.185192e+00,302
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.888153e+00,-7.764845e-01,29889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398927e-01,1.431864e+00,1062
duration_flyfemale_framebodyturn,8.279931e-02,-5.074920e-01,2474
duration_flyfemale_framechase,8.030477e-02,-5.808356e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.888374e-01,2.890101e+00,25795
duration_flyfemale_framecrabwalkextreme,1.149303e-01,-4.663062e-01,566
duration_flyfemale_framejump,7.935946e-02,-3.008417e+00,284
duration_flyfemale_framemove,1.414874e+00,7.462738e-01,160735
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.276251e-01,-1.444799e+00,5354
duration_flyfemale_framerighting,4.665686e-01,6.670639e-01,2052
duration_flyfemale_framestop,7.139481e-01,-1.796799e+00,77717
duration_flyfemale_frametouch,1.862479e-01,1.440972e+00,5999
duration_flyfemale_framewalk,5.278757e-01,-1.591790e-01,87778
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.024252e+00,-3.808556e-01,13300
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.541688e-01,5.670132e+00,1738
duration_flymale_framebodyturn,8.452597e-02,1.887758e-01,2817
duration_flymale_framechase,2.161913e-01,-1.040410e+00,999
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.990636e-01,3.259539e+00,37445
duration_flymale_framecrabwalkextreme,1.189162e-01,-2.778909e-01,1093
duration_flymale_framejump,8.320842e-02,-8.765284e-01,346
duration_flymale_framemove,1.578624e+00,6.065208e-01,152815
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357796e-01,-3.595162e-01,7061
duration_flymale_framerighting,4.615700e-01,9.620423e-01,413
duration_flymale_framestop,9.019202e-01,-2.646252e-01,87326
duration_flymale_frametouch,1.636791e-01,-1.410815e+00,5282
duration_flymale_framewalk,6.343908e-01,1.108921e+00,94886
duration_flymale_framewingextension,2.758507e-01,-9.678420e-01,258
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.733951e+00,-4.528920e-01,16343
dv_cor_flyany_frameany,1.681971e-01,3.865545e+00,479400
dv_cor_flyfemale_frameany,7.856529e-02,1.272533e+00,238452
dv_cor_flymale_frameany,2.604076e-01,3.914613e+00,240141
dv_ctr_flyany_frameany,2.132036e-01,3.806754e+00,479400
dv_ctr_flyfemale_frameany,1.011216e-01,1.233710e+00,238452
dv_ctr_flymale_frameany,3.291181e-01,3.933517e+00,240141
dv_tail_flyany_frameany,-6.560254e-02,-1.017721e+00,479400
dv_tail_flyfemale_frameany,-3.287882e-02,-3.888291e-01,238452
dv_tail_flymale_frameany,-9.743468e-02,-1.066036e+00,240141
dwing_angle_diff_flyany_frameany,-1.396209e-04,-2.418339e+00,479400
dwing_angle_diff_flyany_framewingextension,-7.413712e-01,1.061544e+00,302
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.161503e-05,-1.133326e+00,238452
dwing_angle_diff_flymale_frameany,-1.356357e-04,6.133361e-01,240141
dwing_angle_imbalance_flyany_frameany,-6.849791e-01,7.027266e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-2.184081e+00,-1.475846e+00,302
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.551609e+00,1.363721e+00,29889
dwing_angle_imbalance_flyfemale_frameany,-5.422164e-01,1.186686e+00,238452
dwing_angle_imbalance_flymale_frameany,-8.248307e-01,2.059475e-01,240141
ecc_flyany_frameany,3.539013e-01,-1.208688e+00,479420
ecc_flyfemale_frameany,3.522240e-01,-1.500370e+00,238462
ecc_flymale_frameany,3.555269e-01,-8.343486e-01,240151
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479420
fractime_flyany_framebackup,5.840390e-03,7.905117e-01,479420
fractime_flyany_framebackup_nearfly,3.335280e-03,5.669411e-01,479420
fractime_flyany_framebackup_nearwall,5.840390e-03,8.073779e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479420
fractime_flyany_framebodyturn,1.104042e-02,6.267365e-01,479420
fractime_flyany_framebodyturn_nearfly,4.115389e-03,4.215903e-01,479420
fractime_flyany_framebodyturn_nearwall,1.040424e-02,4.606523e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.109132e-04,1.646204e+00,479420
fractime_flyany_framechase,2.557257e-03,-7.213271e-01,479420
fractime_flyany_framechase_notwingextension,2.384131e-03,-7.079263e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479420
fractime_flyany_framecrabwalkall,1.320950e-01,2.840661e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.922031e-02,1.796897e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.314484e-01,2.799536e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.233073e-04,5.848133e-02,479420
fractime_flyany_framecrabwalkextreme,3.460431e-03,1.073728e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.893955e-03,6.656616e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.439573e-03,1.170094e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-2.906255e-01,479420
fractime_flyany_framejump,1.326603e-03,-4.421973e-01,479420
fractime_flyany_framejump_nearfly,3.170498e-04,-6.230104e-01,479420
fractime_flyany_framejump_nearwall,5.861249e-04,-6.785727e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.466147e-04,-1.689980e-01,479420
fractime_flyany_framemove,6.550874e-01,2.420368e+00,479420
fractime_flyany_framemove_nearfly,2.498561e-01,1.129914e+00,479420
fractime_flyany_framemove_nearwall,5.974052e-01,2.174188e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.917817e-02,1.499740e+00,479420
fractime_flyany_framenotanybehavior,1.824371e-01,1.439151e+00,479420
fractime_flyany_framepivotcenter,4.004839e-04,-1.439385e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.023278e-04,-9.102786e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.628176e-04,-1.225171e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063785e-04,-1.374094e+00,479420
fractime_flyany_framepivotcenter_stop,7.717659e-05,-2.138708e+00,479420
fractime_flyany_framepivottail,2.591673e-02,-1.641352e+00,479420
fractime_flyany_framepivottail_nearfly,1.116766e-02,-1.565983e+00,479420
fractime_flyany_framepivottail_nearwall,2.575821e-02,-1.649756e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209795e-04,1.276494e+00,479420
fractime_flyany_framerighting,5.197948e-03,2.960116e+00,479420
fractime_flyany_framerighting_nearfly,1.539360e-03,3.029938e+00,479420
fractime_flyany_framerighting_nearwall,3.101665e-03,2.271266e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.562304e-03,3.522870e+00,479420
fractime_flyany_framestop,3.449126e-01,-2.420368e+00,479420
fractime_flyany_framestop_nearfly,9.974135e-02,-2.246102e+00,479420
fractime_flyany_framestop_nearwall,2.110821e-01,-2.264854e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.198573e-01,-3.593188e-01,479420
fractime_flyany_framestop_notwinggrooming,2.836135e-01,-1.968976e+00,479420
fractime_flyany_frametouch,2.357640e-02,-4.196764e-01,479420
fractime_flyany_frametouch_notchase,2.276501e-02,-2.849737e-01,479420
fractime_flyany_framewalk,3.811647e-01,2.241278e+00,479420
fractime_flyany_framewalk_nearfly,1.206604e-01,7.975624e-01,479420
fractime_flyany_framewalk_nearwall,3.411226e-01,1.803494e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.462726e-02,1.948974e+00,479420
fractime_flyany_framewingextension,6.633015e-04,-7.934502e-01,479420
fractime_flyany_framewingextension_nearfly,4.505444e-04,-8.522754e-01,479420
fractime_flyany_framewingextension_notchase,4.901756e-04,-8.544756e-01,479420
fractime_flyany_framewingextension_notnearfly,2.127571e-04,3.124381e+00,479420
fractime_flyany_framewingflick,3.545951e-05,-6.169421e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-05,-5.165758e-01,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-7.288179e-01,479420
fractime_flyany_framewinggrooming,6.234408e-02,-1.845999e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.814484e-03,-3.046268e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.425055e-02,-2.871333e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.515873e-02,-1.120554e-01,479420
fractime_flyfemale_firsthalf_framechase,1.157621e-03,1.875795e-01,119210
fractime_flyfemale_firsthalf_frametouch,2.641557e-02,9.097948e-01,119210
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,238452
fractime_flyfemale_framebackup,4.453727e-03,-1.006921e+00,238452
fractime_flyfemale_framebodyturn,1.037525e-02,4.927918e-01,238452
fractime_flyfemale_framechase,9.351987e-04,2.232658e-01,238452
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,238452
fractime_flyfemale_framecrabwalkall,1.081769e-01,2.305464e+00,238452
fractime_flyfemale_framecrabwalkextreme,2.373643e-03,6.124744e-01,238452
fractime_flyfemale_framejump,1.211984e-03,-8.911387e-01,238452
fractime_flyfemale_framemove,6.740770e-01,2.846428e+00,238452
fractime_flyfemale_framenotanybehavior,2.193859e-01,2.344576e+00,238452
fractime_flyfemale_framepivotcenter,6.374449e-04,-8.574987e-01,238452
fractime_flyfemale_framepivottail,2.245316e-02,-2.248204e+00,238452
fractime_flyfemale_framerighting,8.605506e-03,4.020233e+00,238452
fractime_flyfemale_framestop,3.259230e-01,-2.846428e+00,238452
fractime_flyfemale_frametouch,2.515810e-02,1.854107e+00,238452
fractime_flyfemale_framewalk,3.681160e-01,2.092180e+00,238452
fractime_flyfemale_framewingextension,2.180732e-04,-3.635475e-01,238452
fractime_flyfemale_framewingflick,1.677486e-05,-9.932489e-01,238452
fractime_flyfemale_framewinggrooming,5.577642e-02,-2.361185e+00,238452
fractime_flyfemale_secondhalf_framechase,7.128361e-04,2.074328e-01,119242
fractime_flyfemale_secondhalf_frametouch,2.390097e-02,3.099364e+00,119242
fractime_flyfirsthalf_framebackup,5.252399e-03,-1.562204e-01,239700
fractime_flyfirsthalf_framebodyturn,1.138506e-02,3.550102e-01,239700
fractime_flyfirsthalf_framechase,3.984147e-03,-5.313619e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.239049e-01,2.265551e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.241552e-03,9.108272e-01,239700
fractime_flyfirsthalf_framejump,1.343346e-03,-4.498364e-01,239700
fractime_flyfirsthalf_framemove,6.469712e-01,2.008110e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.254068e-04,-1.573917e+00,239700
fractime_flyfirsthalf_framepivottail,2.693784e-02,-1.984644e+00,239700
fractime_flyfirsthalf_framerighting,5.707134e-03,2.943184e+00,239700
fractime_flyfirsthalf_framestop,3.530288e-01,-2.008110e+00,239700
fractime_flyfirsthalf_frametouch,2.714643e-02,-4.732584e-01,239700
fractime_flyfirsthalf_framewalk,3.686316e-01,1.612074e+00,239700
fractime_flyfirsthalf_framewingextension,8.343763e-04,-6.648650e-01,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-6.343912e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.562787e-02,-1.144019e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,119759
fractime_flymale_firsthalf_framechase,6.822034e-03,-5.628637e-01,119759
fractime_flymale_firsthalf_frametouch,2.747184e-02,-8.695487e-01,119759
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,240141
fractime_flymale_framebackup,7.237415e-03,2.585319e+00,240141
fractime_flymale_framebodyturn,1.173061e-02,6.346988e-01,240141
fractime_flymale_framechase,4.176713e-03,-7.574679e-01,240141
fractime_flymale_framechase_notwingextension,3.831083e-03,-7.545282e-01,240141
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,240141
fractime_flymale_framecrabwalkall,1.559292e-01,2.660746e+00,240141
fractime_flymale_framecrabwalkextreme,4.551493e-03,1.193854e+00,240141
fractime_flymale_framejump,1.444984e-03,3.186661e-01,240141
fractime_flymale_framemove,6.363553e-01,1.633404e+00,240141
fractime_flymale_framenotanybehavior,1.450398e-01,2.388893e-01,240141
fractime_flymale_framepivotcenter,1.665688e-04,-2.233678e+00,240141
fractime_flymale_framepivottail,2.940356e-02,-7.291970e-01,240141
fractime_flymale_framerighting,1.728151e-03,3.840375e-01,240141
fractime_flymale_framestop,3.636447e-01,-1.633404e+00,240141
fractime_flymale_frametouch,2.199541e-02,-1.051373e+00,240141
fractime_flymale_frametouch_notchase,2.046298e-02,-1.143513e+00,240141
fractime_flymale_framewalk,3.951262e-01,1.988567e+00,240141
fractime_flymale_framewingextension,1.107683e-03,-7.930756e-01,240141
fractime_flymale_framewingflick,5.413486e-05,-4.656121e-01,240141
fractime_flymale_framewinggrooming,6.805585e-02,-6.555947e-01,240141
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,120143
fractime_flymale_secondhalf_framechase,1.548155e-03,-9.377073e-01,120143
fractime_flymale_secondhalf_frametouch,1.618904e-02,-1.201196e+00,120143
fractime_flysecondhalf_framebackup,6.428869e-03,1.653717e+00,239700
fractime_flysecondhalf_framebodyturn,1.069670e-02,8.734367e-01,239700
fractime_flysecondhalf_framechase,1.130580e-03,-8.979731e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.402837e-01,3.170817e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.679599e-03,1.160891e+00,239700
fractime_flysecondhalf_framejump,1.309971e-03,-3.872179e-01,239700
fractime_flysecondhalf_framemove,6.631748e-01,2.669362e+00,239700
fractime_flysecondhalf_framepivotcenter,4.755945e-04,-1.251113e+00,239700
fractime_flysecondhalf_framepivottail,2.489779e-02,-1.147064e+00,239700
fractime_flysecondhalf_framerighting,4.689195e-03,2.788364e+00,239700
fractime_flysecondhalf_framestop,3.368252e-01,-2.669362e+00,239700
fractime_flysecondhalf_frametouch,2.000834e-02,-2.711103e-01,239700
fractime_flysecondhalf_framewalk,3.937255e-01,2.693694e+00,239700
fractime_flysecondhalf_framewingextension,4.922820e-04,-8.317485e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.961464e-01,239700
fractime_flysecondhalf_framewinggrooming,4.906550e-02,-2.371756e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.288542e+01,1.436185e+00,167602
magveldiff_nose2ell_flyany_frametouch,9.065164e+00,-4.802540e-01,11303
magveldiff_nose2ell_flyfemale_framechase,9.183967e+00,-1.302170e-01,223
magveldiff_nose2ell_flyfemale_framenearfly,1.210526e+01,1.190349e+00,85419
magveldiff_nose2ell_flyfemale_frametouch,8.097225e+00,-1.224752e+00,5999
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.887393e+00,-7.460143e-01,999
magveldiff_nose2ell_flymale_framenearfly,1.366689e+01,1.579778e+00,81802
magveldiff_nose2ell_flymale_frametouch,1.003473e+01,1.991178e-01,5282
magveldiff_nose2ell_flymale_framewingextension,6.659303e+00,-1.722146e-02,258
max_absdwing_angle_flyany_frameany,1.411855e+00,-1.129076e+00,479400
max_absdwing_angle_flyany_framechase,1.168773e+00,-1.581925e+00,1222
max_absdwing_angle_flyany_framenearfly,1.242516e+00,-1.885358e+00,167602
max_absdwing_angle_flyany_frametouch,1.360045e+00,-1.260438e+00,11303
max_absdwing_angle_flyany_framewingextension,4.733869e+00,-5.305057e-01,302
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.112491e+00,-1.324897e+00,29889
max_absdwing_angle_flyfemale_frameany,1.269175e+00,-1.467309e+00,238452
max_absdwing_angle_flyfemale_framenearfly,1.177107e+00,-1.526624e+00,85419
max_absdwing_angle_flyfemale_frametouch,1.362562e+00,-4.292466e-01,5999
max_absdwing_angle_flymale_frameany,1.550230e+00,-5.484370e-01,240141
max_absdwing_angle_flymale_framechase,1.513026e+00,-5.036637e-01,999
max_absdwing_angle_flymale_framenearfly,1.303157e+00,-1.774573e+00,81802
max_absdwing_angle_flymale_frametouch,1.362232e+00,-1.604408e+00,5282
max_absdwing_area_flyany_frameany,2.933712e+00,-1.865944e+00,479400
max_absdwing_area_flyany_framewingextension,6.594026e+00,8.986149e-01,302
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.384683e+00,8.858889e-01,29889
max_absdwing_area_flyfemale_frameany,2.994454e+00,-1.714679e+00,238452
max_absdwing_area_flymale_frameany,2.867143e+00,-1.360675e+00,240141
max_dwing_angle_in_flyany_frameany,1.046230e+00,-5.375690e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.794961e+00,-9.782217e-01,302
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.474904e-01,-8.193853e-01,238452
max_dwing_angle_in_flymale_frameany,1.142730e+00,-1.791445e-01,240141
max_dwing_angle_out_flyany_frameany,1.046090e+00,-5.402701e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.053590e+00,1.434647e-01,302
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.473988e-01,-8.242354e-01,238452
max_dwing_angle_out_flymale_frameany,1.142594e+00,-1.763671e-01,240141
max_wing_angle_flyany_frameany,9.005877e-02,-7.768158e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.809467e-02,2.237041e-01,1222
max_wing_angle_flyany_framenearfly,7.545515e-02,-1.289198e+00,167604
max_wing_angle_flyany_frametouch,8.280210e-02,-5.981003e-01,11303
max_wing_angle_flyany_framewingextension,6.284113e-01,-1.777797e+00,302
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.682413e-01,3.516818e-01,29889
max_wing_angle_flyfemale_frameany,8.829176e-02,-1.168095e+00,238462
max_wing_angle_flyfemale_framenearfly,7.914496e-02,-1.086434e+00,85421
max_wing_angle_flyfemale_frametouch,8.430413e-02,1.180746e-01,5999
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.155817e-02,-2.934768e-01,240151
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.610235e-02,-2.508207e-01,999
max_wing_angle_flymale_framenearfly,7.143746e-02,-1.151844e+00,81802
max_wing_angle_flymale_frametouch,8.096947e-02,-7.300759e-01,5282
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.293584e-01,-3.629251e-02,479420
max_wing_area_flyany_framewingextension,1.203814e+00,-4.914425e-01,302
max_wing_area_flyany_framewinggrooming,9.139199e-01,2.087376e+00,29889
max_wing_area_flyfemale_frameany,9.957423e-01,2.358476e-01,238462
max_wing_area_flymale_frameany,8.635645e-01,-3.726122e-01,240151
mean_wing_angle_flyany_frameany,2.474161e-02,-1.355427e+00,479420
mean_wing_angle_flyany_framewingextension,3.285373e-01,-2.915658e+00,302
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.907197e-02,-2.301804e+00,238462
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.018103e-02,-3.405197e-01,240151
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.041497e-01,2.910388e-01,479420
mean_wing_area_flyany_framewingextension,9.105825e-01,-8.026295e-01,302
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.477336e-01,1.900033e+00,29889
mean_wing_area_flyfemale_frameany,9.666448e-01,5.994459e-01,238462
mean_wing_area_flymale_frameany,8.423963e-01,-1.426373e-01,240151
min_absdwing_angle_flyany_frameany,9.365719e-01,-4.102771e-01,479400
min_absdwing_angle_flyany_framewingextension,1.498327e+00,-2.611617e-01,302
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.279737e-01,-1.053457e+00,238452
min_absdwing_angle_flymale_frameany,1.044288e+00,3.181241e-01,240141
min_absdwing_area_flyany_frameany,2.105141e+00,-1.262257e+00,479400
min_absdwing_area_flyany_framewingextension,2.521321e+00,2.108552e-01,302
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.111981e+00,-8.856824e-01,238452
min_absdwing_area_flymale_frameany,2.098249e+00,-1.236612e+00,240141
min_dwing_angle_in_flyany_frameany,-1.046090e+00,5.402701e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.053590e+00,-1.434647e-01,302
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.473988e-01,8.242354e-01,238452
min_dwing_angle_in_flymale_frameany,-1.142594e+00,1.763671e-01,240141
min_dwing_angle_out_flyany_frameany,-1.046230e+00,5.375690e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.794961e+00,9.782217e-01,302
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.474904e-01,8.193853e-01,238452
min_dwing_angle_out_flymale_frameany,-1.142730e+00,1.791445e-01,240141
min_wing_angle_flyany_frameany,-4.057556e-02,-2.049755e+00,479420
min_wing_angle_flyany_framewingextension,2.866334e-02,-2.760657e+00,302
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.014783e-02,-3.470864e+00,238462
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.119611e-02,-3.570277e-01,240151
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.789411e-01,6.045016e-01,479420
min_wing_area_flyany_framewingextension,6.173507e-01,-9.532393e-01,302
min_wing_area_flyany_framewinggrooming,3.815473e-01,1.355437e+00,29889
min_wing_area_flyfemale_frameany,9.375473e-01,9.416204e-01,238462
min_wing_area_flymale_frameany,8.212280e-01,8.211042e-02,240151
nflies_close_flyany_frameany,4.213362e-01,-8.799005e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.677272e-01,4.014807e-01,616
nflies_close_flyany_framebodyturn,4.400847e-01,-9.272749e-01,5293
nflies_close_flyany_framebodyturnstart,4.515726e-01,-8.744594e-01,2083
nflies_close_flyany_framecrabwalkallstart,4.696327e-01,-4.876203e-01,5958
nflies_close_flyany_framecrabwalkextreme,7.469476e-01,-4.983950e-01,1659
nflies_close_flyany_framecrabwalkextremestart,7.369544e-01,-5.807031e-01,457
nflies_close_flyany_framejumpstart,3.856063e-01,-9.714532e-01,242
nflies_close_flyany_framenearwall,4.921832e-01,-8.550049e-01,387605
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.591435e-01,-4.439909e-01,3073
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.515311e-01,-9.395660e-01,165358
nflies_close_flyany_frametouch,1.510433e+00,-1.236134e+00,11303
nflies_close_flyany_framewalk,3.853550e-01,-1.223185e+00,182738
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.417737e-01,-2.256058e+00,29889
nflies_close_flyfemale_frameany,4.810871e-01,-7.126020e-01,238462
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.619015e-01,-1.017870e+00,240151
nflies_close_flymale_framechase,1.288393e+00,-4.899662e-01,999
nflies_close_flymale_framewingextension,8.953366e-01,-7.516442e-01,258
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047176e+00,-1.787371e+00,479420
nwingsdetected_flyany_framewingextension,1.918033e+00,-1.800796e+00,302
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457885e+00,-5.352902e-01,29889
nwingsdetected_flyfemale_frameany,1.025564e+00,-3.096936e+00,238462
nwingsdetected_flymale_frameany,1.068270e+00,-4.982709e-01,240151
phi_flyany_frameany,1.107032e-02,1.131314e+00,479420
phisideways_flyany_framemove,4.379706e-01,9.979966e-03,314062
phisideways_flyfemale_framemove,4.469107e-01,2.658703e-01,160745
phisideways_flymale_framemove,4.285250e-01,-1.822153e-01,152825
theta_mm_flyany_frameany,7.460039e-02,3.106728e+00,479420
velmag_ctr_flyany_frameany,8.638579e+00,1.671314e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.895905e+00,-1.122581e+00,2800
velmag_ctr_flyany_framebodyturn,1.027190e+01,-1.122746e+00,5293
velmag_ctr_flyany_framecrabwalkall,1.378576e+01,-3.985591e-01,63326
velmag_ctr_flyany_framecrabwalkextreme,7.192318e+00,-1.758936e+00,1659
